createdAt,value
2023-04-25T00:01:39.084Z,100467.97
2023-04-25T00:04:10.906Z,100470.94
2023-04-25T00:06:38.891Z,100477.59
2023-04-25T00:09:08.512Z,100467.31
2023-04-25T00:11:36.600Z,100484.03
2023-04-25T00:14:04.689Z,100478.56
2023-04-25T00:16:35.081Z,100478.66
2023-04-25T00:19:04.346Z,100491.59
2023-04-25T00:21:33.824Z,100489.53
2023-04-25T00:24:01.979Z,100492.34
2023-04-25T00:26:30.005Z,100486.53
2023-04-25T00:28:57.886Z,100494.44
2023-04-25T00:31:25.893Z,100497.25
2023-04-25T00:33:54.138Z,100497.59
2023-04-25T00:36:22.125Z,100502.00
2023-04-25T00:38:51.531Z,100506.25
2023-04-25T00:41:19.467Z,100506.91
2023-04-25T00:43:48.366Z,100505.63
2023-04-25T00:46:16.343Z,100506.53
2023-04-25T00:48:44.319Z,100507.50
2023-04-25T00:51:13.586Z,100506.00
2023-04-25T00:53:41.685Z,100508.97
2023-04-25T00:56:10.936Z,100512.53
2023-04-25T00:58:39.838Z,100507.19
2023-04-25T01:01:09.251Z,100509.91
2023-04-25T01:03:41.833Z,100519.75
2023-04-25T01:06:11.350Z,100512.75
2023-04-25T01:08:40.398Z,100509.69
2023-04-25T01:11:08.455Z,100519.78
2023-04-25T01:13:38.023Z,100530.97
2023-04-25T01:16:06.772Z,100514.59
2023-04-25T01:18:35.091Z,100527.03
2023-04-25T01:21:11.076Z,100523.09
2023-04-25T01:23:39.805Z,100526.66
2023-04-25T01:26:08.733Z,100524.66
2023-04-25T01:28:36.738Z,100528.59
2023-04-25T01:31:05.139Z,100529.66
2023-04-25T01:33:33.090Z,100528.22
2023-04-25T01:36:01.087Z,100531.63
2023-04-25T01:38:30.466Z,100529.78
2023-04-25T01:40:58.427Z,100531.75
2023-04-25T01:43:27.491Z,100532.09
2023-04-25T01:45:55.666Z,100532.91
2023-04-25T01:48:23.650Z,100537.00
2023-04-25T01:50:51.565Z,100540.84
2023-04-25T01:53:19.508Z,100531.53
2023-04-25T01:55:48.843Z,100534.63
2023-04-25T01:58:16.716Z,100537.63
2023-04-25T02:00:44.661Z,100543.72
2023-04-25T02:03:12.697Z,100536.09
2023-04-25T02:05:41.326Z,100539.56
2023-04-25T02:08:09.915Z,100543.09
2023-04-25T02:10:38.192Z,100550.25
2023-04-25T02:13:07.560Z,100547.34
2023-04-25T02:15:35.486Z,100546.84
2023-04-25T02:18:03.529Z,100551.19
2023-04-25T02:20:32.494Z,100547.59
2023-04-25T02:23:00.555Z,100551.34
2023-04-25T02:25:28.692Z,100558.34
2023-04-25T02:27:56.604Z,100556.19
2023-04-25T02:30:25.995Z,100556.41
2023-04-25T02:32:53.950Z,100554.66
2023-04-25T02:35:22.073Z,100557.34
2023-04-25T02:37:50.003Z,100557.06
2023-04-25T02:40:17.890Z,100559.19
2023-04-25T02:42:46.741Z,100551.03
2023-04-25T02:45:14.644Z,100559.66
2023-04-25T02:47:44.240Z,100564.72
2023-04-25T02:50:12.362Z,100565.81
2023-04-25T02:52:40.254Z,100578.00
2023-04-25T02:55:08.901Z,100582.44
2023-04-25T02:57:36.812Z,100583.41
2023-04-25T03:00:06.790Z,100584.44
2023-04-25T03:02:34.846Z,100583.59
2023-04-25T03:05:04.485Z,100587.22
2023-04-25T03:07:32.406Z,100581.41
2023-04-25T03:10:00.689Z,100590.50
2023-04-25T03:12:28.650Z,100590.97
2023-04-25T03:14:56.557Z,100591.38
2023-04-25T03:17:24.542Z,100600.63
2023-04-25T03:19:52.540Z,100601.63
2023-04-25T03:22:21.808Z,100599.06
2023-04-25T03:24:49.714Z,100615.78
2023-04-25T03:27:17.704Z,100606.78
2023-04-25T03:29:45.696Z,100600.78
2023-04-25T03:32:13.815Z,100608.72
2023-04-25T03:34:41.955Z,100612.38
2023-04-25T03:37:09.854Z,100614.94
2023-04-25T03:39:39.525Z,100616.22
2023-04-25T03:42:07.540Z,100611.16
2023-04-25T03:44:35.435Z,100605.75
2023-04-25T03:47:03.315Z,100610.75
2023-04-25T03:49:31.603Z,100618.31
2023-04-25T03:51:59.499Z,100619.81
2023-04-25T03:54:27.382Z,100621.06
2023-04-25T03:56:56.708Z,100620.34
2023-04-25T03:59:24.648Z,100616.63
2023-04-25T04:01:52.566Z,100617.91
2023-04-25T04:04:21.205Z,100612.06
2023-04-25T04:06:49.494Z,100615.88
2023-04-25T04:09:17.803Z,100621.25
2023-04-25T04:11:45.760Z,100628.91
2023-04-25T04:14:15.185Z,100627.22
2023-04-25T04:16:43.073Z,100624.19
2023-04-25T04:19:11.035Z,100628.03
2023-04-25T04:21:38.931Z,100628.38
2023-04-25T04:24:07.827Z,100636.56
2023-04-25T04:26:35.900Z,100636.13
2023-04-25T04:29:03.952Z,100637.44
2023-04-25T04:31:33.800Z,100645.53
2023-04-25T04:34:02.742Z,100637.75
2023-04-25T04:36:30.647Z,100637.44
2023-04-25T04:38:58.573Z,100641.06
2023-04-25T04:41:26.514Z,100648.91
2023-04-25T04:43:54.416Z,100645.91
2023-04-25T04:46:22.693Z,100651.44
2023-04-25T04:48:52.713Z,100653.41
2023-04-25T04:51:21.712Z,100667.53
2023-04-25T04:53:49.797Z,100670.19
2023-04-25T04:56:17.816Z,100669.38
2023-04-25T04:58:45.720Z,100679.16
2023-04-25T05:01:13.645Z,100680.88
2023-04-25T05:03:41.782Z,100662.97
2023-04-25T05:06:11.170Z,100683.06
2023-04-25T05:08:39.075Z,100683.91
2023-04-25T05:11:07.056Z,100687.22
2023-04-25T05:13:34.990Z,100679.22
2023-04-25T05:16:02.940Z,100689.06
2023-04-25T05:18:30.899Z,100695.25
2023-04-25T05:20:58.804Z,100705.22
2023-04-25T05:23:28.934Z,100702.84
2023-04-25T05:25:56.949Z,100703.47
2023-04-25T05:28:24.867Z,100710.75
2023-04-25T05:30:53.321Z,100704.31
2023-04-25T05:33:21.586Z,100706.91
2023-04-25T05:35:49.531Z,100695.66
2023-04-25T05:38:17.406Z,100704.41
2023-04-25T05:40:47.144Z,100693.44
2023-04-25T05:43:15.033Z,100697.94
2023-04-25T05:45:43.127Z,100697.38
2023-04-25T05:48:11.305Z,100708.06
2023-04-25T05:50:39.244Z,100703.03
2023-04-25T05:53:07.208Z,100716.56
2023-04-25T05:55:35.119Z,100721.53
2023-04-25T05:58:04.370Z,100719.56
2023-04-25T06:00:32.306Z,100722.44
2023-04-25T06:03:00.621Z,100726.25
2023-04-25T06:05:28.911Z,100736.13
2023-04-25T06:07:56.884Z,100738.56
2023-04-25T06:10:24.953Z,100743.03
2023-04-25T06:12:52.814Z,100753.81
2023-04-25T06:15:27.941Z,100746.63
2023-04-25T06:17:57.153Z,100750.31
2023-04-25T06:20:25.690Z,100757.44
2023-04-25T06:22:54.099Z,100756.66
2023-04-25T06:25:22.373Z,100757.25
2023-04-25T06:27:50.357Z,100750.91
2023-04-25T06:30:19.502Z,100759.13
2023-04-25T06:32:48.827Z,100753.41
2023-04-25T06:35:17.117Z,100755.22
2023-04-25T06:37:45.000Z,100765.94
2023-04-25T06:40:13.128Z,100757.91
2023-04-25T06:42:41.105Z,100760.78
2023-04-25T06:45:10.031Z,100763.84
2023-04-25T06:47:37.939Z,100771.94
2023-04-25T06:50:08.557Z,100760.22
2023-04-25T06:52:36.451Z,100770.31
2023-04-25T06:55:05.944Z,100773.22
2023-04-25T06:57:33.919Z,100778.63
2023-04-25T07:00:02.415Z,100790.56
2023-04-25T07:02:30.809Z,100785.03
2023-04-25T07:05:00.859Z,100789.03
2023-04-25T07:07:30.195Z,100787.03
2023-04-25T07:09:58.193Z,100779.53
2023-04-25T07:12:26.155Z,100786.78
2023-04-25T07:14:54.073Z,100782.81
2023-04-25T07:17:22.716Z,100787.91
2023-04-25T07:19:50.813Z,100790.00
2023-04-25T07:22:18.868Z,100784.22
2023-04-25T07:24:49.898Z,100791.25
2023-04-25T07:27:17.930Z,100787.50
2023-04-25T07:29:45.979Z,100790.94
2023-04-25T07:32:15.104Z,100794.66
2023-04-25T07:34:43.190Z,100798.03
2023-04-25T07:37:11.456Z,100803.16
2023-04-25T07:39:39.466Z,100804.56
2023-04-25T07:42:09.539Z,100800.19
2023-04-25T07:44:39.776Z,100808.66
2023-04-25T07:47:09.100Z,100815.84
2023-04-25T07:49:37.058Z,100803.19
2023-04-25T07:52:06.195Z,100813.00
2023-04-25T07:54:34.342Z,100809.28
2023-04-25T07:57:02.248Z,100825.69
2023-04-25T07:59:31.751Z,100826.00
2023-04-25T08:01:59.654Z,100846.84
2023-04-25T08:04:27.797Z,100824.25
2023-04-25T08:06:55.836Z,100822.72
2023-04-25T08:09:23.868Z,100827.75
2023-04-25T08:11:51.785Z,100820.63
2023-04-25T08:14:19.682Z,100821.94
2023-04-25T08:16:48.998Z,100816.84
2023-04-25T08:19:16.895Z,100820.88
2023-04-25T08:21:44.806Z,100827.41
2023-04-25T08:24:12.713Z,100834.97
2023-04-25T08:26:41.721Z,100834.03
2023-04-25T08:29:09.635Z,100843.84
2023-04-25T08:31:37.648Z,100836.66
2023-04-25T08:34:06.997Z,100836.19
2023-04-25T08:36:39.423Z,100847.94
2023-04-25T08:39:08.270Z,100842.66
2023-04-25T08:41:36.714Z,100847.09
2023-04-25T08:44:05.521Z,100850.06
2023-04-25T08:46:33.662Z,100856.34
2023-04-25T08:49:03.389Z,100875.06
2023-04-25T08:51:34.534Z,100892.72
2023-04-25T08:54:28.056Z,100898.28
2023-04-25T08:56:59.924Z,100913.50
2023-04-25T08:59:28.267Z,100929.03
2023-04-25T09:01:56.988Z,100909.78
2023-04-25T09:04:25.432Z,100902.31
2023-04-25T09:06:54.862Z,100904.09
2023-04-25T09:09:22.791Z,100910.06
2023-04-25T09:11:50.930Z,100907.97
2023-04-25T09:14:21.560Z,100910.59
2023-04-25T09:17:03.587Z,100916.59
2023-04-25T09:19:40.284Z,100923.41
2023-04-25T09:22:10.240Z,100920.63
2023-04-25T09:24:39.968Z,100918.81
2023-04-25T09:27:08.635Z,100919.31
2023-04-25T09:29:38.661Z,100944.59
2023-04-25T09:32:14.718Z,100947.41
2023-04-25T09:34:43.900Z,100948.66
2023-04-25T09:37:13.751Z,100949.06
2023-04-25T09:39:41.827Z,100954.19
2023-04-25T09:42:11.592Z,100949.03
2023-04-25T09:44:39.478Z,100950.91
2023-04-25T09:47:12.024Z,100945.03
2023-04-25T09:49:42.313Z,100938.59
2023-04-25T09:52:10.594Z,100938.28
2023-04-25T09:54:39.963Z,100943.09
2023-04-25T09:57:13.314Z,100943.66
2023-04-25T09:59:45.875Z,100936.88
2023-04-25T10:02:14.498Z,100945.78
2023-04-25T10:04:43.311Z,100944.09
2023-04-25T10:07:11.531Z,100935.75
2023-04-25T10:09:41.777Z,100940.63
2023-04-25T10:12:10.168Z,100944.59
2023-04-25T10:14:38.249Z,100955.44
2023-04-25T10:17:06.231Z,100956.91
2023-04-25T10:19:34.388Z,100961.00
2023-04-25T10:22:09.671Z,100986.22
2023-04-25T10:24:38.109Z,101003.91
2023-04-25T10:27:07.992Z,101010.66
2023-04-25T10:29:36.013Z,101032.38
2023-04-25T10:32:04.590Z,101021.75
2023-04-25T10:34:42.923Z,101023.31
2023-04-25T10:37:11.718Z,101023.94
2023-04-25T10:39:41.405Z,101022.38
2023-04-25T10:42:10.927Z,101015.22
2023-04-25T10:44:40.321Z,101015.91
2023-04-25T10:47:10.636Z,101015.00
2023-04-25T10:49:40.453Z,101008.94
2023-04-25T10:52:20.273Z,101018.25
2023-04-25T10:54:53.564Z,101007.47
2023-04-25T10:57:39.427Z,101011.97
2023-04-25T11:00:12.178Z,101004.41
2023-04-25T11:02:44.072Z,100996.06
2023-04-25T11:05:12.335Z,100999.06
2023-04-25T11:07:42.265Z,101004.44
2023-04-25T11:10:11.414Z,101000.56
2023-04-25T11:12:41.514Z,100999.19
2023-04-25T11:15:10.592Z,101000.63
2023-04-25T11:17:40.575Z,101005.84
2023-04-25T11:20:12.478Z,101002.13
2023-04-25T11:22:42.937Z,101005.66
2023-04-25T11:25:12.423Z,101000.16
2023-04-25T11:27:52.213Z,101005.09
2023-04-25T11:30:21.593Z,101002.50
2023-04-25T11:32:50.339Z,101001.19
2023-04-25T11:35:18.811Z,101012.31
2023-04-25T11:37:46.987Z,101010.28
2023-04-25T11:40:15.494Z,101013.13
2023-04-25T11:42:47.988Z,101020.06
2023-04-25T11:45:16.904Z,101026.88
2023-04-25T11:47:45.192Z,101029.75
2023-04-25T11:50:15.465Z,101024.38
2023-04-25T11:52:44.563Z,101020.13
2023-04-25T11:55:15.689Z,101036.28
2023-04-25T11:57:44.341Z,101028.75
2023-04-25T12:00:19.062Z,101023.41
2023-04-25T12:02:49.867Z,101028.56
2023-04-25T12:07:49.206Z,101051.22
2023-04-25T12:10:18.364Z,101067.69
2023-04-25T12:12:47.577Z,101075.03
2023-04-25T12:15:20.521Z,101085.50
2023-04-25T12:17:49.821Z,101080.34
2023-04-25T12:20:19.131Z,101085.66
2023-04-25T12:22:48.344Z,101081.56
2023-04-25T12:25:36.394Z,101076.50
2023-04-25T12:28:15.096Z,101084.13
2023-04-25T12:31:01.893Z,101081.25
2023-04-25T12:33:31.684Z,101081.94
2023-04-25T12:36:00.454Z,101077.69
2023-04-25T12:38:30.339Z,101071.78
2023-04-25T12:40:58.657Z,101076.03
2023-04-25T12:43:27.025Z,101078.78
2023-04-25T12:45:56.177Z,101074.91
2023-04-25T12:48:25.767Z,101080.38
2023-04-25T12:50:54.200Z,101084.59
2023-04-25T12:53:24.654Z,101077.72
2023-04-25T12:55:52.964Z,101078.59
2023-04-25T12:58:22.124Z,101067.22
2023-04-25T13:00:50.117Z,101075.78
2023-04-25T13:03:19.114Z,101080.34
2023-04-25T13:05:48.499Z,101102.25
2023-04-25T13:08:16.414Z,101084.72
2023-04-25T13:10:44.418Z,101086.31
2023-04-25T13:13:12.343Z,101103.13
2023-04-25T13:15:40.268Z,101093.66
2023-04-25T13:18:08.718Z,101095.66
2023-04-25T13:20:36.693Z,101101.28
2023-04-25T13:23:06.061Z,101095.91
2023-04-25T13:25:34.024Z,101091.28
2023-04-25T13:28:01.949Z,101097.25
2023-04-25T13:30:29.888Z,101096.03
2023-04-25T13:32:59.600Z,101100.69
2023-04-25T13:35:27.717Z,101099.09
2023-04-25T13:37:55.733Z,101097.16
2023-04-25T13:40:25.738Z,101106.38
2023-04-25T13:42:53.848Z,101105.44
2023-04-25T13:45:21.879Z,101102.09
2023-04-25T13:47:50.008Z,101100.72
2023-04-25T13:50:18.066Z,101098.84
2023-04-25T13:52:46.097Z,101108.34
2023-04-25T13:55:13.982Z,101100.34
2023-04-25T13:57:43.623Z,101112.19
2023-04-25T14:00:12.687Z,101117.06
2023-04-25T14:02:40.895Z,101119.09
2023-04-25T14:05:10.434Z,101129.28
2023-04-25T14:07:38.927Z,101122.47
2023-04-25T14:10:08.004Z,101126.88
2023-04-25T14:12:36.156Z,101119.75
2023-04-25T14:15:06.315Z,101118.56
2023-04-25T14:17:34.425Z,101124.41
2023-04-25T14:20:02.639Z,101108.13
2023-04-25T14:22:30.639Z,101131.88
2023-04-25T14:24:59.115Z,101116.91
2023-04-25T14:27:29.137Z,101128.44
2023-04-25T14:29:57.427Z,101128.16
2023-04-25T14:32:26.958Z,101138.59
2023-04-25T14:34:54.933Z,101130.22
2023-04-25T14:37:22.859Z,101129.78
2023-04-25T14:39:50.819Z,101131.03
2023-04-25T14:42:18.704Z,101141.16
2023-04-25T14:44:46.841Z,101128.31
2023-04-25T14:47:14.785Z,101144.66
2023-04-25T14:49:44.080Z,101150.34
2023-04-25T14:52:12.024Z,101167.88
2023-04-25T14:54:39.939Z,101171.19
2023-04-25T14:57:08.505Z,101162.56
2023-04-25T14:59:36.549Z,101171.53
2023-04-25T15:02:04.611Z,101166.19
2023-04-25T15:04:33.146Z,101183.81
2023-04-25T15:07:02.507Z,101167.03
2023-04-25T15:09:30.447Z,101169.22
2023-04-25T15:11:58.970Z,101180.25
2023-04-25T15:14:26.937Z,101176.94
2023-04-25T15:16:54.981Z,101170.97
2023-04-25T15:19:22.973Z,101175.47
2023-04-25T15:21:50.922Z,101165.94
2023-04-25T15:24:20.216Z,101180.91
2023-04-25T15:26:48.122Z,101177.50
2023-04-25T15:29:16.478Z,101188.00
2023-04-25T15:31:44.453Z,101183.44
2023-04-25T15:34:12.363Z,101198.88
2023-04-25T15:36:40.310Z,101231.16
2023-04-25T15:39:08.242Z,101229.31
2023-04-25T15:41:38.245Z,101241.41
2023-04-25T15:44:07.970Z,101214.00
2023-04-25T15:46:36.058Z,101201.19
2023-04-25T15:49:04.055Z,101215.41
2023-04-25T15:51:31.994Z,101215.44
2023-04-25T15:53:59.904Z,101213.59
2023-04-25T15:56:27.837Z,101212.16
2023-04-25T15:58:57.165Z,101214.69
2023-04-25T16:01:26.290Z,101214.16
2023-04-25T16:03:54.551Z,101212.66
2023-04-25T16:06:22.837Z,101213.53
2023-04-25T16:08:52.116Z,101209.50
2023-04-25T16:11:20.248Z,101218.41
2023-04-25T16:13:48.303Z,101224.44
2023-04-25T16:16:17.788Z,101233.47
2023-04-25T16:18:45.777Z,101229.50
2023-04-25T16:21:17.332Z,101233.16
2023-04-25T16:23:45.396Z,101230.88
2023-04-25T16:26:13.454Z,101206.41
2023-04-25T16:28:41.331Z,101235.47
2023-04-25T16:31:09.335Z,101233.88
2023-04-25T16:33:38.615Z,101230.88
2023-04-25T16:36:07.571Z,101233.63
2023-04-25T16:38:35.692Z,101235.88
2023-04-25T16:41:03.595Z,101229.53
2023-04-25T16:43:31.871Z,101218.84
2023-04-25T16:46:00.498Z,101227.88
2023-04-25T16:48:28.394Z,101224.31
2023-04-25T16:50:57.684Z,101228.88
2023-04-25T16:53:25.715Z,101218.44
2023-04-25T16:55:53.748Z,101232.19
2023-04-25T16:58:21.982Z,101228.94
2023-04-25T17:00:50.002Z,101238.59
2023-04-25T17:03:18.134Z,101225.75
2023-04-25T17:05:46.664Z,101232.09
2023-04-25T17:08:15.994Z,101241.00
2023-04-25T17:10:43.987Z,101244.69
2023-04-25T17:13:11.888Z,101238.47
2023-04-25T17:15:39.820Z,101241.72
2023-04-25T17:18:07.788Z,101241.16
2023-04-25T17:20:36.010Z,101243.84
2023-04-25T17:23:04.020Z,101247.50
2023-04-25T17:25:33.774Z,101245.66
2023-04-25T17:28:01.716Z,101257.25
2023-04-25T17:30:30.487Z,101250.28
2023-04-25T17:32:58.412Z,101258.81
2023-04-25T17:35:26.877Z,101253.63
2023-04-25T17:37:54.787Z,101265.72
2023-04-25T17:40:22.719Z,101280.72
2023-04-25T17:42:52.081Z,101280.06
2023-04-25T17:45:20.059Z,101278.97
2023-04-25T17:47:48.091Z,101291.34
2023-04-25T17:50:16.882Z,101289.69
2023-04-25T17:52:48.302Z,101292.44
2023-04-25T17:55:16.353Z,101285.16
2023-04-25T17:57:44.323Z,101283.69
2023-04-25T18:00:14.760Z,101291.81
2023-04-25T18:02:42.846Z,101292.44
2023-04-25T18:05:11.237Z,101296.06
2023-04-25T18:07:39.220Z,101297.75
2023-04-25T18:10:10.230Z,101299.22
2023-04-25T18:12:38.375Z,101290.53
2023-04-25T18:15:07.690Z,101294.13
2023-04-25T18:17:40.390Z,101297.34
2023-04-25T18:20:11.943Z,101302.91
2023-04-25T18:22:40.430Z,101298.81
2023-04-25T18:25:11.056Z,101300.78
2023-04-25T18:27:39.185Z,101299.28
2023-04-25T18:30:08.930Z,101310.81
2023-04-25T18:32:38.563Z,101314.84
2023-04-25T18:35:07.320Z,101314.16
2023-04-25T18:37:35.240Z,101321.25
2023-04-25T18:40:07.245Z,101322.69
2023-04-25T18:42:35.184Z,101327.84
2023-04-25T18:45:03.129Z,101327.22
2023-04-25T18:47:31.024Z,101337.44
2023-04-25T18:50:00.273Z,101334.91
2023-04-25T18:52:28.171Z,101340.03
2023-04-25T18:54:56.200Z,101343.88
2023-04-25T18:57:24.172Z,101348.16
2023-04-25T18:59:52.276Z,101354.97
2023-04-25T19:02:20.371Z,101364.75
2023-04-25T19:04:48.394Z,101354.53
2023-04-25T19:07:18.085Z,101347.06
2023-04-25T19:09:45.986Z,101348.09
2023-04-25T19:12:13.915Z,101356.69
2023-04-25T19:14:42.879Z,101355.81
2023-04-25T19:17:11.786Z,101370.44
2023-04-25T19:19:39.721Z,101368.94
2023-04-25T19:22:07.696Z,101361.66
2023-04-25T19:24:36.952Z,101372.88
2023-04-25T19:27:04.922Z,101384.69
2023-04-25T19:29:34.090Z,101397.03
2023-04-25T19:32:03.439Z,101382.13
2023-04-25T19:34:31.375Z,101386.06
2023-04-25T19:36:59.277Z,101376.59
2023-04-25T19:39:27.458Z,101374.88
2023-04-25T19:41:57.586Z,101385.78
2023-04-25T19:44:26.050Z,101378.75
2023-04-25T19:46:54.124Z,101380.94
2023-04-25T19:49:22.330Z,101383.78
2023-04-25T19:51:50.264Z,101385.81
2023-04-25T19:54:22.827Z,101391.31
2023-04-25T19:56:51.280Z,101377.72
2023-04-25T19:59:20.574Z,101383.16
2023-04-25T20:01:48.875Z,101388.72
2023-04-25T20:04:18.303Z,101383.63
2023-04-25T20:06:46.293Z,101383.22
2023-04-25T20:09:14.232Z,101390.50
2023-04-25T20:11:42.453Z,101389.03
2023-04-25T20:14:10.395Z,101384.47
2023-04-25T20:16:39.803Z,101383.50
2023-04-25T20:19:07.799Z,101383.00
2023-04-25T20:21:35.821Z,101388.16
2023-04-25T20:24:03.703Z,101381.25
2023-04-25T20:26:33.958Z,101388.13
2023-04-25T20:29:02.164Z,101390.03
2023-04-25T20:31:31.259Z,101390.44
2023-04-25T20:34:01.009Z,101394.72
2023-04-25T20:36:28.986Z,101394.88
2023-04-25T20:38:57.205Z,101397.25
2023-04-25T20:41:25.217Z,101407.06
2023-04-25T20:43:54.242Z,101404.47
2023-04-25T20:46:22.350Z,101404.75
2023-04-25T20:48:52.792Z,101403.31
2023-04-25T20:51:23.046Z,101413.53
2023-04-25T20:53:50.990Z,101412.31
2023-04-25T20:56:19.054Z,101408.78
2023-04-25T20:58:47.395Z,101416.38
2023-04-25T21:01:15.305Z,101419.31
2023-04-25T21:03:43.660Z,101424.75
2023-04-25T21:06:11.781Z,101422.41
2023-04-25T21:08:41.204Z,101406.47
2023-04-25T21:11:09.841Z,101409.56
2023-04-25T21:13:37.753Z,101409.16
2023-04-25T21:16:06.690Z,101408.09
2023-04-25T21:18:34.862Z,101411.50
2023-04-25T21:21:04.251Z,101414.50
2023-04-25T21:23:32.988Z,101403.09
2023-04-25T21:26:02.260Z,101402.44
2023-04-25T21:28:30.206Z,101406.75
2023-04-25T21:30:58.289Z,101411.19
2023-04-25T21:33:26.222Z,101407.56
2023-04-25T21:35:54.104Z,101413.91
2023-04-25T21:38:22.227Z,101410.28
2023-04-25T21:40:50.860Z,101410.09
2023-04-25T21:43:20.152Z,101412.88
2023-04-25T21:46:14.771Z,101423.72
2023-04-25T21:48:36.112Z,101409.97
2023-04-25T21:51:04.242Z,101413.69
2023-04-25T21:53:32.174Z,101405.84
2023-04-25T21:56:00.226Z,101409.97
2023-04-25T21:58:29.494Z,101415.81
2023-04-25T22:00:57.406Z,101408.56
2023-04-25T22:03:25.535Z,101414.13
2023-04-25T22:05:55.795Z,101413.25
2023-04-25T22:08:23.697Z,101414.22
2023-04-25T22:10:57.267Z,101416.56
2023-04-25T22:13:25.915Z,101411.53
2023-04-25T22:15:55.220Z,101412.75
2023-04-25T22:18:23.348Z,101417.06
2023-04-25T22:20:51.256Z,101419.31
2023-04-25T22:23:19.163Z,101414.97
2023-04-25T22:25:47.466Z,101417.75
2023-04-25T22:28:15.348Z,101414.69
2023-04-25T22:30:43.986Z,101428.78
2023-04-25T22:33:13.290Z,101421.88
2023-04-25T22:35:41.367Z,101427.75
2023-04-25T22:38:09.288Z,101420.75
2023-04-25T22:40:37.669Z,101415.44
2023-04-25T22:43:05.650Z,101425.78
2023-04-25T22:45:35.812Z,101434.00
2023-04-25T22:48:03.846Z,101448.06
2023-04-25T22:50:33.523Z,101446.06
2023-04-25T22:53:01.730Z,101450.94
2023-04-25T22:55:29.624Z,101450.13
2023-04-25T22:57:57.526Z,101445.00
2023-04-25T23:00:26.351Z,101445.41
2023-04-25T23:02:55.084Z,101454.34
2023-04-25T23:05:24.448Z,101447.88
2023-04-25T23:07:53.830Z,101449.22
2023-04-25T23:10:21.737Z,101448.66
2023-04-25T23:12:49.616Z,101448.53
2023-04-25T23:15:18.038Z,101453.69
2023-04-25T23:17:46.020Z,101453.94
2023-04-25T23:20:14.520Z,101456.19
2023-04-25T23:22:42.783Z,101458.84
2023-04-25T23:25:12.814Z,101451.56
2023-04-25T23:27:40.707Z,101451.44
2023-04-25T23:30:10.650Z,101460.28
2023-04-25T23:32:39.124Z,101461.59
2023-04-25T23:35:08.533Z,101453.75
2023-04-25T23:37:37.231Z,101454.50
2023-04-25T23:40:08.378Z,101458.84
2023-04-25T23:42:38.801Z,101463.72
2023-04-25T23:45:08.291Z,101458.69
2023-04-25T23:47:36.612Z,101461.19
2023-04-25T23:50:04.984Z,101462.63
2023-04-25T23:52:32.935Z,101460.25
2023-04-25T23:55:01.078Z,101455.94
2023-04-25T23:57:29.083Z,101459.88
2023-04-25T23:59:58.346Z,101457.78
