createdAt,value
2022-11-23T00:00:09.790Z,98757.72
2022-11-23T00:02:36.456Z,98750.66
2022-11-23T00:05:03.322Z,98754.25
2022-11-23T00:07:30.220Z,98754.59
2022-11-23T00:09:56.947Z,98762.78
2022-11-23T00:12:23.627Z,98755.59
2022-11-23T00:14:50.455Z,98750.72
2022-11-23T00:17:17.174Z,98746.28
2022-11-23T00:19:43.848Z,98751.53
2022-11-23T00:22:10.612Z,98752.94
2022-11-23T00:24:37.465Z,98749.56
2022-11-23T00:27:04.263Z,98752.56
2022-11-23T00:29:31.181Z,98749.13
2022-11-23T00:31:58.051Z,98746.19
2022-11-23T00:34:24.714Z,98743.66
2022-11-23T00:36:51.617Z,98748.00
2022-11-23T00:39:18.320Z,98742.53
2022-11-23T00:41:45.088Z,98735.94
2022-11-23T00:44:11.795Z,98735.59
2022-11-23T00:46:38.588Z,98737.78
2022-11-23T00:49:06.933Z,98734.91
2022-11-23T00:51:34.976Z,98729.88
2022-11-23T00:54:03.292Z,98737.84
2022-11-23T00:56:30.809Z,98734.63
2022-11-23T00:58:59.186Z,98748.84
2022-11-23T01:01:34.175Z,98743.00
2022-11-23T01:04:09.720Z,98738.69
2022-11-23T01:06:37.977Z,98735.94
2022-11-23T01:09:06.485Z,98732.25
2022-11-23T01:11:33.230Z,98737.63
2022-11-23T01:14:00.036Z,98729.03
2022-11-23T01:16:47.099Z,98730.84
2022-11-23T01:19:15.656Z,98733.97
2022-11-23T01:21:42.831Z,98732.34
2022-11-23T01:24:12.813Z,98726.03
2022-11-23T01:26:40.001Z,98728.44
2022-11-23T01:29:11.206Z,98720.22
2022-11-23T01:31:40.571Z,98729.44
2022-11-23T01:34:12.250Z,98727.69
2022-11-23T01:36:38.899Z,98729.19
2022-11-23T01:39:05.558Z,98728.87
2022-11-23T01:41:34.662Z,98724.50
2022-11-23T01:44:01.401Z,98727.78
2022-11-23T01:46:28.229Z,98728.09
2022-11-23T01:49:02.062Z,98725.78
2022-11-23T01:51:31.131Z,98728.13
2022-11-23T01:54:00.847Z,98737.16
2022-11-23T01:56:31.283Z,98729.41
2022-11-23T01:58:59.615Z,98740.78
2022-11-23T02:01:26.520Z,98733.28
2022-11-23T02:03:56.114Z,98741.16
2022-11-23T02:06:23.395Z,98740.47
2022-11-23T02:08:51.160Z,98733.28
2022-11-23T02:11:17.879Z,98738.66
2022-11-23T02:13:46.092Z,98736.31
2022-11-23T02:16:13.383Z,98751.94
2022-11-23T02:18:42.703Z,98741.69
2022-11-23T02:21:09.538Z,98748.41
2022-11-23T02:23:45.373Z,98751.81
2022-11-23T02:26:15.034Z,98751.00
2022-11-23T02:28:47.479Z,98758.78
2022-11-23T02:33:58.206Z,98757.41
2022-11-23T02:36:27.970Z,98756.53
2022-11-23T02:38:56.164Z,98755.28
2022-11-23T02:41:22.843Z,98768.75
2022-11-23T02:43:53.132Z,98764.59
2022-11-23T02:46:19.708Z,98764.59
2022-11-23T02:48:46.418Z,98772.22
2022-11-23T02:51:12.998Z,98772.41
2022-11-23T02:53:39.686Z,98771.22
2022-11-23T02:56:06.393Z,98773.53
2022-11-23T02:58:33.221Z,98778.19
2022-11-23T03:00:59.947Z,98770.47
2022-11-23T03:03:26.612Z,98778.78
2022-11-23T03:05:53.413Z,98777.19
2022-11-23T03:08:20.086Z,98782.34
2022-11-23T03:10:46.997Z,98782.03
2022-11-23T03:13:13.612Z,98775.78
2022-11-23T03:15:40.253Z,98781.22
2022-11-23T03:18:06.941Z,98783.31
2022-11-23T03:20:33.611Z,98783.91
2022-11-23T03:23:00.350Z,98776.03
2022-11-23T03:25:27.008Z,98783.22
2022-11-23T03:27:53.638Z,98782.72
2022-11-23T03:30:20.458Z,98779.97
2022-11-23T03:32:47.143Z,98782.66
2022-11-23T03:35:13.902Z,98788.94
2022-11-23T03:37:40.614Z,98794.28
2022-11-23T03:40:07.667Z,98797.66
2022-11-23T03:42:34.378Z,98796.28
2022-11-23T03:45:01.095Z,98789.16
2022-11-23T03:47:27.778Z,98796.97
2022-11-23T03:49:54.455Z,98803.50
2022-11-23T03:52:21.145Z,98800.34
2022-11-23T03:54:47.918Z,98801.56
2022-11-23T03:57:14.617Z,98806.59
2022-11-23T03:59:41.356Z,98804.53
2022-11-23T04:02:08.371Z,98805.22
2022-11-23T04:04:36.304Z,98803.53
2022-11-23T04:07:03.121Z,98799.72
2022-11-23T04:09:30.188Z,98809.53
2022-11-23T04:11:57.358Z,98801.59
2022-11-23T04:14:24.103Z,98812.19
2022-11-23T04:16:50.840Z,98806.38
2022-11-23T04:19:17.554Z,98802.19
2022-11-23T04:21:44.238Z,98810.44
2022-11-23T04:24:11.016Z,98811.00
2022-11-23T04:26:37.795Z,98805.63
2022-11-23T04:29:04.490Z,98816.66
2022-11-23T04:31:31.160Z,98818.88
2022-11-23T04:33:57.871Z,98821.41
2022-11-23T04:36:24.840Z,98815.25
2022-11-23T04:38:51.527Z,98823.16
2022-11-23T04:41:18.394Z,98820.56
2022-11-23T04:43:45.570Z,98819.97
2022-11-23T04:46:12.412Z,98828.72
2022-11-23T04:48:39.061Z,98826.59
2022-11-23T04:51:06.236Z,98830.50
2022-11-23T04:53:32.995Z,98828.63
2022-11-23T04:55:59.788Z,98824.06
2022-11-23T04:58:27.867Z,98831.28
2022-11-23T05:00:58.019Z,98834.72
2022-11-23T05:03:24.818Z,98825.00
2022-11-23T05:05:51.539Z,98830.59
2022-11-23T05:08:18.403Z,98835.50
2022-11-23T05:10:45.073Z,98839.59
2022-11-23T05:13:11.759Z,98831.06
2022-11-23T05:15:38.614Z,98838.28
2022-11-23T05:18:10.700Z,98835.66
2022-11-23T05:20:37.696Z,98842.31
2022-11-23T05:23:04.856Z,98845.72
2022-11-23T05:25:31.865Z,98842.41
2022-11-23T05:28:03.682Z,98838.06
2022-11-23T05:30:38.047Z,98842.47
2022-11-23T05:33:04.797Z,98842.87
2022-11-23T05:35:31.798Z,98839.19
2022-11-23T05:37:58.629Z,98836.13
2022-11-23T05:40:25.296Z,98847.84
2022-11-23T05:42:58.213Z,98850.44
2022-11-23T05:45:25.323Z,98841.19
2022-11-23T05:47:53.181Z,98841.19
2022-11-23T05:50:20.566Z,98841.00
2022-11-23T05:52:47.193Z,98832.41
2022-11-23T05:55:14.453Z,98837.16
2022-11-23T05:57:41.249Z,98839.97
2022-11-23T06:00:10.729Z,98846.16
2022-11-23T06:02:41.018Z,98853.97
2022-11-23T06:05:09.332Z,98856.09
2022-11-23T06:07:36.180Z,98865.75
2022-11-23T06:10:04.140Z,98861.25
2022-11-23T06:12:31.357Z,98855.06
2022-11-23T06:14:58.152Z,98856.50
2022-11-23T06:17:24.850Z,98855.69
2022-11-23T06:19:51.633Z,98867.88
2022-11-23T06:22:18.442Z,98867.03
2022-11-23T06:24:45.098Z,98868.34
2022-11-23T06:27:16.626Z,98871.56
2022-11-23T06:29:45.155Z,98866.78
2022-11-23T06:32:12.244Z,98872.91
2022-11-23T06:35:00.953Z,98868.72
2022-11-23T06:37:28.412Z,98875.28
2022-11-23T06:39:55.132Z,98876.22
2022-11-23T06:42:43.281Z,98879.06
2022-11-23T06:45:12.861Z,98890.16
2022-11-23T06:47:39.686Z,98890.84
2022-11-23T06:50:06.533Z,98900.69
2022-11-23T06:52:33.892Z,98892.78
2022-11-23T06:55:01.261Z,98894.50
2022-11-23T06:57:28.022Z,98897.97
2022-11-23T06:59:54.964Z,98894.91
2022-11-23T07:02:21.618Z,98908.59
2022-11-23T07:04:48.373Z,98902.87
2022-11-23T07:07:15.129Z,98906.94
2022-11-23T07:09:42.145Z,98906.56
2022-11-23T07:12:08.880Z,98917.69
2022-11-23T07:14:35.591Z,98915.84
2022-11-23T07:17:02.513Z,98914.97
2022-11-23T07:19:29.795Z,98917.00
2022-11-23T07:21:56.712Z,98922.19
2022-11-23T07:24:23.634Z,98928.50
2022-11-23T07:26:50.642Z,98931.94
2022-11-23T07:29:17.401Z,98932.00
2022-11-23T07:31:44.310Z,98938.16
2022-11-23T07:34:11.420Z,98936.19
2022-11-23T07:36:38.530Z,98946.94
2022-11-23T07:39:05.326Z,98946.72
2022-11-23T07:41:32.090Z,98956.34
2022-11-23T07:43:58.958Z,98953.19
2022-11-23T07:46:25.645Z,98961.50
2022-11-23T07:48:54.573Z,98958.91
2022-11-23T07:51:22.653Z,98955.25
2022-11-23T07:53:49.864Z,98962.38
2022-11-23T07:56:16.688Z,98955.81
2022-11-23T07:58:43.370Z,98953.19
2022-11-23T08:01:11.270Z,98961.38
2022-11-23T08:03:37.978Z,98960.44
2022-11-23T08:06:09.479Z,98956.84
2022-11-23T08:08:36.921Z,98962.88
2022-11-23T08:11:04.915Z,98960.22
2022-11-23T08:13:32.408Z,98960.38
2022-11-23T08:15:59.161Z,98977.13
2022-11-23T08:18:25.879Z,98966.63
2022-11-23T08:20:52.916Z,98963.09
2022-11-23T08:23:20.383Z,98958.53
2022-11-23T08:25:47.613Z,98963.84
2022-11-23T08:28:14.586Z,98968.81
2022-11-23T08:30:41.254Z,98968.09
2022-11-23T08:33:08.734Z,98975.41
2022-11-23T08:35:36.880Z,98978.78
2022-11-23T08:38:07.691Z,98973.31
2022-11-23T08:40:34.631Z,98975.41
2022-11-23T08:43:01.334Z,98983.22
2022-11-23T08:45:28.251Z,98983.25
2022-11-23T08:47:59.856Z,98979.66
2022-11-23T08:50:26.925Z,98984.75
2022-11-23T08:52:57.596Z,98981.97
2022-11-23T08:55:25.176Z,98987.06
2022-11-23T08:57:54.733Z,98990.84
2022-11-23T09:00:21.562Z,98983.50
2022-11-23T09:02:48.915Z,98996.72
2022-11-23T09:05:15.716Z,99000.44
2022-11-23T09:07:42.672Z,99018.78
2022-11-23T09:10:13.660Z,99006.44
2022-11-23T09:12:43.797Z,99012.44
2022-11-23T09:15:10.906Z,99006.12
2022-11-23T09:17:37.624Z,99002.09
2022-11-23T09:20:04.812Z,99023.84
2022-11-23T09:22:31.750Z,99011.81
2022-11-23T09:24:58.580Z,99016.03
2022-11-23T09:27:25.357Z,99014.44
2022-11-23T09:29:52.095Z,99010.09
2022-11-23T09:32:18.839Z,99011.84
2022-11-23T09:34:45.833Z,99005.44
2022-11-23T09:37:13.191Z,98997.03
2022-11-23T09:39:40.038Z,98996.06
2022-11-23T09:42:06.850Z,98996.03
2022-11-23T09:44:34.613Z,98987.22
2022-11-23T09:47:13.531Z,99000.56
2022-11-23T09:49:55.001Z,98990.81
2022-11-23T09:52:22.996Z,98991.41
2022-11-23T09:54:52.929Z,98996.16
2022-11-23T09:57:22.721Z,98997.22
2022-11-23T09:59:53.893Z,98992.59
2022-11-23T10:02:22.662Z,98980.19
2022-11-23T10:04:51.413Z,98983.75
2022-11-23T10:07:26.065Z,98989.44
2022-11-23T10:09:52.854Z,98982.72
2022-11-23T10:12:19.896Z,98984.66
2022-11-23T10:14:49.368Z,98982.25
2022-11-23T10:17:28.966Z,98978.91
2022-11-23T10:20:14.526Z,98972.97
2022-11-23T10:22:51.766Z,98971.72
2022-11-23T10:25:19.723Z,98976.75
2022-11-23T10:27:48.054Z,98967.44
2022-11-23T10:30:16.043Z,98976.47
2022-11-23T10:32:47.403Z,98973.16
2022-11-23T10:35:33.383Z,98975.94
2022-11-23T10:38:26.855Z,98979.50
2022-11-23T10:40:59.911Z,98974.97
2022-11-23T10:43:29.222Z,98979.31
2022-11-23T10:46:15.031Z,98986.16
2022-11-23T10:48:41.930Z,98982.63
2022-11-23T10:51:21.243Z,98984.97
2022-11-23T10:53:57.652Z,98988.88
2022-11-23T10:56:28.376Z,98989.03
2022-11-23T10:58:55.635Z,98983.00
2022-11-23T11:01:24.831Z,98971.09
2022-11-23T11:03:52.928Z,98983.47
2022-11-23T11:06:27.187Z,98975.75
2022-11-23T11:09:09.507Z,98987.34
2022-11-23T11:11:39.956Z,98988.53
2022-11-23T11:14:16.651Z,98983.44
2022-11-23T11:16:50.965Z,98989.69
2022-11-23T11:19:22.586Z,98991.34
2022-11-23T11:21:49.413Z,98989.59
2022-11-23T11:24:18.777Z,98994.44
2022-11-23T11:27:02.682Z,98997.69
2022-11-23T11:29:38.790Z,99004.06
2022-11-23T11:32:06.239Z,98999.88
2022-11-23T11:34:44.782Z,99009.06
2022-11-23T11:37:14.626Z,99015.38
2022-11-23T11:39:54.357Z,99014.91
2022-11-23T11:42:27.563Z,99019.81
2022-11-23T11:44:55.605Z,99022.38
2022-11-23T11:47:30.535Z,99011.72
2022-11-23T11:50:02.927Z,99015.97
2022-11-23T11:52:40.797Z,99016.44
2022-11-23T11:55:14.349Z,99016.91
2022-11-23T11:57:44.373Z,99021.53
2022-11-23T12:00:15.686Z,99016.28
2022-11-23T12:02:53.088Z,99020.84
2022-11-23T12:05:29.957Z,99021.69
2022-11-23T12:08:08.608Z,99026.53
2022-11-23T12:10:35.717Z,99030.69
2022-11-23T12:13:03.031Z,99030.31
2022-11-23T12:15:52.066Z,99029.22
2022-11-23T12:18:24.930Z,99033.31
2022-11-23T12:20:57.751Z,99030.56
2022-11-23T12:23:24.423Z,99034.66
2022-11-23T12:25:56.646Z,99031.22
2022-11-23T12:28:49.268Z,99037.94
2022-11-23T12:31:26.394Z,99045.34
2022-11-23T12:34:22.541Z,99047.19
2022-11-23T12:36:51.971Z,99038.47
2022-11-23T12:39:57.969Z,99054.84
2022-11-23T12:42:30.646Z,99058.66
2022-11-23T12:45:35.649Z,99055.87
2022-11-23T12:48:21.171Z,99048.63
2022-11-23T12:51:00.637Z,99053.81
2022-11-23T12:53:33.973Z,99049.94
2022-11-23T12:56:03.916Z,99063.37
2022-11-23T12:58:31.808Z,99057.56
2022-11-23T13:01:06.467Z,99057.41
2022-11-23T13:04:00.930Z,99058.22
2022-11-23T13:07:26.198Z,99058.13
2022-11-23T13:09:58.154Z,99075.88
2022-11-23T13:12:24.827Z,99081.56
2022-11-23T13:15:00.705Z,99078.87
2022-11-23T13:17:31.710Z,99079.56
2022-11-23T13:20:04.741Z,99079.97
2022-11-23T13:22:33.118Z,99086.25
2022-11-23T13:24:59.802Z,99089.09
2022-11-23T13:27:31.547Z,99089.31
2022-11-23T13:30:01.464Z,99093.56
2022-11-23T13:32:40.683Z,99095.47
2022-11-23T13:35:30.903Z,99095.88
2022-11-23T13:37:57.729Z,99092.84
2022-11-23T13:40:29.403Z,99090.88
2022-11-23T13:43:15.224Z,99095.53
2022-11-23T13:45:42.169Z,99095.56
2022-11-23T13:48:09.045Z,99084.47
2022-11-23T13:50:40.185Z,99093.31
2022-11-23T13:53:24.399Z,99092.56
2022-11-23T13:55:52.509Z,99100.63
2022-11-23T13:58:23.103Z,99099.00
2022-11-23T14:00:50.023Z,99103.63
2022-11-23T14:03:35.615Z,99103.53
2022-11-23T14:06:04.256Z,99100.97
2022-11-23T14:08:35.714Z,99106.56
2022-11-23T14:11:11.065Z,99095.19
2022-11-23T14:13:38.447Z,99104.47
2022-11-23T14:16:06.441Z,99098.47
2022-11-23T14:18:49.582Z,99099.59
2022-11-23T14:21:33.271Z,99104.03
2022-11-23T14:24:14.158Z,99098.53
2022-11-23T14:26:48.588Z,99106.66
2022-11-23T14:29:25.838Z,99116.66
2022-11-23T14:32:12.913Z,99108.94
2022-11-23T14:34:48.609Z,99114.03
2022-11-23T14:37:34.110Z,99116.06
2022-11-23T14:40:18.326Z,99113.59
2022-11-23T14:42:50.847Z,99120.06
2022-11-23T14:45:19.759Z,99125.22
2022-11-23T14:47:49.492Z,99124.84
2022-11-23T14:50:24.436Z,99127.56
2022-11-23T14:52:53.143Z,99126.19
2022-11-23T14:55:25.191Z,99131.91
2022-11-23T14:57:55.165Z,99125.28
2022-11-23T15:00:27.885Z,99127.81
2022-11-23T15:02:56.084Z,99127.84
2022-11-23T15:05:24.160Z,99143.34
2022-11-23T15:07:56.853Z,99143.06
2022-11-23T15:10:42.525Z,99138.38
2022-11-23T15:13:26.133Z,99152.38
2022-11-23T15:15:55.424Z,99145.75
2022-11-23T15:18:33.110Z,99152.34
2022-11-23T15:21:02.188Z,99152.94
2022-11-23T15:23:50.136Z,99158.16
2022-11-23T15:26:48.914Z,99151.94
2022-11-23T15:29:28.769Z,99173.03
2022-11-23T15:32:22.312Z,99165.41
2022-11-23T15:34:42.289Z,99162.63
2022-11-23T15:37:10.005Z,99165.16
2022-11-23T15:39:37.180Z,99163.47
2022-11-23T15:42:04.037Z,99163.56
2022-11-23T15:44:31.351Z,99157.00
2022-11-23T15:47:03.550Z,99162.03
2022-11-23T15:49:30.797Z,99162.25
2022-11-23T15:52:01.944Z,99161.66
2022-11-23T15:54:38.849Z,99165.22
2022-11-23T15:57:13.192Z,99169.13
2022-11-23T15:59:44.511Z,99169.47
2022-11-23T16:02:20.556Z,99169.59
2022-11-23T16:04:47.540Z,99161.97
2022-11-23T16:07:20.592Z,99172.31
2022-11-23T16:09:52.970Z,99173.00
2022-11-23T16:12:25.774Z,99172.25
2022-11-23T16:14:53.905Z,99183.31
2022-11-23T16:17:23.988Z,99175.94
2022-11-23T16:19:55.104Z,99178.50
2022-11-23T16:22:23.988Z,99179.78
2022-11-23T16:24:52.637Z,99188.84
2022-11-23T16:27:23.863Z,99184.53
2022-11-23T16:29:51.605Z,99191.78
2022-11-23T16:32:22.790Z,99188.66
2022-11-23T16:34:49.584Z,99193.00
2022-11-23T16:37:16.328Z,99191.06
2022-11-23T16:39:43.049Z,99188.78
2022-11-23T16:42:16.332Z,99195.44
2022-11-23T16:44:43.563Z,99195.66
2022-11-23T16:47:24.269Z,99196.78
2022-11-23T16:49:51.145Z,99196.81
2022-11-23T16:52:18.388Z,99195.56
2022-11-23T16:54:45.683Z,99193.22
2022-11-23T16:57:18.645Z,99204.09
2022-11-23T16:59:45.386Z,99201.72
2022-11-23T17:02:13.028Z,99204.28
2022-11-23T17:04:39.796Z,99208.56
2022-11-23T17:07:06.606Z,99211.09
2022-11-23T17:09:33.576Z,99202.63
2022-11-23T17:12:00.747Z,99204.22
2022-11-23T17:14:29.730Z,99213.31
2022-11-23T17:16:56.725Z,99209.94
2022-11-23T17:19:23.537Z,99209.28
2022-11-23T17:21:50.301Z,99212.44
2022-11-23T17:24:16.994Z,99206.78
2022-11-23T17:26:48.441Z,99208.87
2022-11-23T17:29:16.780Z,99210.19
2022-11-23T17:31:46.461Z,99220.09
2022-11-23T17:34:13.534Z,99217.16
2022-11-23T17:36:41.106Z,99220.91
2022-11-23T17:39:08.040Z,99224.25
2022-11-23T17:41:34.763Z,99224.25
2022-11-23T17:44:01.544Z,99212.75
2022-11-23T17:46:31.559Z,99230.56
2022-11-23T17:48:59.403Z,99222.16
2022-11-23T17:51:26.331Z,99226.75
2022-11-23T17:53:53.160Z,99220.47
2022-11-23T17:56:21.517Z,99218.69
2022-11-23T17:58:48.694Z,99225.34
2022-11-23T18:01:16.710Z,99229.38
2022-11-23T18:03:44.214Z,99229.53
2022-11-23T18:06:15.568Z,99233.31
2022-11-23T18:08:42.840Z,99225.25
2022-11-23T18:11:09.858Z,99239.16
2022-11-23T18:13:37.139Z,99232.50
2022-11-23T18:16:04.447Z,99237.50
2022-11-23T18:18:31.385Z,99236.69
2022-11-23T18:20:59.705Z,99240.84
2022-11-23T18:23:26.823Z,99241.66
2022-11-23T18:26:00.694Z,99244.38
2022-11-23T18:28:28.724Z,99248.84
2022-11-23T18:30:55.785Z,99246.03
2022-11-23T18:33:23.052Z,99249.22
2022-11-23T18:35:50.189Z,99256.47
2022-11-23T18:38:21.779Z,99253.78
2022-11-23T18:40:48.923Z,99248.41
2022-11-23T18:43:18.278Z,99244.28
2022-11-23T18:45:47.729Z,99256.50
2022-11-23T18:48:34.868Z,99251.31
2022-11-23T18:51:11.964Z,99251.28
2022-11-23T18:53:39.228Z,99251.03
2022-11-23T18:56:07.133Z,99256.72
2022-11-23T18:58:37.685Z,99263.91
2022-11-23T19:01:12.711Z,99267.59
2022-11-23T19:03:41.134Z,99269.19
2022-11-23T19:06:08.833Z,99267.47
2022-11-23T19:08:39.633Z,99279.09
2022-11-23T19:11:08.132Z,99271.16
2022-11-23T19:13:38.963Z,99270.25
2022-11-23T19:16:15.525Z,99272.94
2022-11-23T19:18:43.061Z,99277.34
2022-11-23T19:21:13.687Z,99274.31
2022-11-23T19:23:40.950Z,99287.06
2022-11-23T19:26:08.057Z,99295.94
2022-11-23T19:28:35.148Z,99300.94
2022-11-23T19:31:13.129Z,99298.81
2022-11-23T19:33:40.067Z,99308.69
2022-11-23T19:36:08.185Z,99310.16
2022-11-23T19:38:35.288Z,99309.22
2022-11-23T19:41:02.590Z,99311.06
2022-11-23T19:43:30.801Z,99318.88
2022-11-23T19:46:01.463Z,99320.38
2022-11-23T19:48:30.739Z,99318.41
2022-11-23T19:51:07.844Z,99320.22
2022-11-23T19:53:35.693Z,99324.91
2022-11-23T19:56:07.010Z,99322.31
2022-11-23T19:58:34.697Z,99326.50
2022-11-23T20:01:07.791Z,99329.53
2022-11-23T20:03:35.096Z,99333.69
2022-11-23T20:06:03.021Z,99331.97
2022-11-23T20:08:30.079Z,99330.78
2022-11-23T20:10:57.105Z,99344.66
2022-11-23T20:13:24.271Z,99331.81
2022-11-23T20:15:51.134Z,99335.41
2022-11-23T20:18:18.744Z,99350.00
2022-11-23T20:20:46.566Z,99347.59
2022-11-23T20:23:14.975Z,99340.34
2022-11-23T20:25:42.583Z,99345.53
2022-11-23T20:28:12.268Z,99345.59
2022-11-23T20:30:39.156Z,99343.13
2022-11-23T20:33:07.076Z,99343.59
2022-11-23T20:35:33.777Z,99346.19
2022-11-23T20:38:00.721Z,99351.41
2022-11-23T20:40:27.691Z,99351.88
2022-11-23T20:42:57.891Z,99353.66
2022-11-23T20:45:25.367Z,99359.47
2022-11-23T20:47:55.208Z,99366.50
2022-11-23T20:50:25.498Z,99363.72
2022-11-23T20:52:53.388Z,99365.34
2022-11-23T20:55:23.694Z,99366.00
2022-11-23T20:57:51.446Z,99366.53
2022-11-23T21:00:18.817Z,99374.31
2022-11-23T21:02:48.120Z,99368.34
2022-11-23T21:05:14.927Z,99378.75
2022-11-23T21:07:41.615Z,99375.25
2022-11-23T21:10:08.487Z,99376.69
2022-11-23T21:12:53.942Z,99379.38
2022-11-23T21:15:21.125Z,99368.56
2022-11-23T21:17:47.801Z,99363.59
2022-11-23T21:20:15.096Z,99369.03
2022-11-23T21:22:41.834Z,99371.47
2022-11-23T21:25:08.556Z,99366.22
2022-11-23T21:27:35.433Z,99376.06
2022-11-23T21:30:02.113Z,99370.63
2022-11-23T21:32:29.080Z,99370.59
2022-11-23T21:34:56.164Z,99369.84
2022-11-23T21:37:22.867Z,99368.13
2022-11-23T21:39:52.900Z,99369.94
2022-11-23T21:42:19.926Z,99371.38
2022-11-23T21:44:46.749Z,99370.03
2022-11-23T21:47:13.569Z,99367.53
2022-11-23T21:49:40.273Z,99359.50
2022-11-23T21:52:09.124Z,99371.59
2022-11-23T21:54:36.069Z,99372.00
2022-11-23T21:57:02.922Z,99378.66
2022-11-23T21:59:29.626Z,99375.78
2022-11-23T22:02:00.599Z,99380.31
2022-11-23T22:04:27.323Z,99383.59
2022-11-23T22:06:54.048Z,99391.41
2022-11-23T22:09:21.345Z,99385.16
2022-11-23T22:11:50.235Z,99387.03
2022-11-23T22:14:22.346Z,99382.06
2022-11-23T22:16:54.571Z,99381.06
2022-11-23T22:19:21.353Z,99374.94
2022-11-23T22:21:48.366Z,99384.78
2022-11-23T22:24:16.676Z,99389.09
2022-11-23T22:26:43.583Z,99390.00
2022-11-23T22:29:10.918Z,99393.59
2022-11-23T22:31:38.042Z,99395.16
2022-11-23T22:34:06.775Z,99398.78
2022-11-23T22:36:33.551Z,99398.13
2022-11-23T22:39:02.292Z,99400.50
2022-11-23T22:41:30.032Z,99403.28
2022-11-23T22:43:57.190Z,99398.75
2022-11-23T22:46:24.705Z,99408.63
2022-11-23T22:48:52.462Z,99400.00
2022-11-23T22:51:23.124Z,99399.09
2022-11-23T22:54:10.063Z,99399.78
2022-11-23T22:56:41.284Z,99415.00
2022-11-23T22:59:08.492Z,99405.25
2022-11-23T23:01:36.279Z,99416.56
2022-11-23T23:04:03.322Z,99410.41
2022-11-23T23:06:33.875Z,99416.69
2022-11-23T23:09:01.469Z,99423.75
2022-11-23T23:11:29.238Z,99431.19
2022-11-23T23:13:56.446Z,99420.03
2022-11-23T23:16:23.218Z,99427.03
2022-11-23T23:18:50.201Z,99432.19
2022-11-23T23:21:18.317Z,99432.66
2022-11-23T23:23:45.985Z,99438.72
2022-11-23T23:26:13.907Z,99439.69
2022-11-23T23:28:40.943Z,99446.28
2022-11-23T23:31:09.394Z,99450.28
2022-11-23T23:33:36.720Z,99463.12
2022-11-23T23:36:07.561Z,99457.16
2022-11-23T23:38:34.411Z,99464.16
2022-11-23T23:41:01.613Z,99472.19
2022-11-23T23:43:29.058Z,99465.03
2022-11-23T23:45:59.362Z,99466.75
2022-11-23T23:48:28.449Z,99464.84
2022-11-23T23:50:55.461Z,99475.50
2022-11-23T23:53:32.983Z,99472.03
2022-11-23T23:56:00.372Z,99478.00
2022-11-23T23:58:27.172Z,99481.47
