createdAt,value
2023-02-02T00:00:17.857Z,1012.347458
2023-02-02T00:05:18.012Z,1012.386559
2023-02-02T00:10:17.938Z,1012.369279
2023-02-02T00:15:18.060Z,1012.279041
2023-02-02T00:20:17.946Z,1012.270587
2023-02-02T00:25:17.843Z,1012.321345
2023-02-02T00:30:17.813Z,1012.333810
2023-02-02T00:35:17.817Z,1012.291473
2023-02-02T00:40:18.035Z,1012.322101
2023-02-02T00:45:17.947Z,1012.359042
2023-02-02T00:50:17.835Z,1012.398153
2023-02-02T00:55:17.858Z,1012.443748
2023-02-02T01:00:17.886Z,1012.455827
2023-02-02T01:05:17.868Z,1012.427004
2023-02-02T01:10:18.111Z,1012.421240
2023-02-02T01:15:17.894Z,1012.362511
2023-02-02T01:20:17.862Z,1012.375302
2023-02-02T01:25:17.905Z,1012.329870
2023-02-02T01:30:18.227Z,1012.305948
2023-02-02T01:35:17.832Z,1012.297301
2023-02-02T01:40:17.833Z,1012.188408
2023-02-02T01:45:18.072Z,1012.184526
2023-02-02T01:50:17.776Z,1012.124888
2023-02-02T01:55:18.008Z,1011.997336
2023-02-02T02:00:17.846Z,1012.027050
2023-02-02T02:05:17.827Z,1012.109730
2023-02-02T02:10:17.812Z,1012.159452
2023-02-02T02:15:17.929Z,1012.223587
2023-02-02T02:20:19.746Z,1012.280521
2023-02-02T02:25:17.767Z,1012.311879
2023-02-02T02:30:17.897Z,1012.273698
2023-02-02T02:35:18.041Z,1012.253708
2023-02-02T02:40:17.947Z,1012.305961
2023-02-02T02:45:17.852Z,1012.303645
2023-02-02T02:50:17.851Z,1012.353033
2023-02-02T02:55:17.919Z,1012.395047
2023-02-02T03:00:18.051Z,1012.351126
2023-02-02T03:05:17.894Z,1012.450046
2023-02-02T03:10:17.843Z,1012.412539
2023-02-02T03:15:18.050Z,1012.490428
2023-02-02T03:20:18.118Z,1012.507005
2023-02-02T03:25:18.090Z,1012.508018
2023-02-02T03:30:18.153Z,1012.534197
2023-02-02T03:35:18.081Z,1012.626796
2023-02-02T03:40:18.002Z,1012.661025
2023-02-02T03:45:18.005Z,1012.702056
2023-02-02T03:50:17.885Z,1012.682284
2023-02-02T03:55:17.872Z,1012.691656
2023-02-02T04:00:18.031Z,1012.715214
2023-02-02T04:05:17.797Z,1012.741748
2023-02-02T04:10:17.907Z,1012.790934
2023-02-02T04:15:18.244Z,1012.841194
2023-02-02T04:20:18.096Z,1012.865693
2023-02-02T04:25:17.815Z,1012.978277
2023-02-02T04:30:17.883Z,1013.054867
2023-02-02T04:35:17.811Z,1013.055928
2023-02-02T04:40:17.845Z,1013.052342
2023-02-02T04:45:17.902Z,1013.104053
2023-02-02T04:50:17.752Z,1013.105494
2023-02-02T04:55:17.957Z,1013.150894
2023-02-02T05:00:17.938Z,1013.213051
2023-02-02T05:05:18.060Z,1013.241884
2023-02-02T05:10:17.916Z,1013.395365
2023-02-02T05:15:17.881Z,1013.501838
2023-02-02T05:20:17.749Z,1013.540937
2023-02-02T05:25:17.971Z,1013.562721
2023-02-02T05:30:17.800Z,1013.605584
2023-02-02T05:35:18.372Z,1013.662615
2023-02-02T05:40:17.740Z,1013.690430
2023-02-02T05:45:17.791Z,1013.758876
2023-02-02T05:50:17.813Z,1013.831656
2023-02-02T05:55:17.998Z,1013.854892
2023-02-02T06:00:17.629Z,1013.882809
2023-02-02T06:05:17.690Z,1013.888931
2023-02-02T06:10:17.873Z,1013.959902
2023-02-02T06:15:18.340Z,1014.067079
2023-02-02T06:20:17.843Z,1014.172090
2023-02-02T06:25:17.786Z,1014.235508
2023-02-02T06:30:17.772Z,1014.225062
2023-02-02T06:35:17.828Z,1014.259111
2023-02-02T06:40:17.850Z,1014.386652
2023-02-02T06:45:17.813Z,1014.489526
2023-02-02T06:50:17.986Z,1014.533872
2023-02-02T06:55:17.811Z,1014.610985
2023-02-02T07:00:20.413Z,1014.602897
2023-02-02T07:05:17.990Z,1014.670269
2023-02-02T07:11:12.431Z,1014.703235
2023-02-02T07:15:17.902Z,1014.761772
2023-02-02T07:20:17.775Z,1014.821760
2023-02-02T07:25:18.114Z,1014.923182
2023-02-02T07:30:18.036Z,1014.983907
2023-02-02T07:35:18.100Z,1015.046789
2023-02-02T07:40:17.827Z,1015.045370
2023-02-02T07:45:27.003Z,1015.094557
2023-02-02T07:50:17.781Z,1015.141063
2023-02-02T07:55:17.827Z,1015.130809
2023-02-02T08:00:17.840Z,1015.134252
2023-02-02T08:05:17.873Z,1015.156964
2023-02-02T08:10:17.947Z,1015.167461
2023-02-02T08:15:17.859Z,1015.192356
2023-02-02T08:20:17.783Z,1015.259756
2023-02-02T08:25:17.983Z,1015.264479
2023-02-02T08:30:17.692Z,1015.386104
2023-02-02T08:35:17.638Z,1015.510612
2023-02-02T08:40:17.911Z,1015.567895
2023-02-02T08:46:01.460Z,1015.662483
2023-02-02T08:50:17.698Z,1015.764097
2023-02-02T08:55:18.083Z,1015.815632
2023-02-02T09:00:17.745Z,1015.848451
2023-02-02T09:05:17.792Z,1015.812993
2023-02-02T09:10:17.635Z,1015.847593
2023-02-02T09:15:18.208Z,1015.864724
2023-02-02T09:20:19.692Z,1015.949759
2023-02-02T09:25:17.702Z,1016.023589
2023-02-02T09:30:17.786Z,1016.109141
2023-02-02T09:35:17.731Z,1016.071675
2023-02-02T09:40:18.229Z,1016.143919
2023-02-02T09:45:18.055Z,1016.199567
2023-02-02T09:50:17.740Z,1016.284982
2023-02-02T09:55:17.741Z,1016.288390
2023-02-02T10:00:17.673Z,1016.339181
2023-02-02T10:05:17.634Z,1016.348928
2023-02-02T10:10:17.978Z,1016.350403
2023-02-02T10:15:17.914Z,1016.316921
2023-02-02T10:20:17.680Z,1016.397295
2023-02-02T10:25:17.733Z,1016.396325
2023-02-02T10:30:17.676Z,1016.410691
2023-02-02T10:35:17.632Z,1016.432324
2023-02-02T10:40:17.816Z,1016.528672
2023-02-02T10:45:17.553Z,1016.584478
2023-02-02T10:50:17.937Z,1016.566177
2023-02-02T10:55:17.705Z,1016.596164
2023-02-02T11:00:17.815Z,1016.605863
2023-02-02T11:05:17.875Z,1016.605477
2023-02-02T11:10:17.617Z,1016.627984
2023-02-02T11:15:17.956Z,1016.610513
2023-02-02T11:20:17.641Z,1016.645290
2023-02-02T11:25:17.631Z,1016.661349
2023-02-02T11:30:17.627Z,1016.750543
2023-02-02T11:35:17.929Z,1016.877350
2023-02-02T11:40:18.026Z,1016.896424
2023-02-02T11:45:18.140Z,1016.919822
2023-02-02T11:50:18.509Z,1016.930087
2023-02-02T11:55:17.782Z,1017.050047
2023-02-02T12:00:18.148Z,1017.028774
2023-02-02T12:05:17.636Z,1017.001663
2023-02-02T12:10:17.849Z,1017.042485
2023-02-02T12:15:17.850Z,1017.073891
2023-02-02T12:20:17.559Z,1017.043418
2023-02-02T12:25:17.661Z,1017.065051
2023-02-02T12:30:17.644Z,1017.017126
2023-02-02T12:35:17.802Z,1017.086733
2023-02-02T12:40:17.835Z,1017.124910
2023-02-02T12:45:17.849Z,1017.158941
2023-02-02T12:50:18.063Z,1017.254613
2023-02-02T12:55:17.781Z,1017.251074
2023-02-02T13:00:17.707Z,1017.268066
2023-02-02T13:05:17.543Z,1017.290607
2023-02-02T13:10:17.569Z,1017.265521
2023-02-02T13:15:17.739Z,1017.284928
2023-02-02T13:20:17.550Z,1017.393979
2023-02-02T13:25:17.496Z,1017.593106
2023-02-02T13:30:17.563Z,1017.865777
2023-02-02T13:35:17.775Z,1018.030540
2023-02-02T13:40:17.494Z,1018.062862
2023-02-02T13:45:17.576Z,1018.077544
2023-02-02T13:50:17.514Z,1018.173105
2023-02-02T13:55:17.655Z,1018.313756
2023-02-02T14:00:17.686Z,1018.368649
2023-02-02T14:05:18.110Z,1018.488019
2023-02-02T14:10:17.508Z,1018.494281
2023-02-02T14:15:18.004Z,1018.538761
2023-02-02T14:20:17.602Z,1018.573524
2023-02-02T14:25:17.625Z,1018.683624
2023-02-02T14:30:17.913Z,1018.756948
2023-02-02T14:35:17.610Z,1018.848279
2023-02-02T14:40:17.607Z,1018.910981
2023-02-02T14:45:17.598Z,1018.913659
2023-02-02T14:50:17.604Z,1018.925174
2023-02-02T14:55:17.806Z,1018.985672
2023-02-02T15:00:17.535Z,1019.067440
2023-02-02T15:05:17.560Z,1019.095891
2023-02-02T15:10:17.492Z,1019.131536
2023-02-02T15:15:17.734Z,1019.219416
2023-02-02T15:20:17.733Z,1019.304763
2023-02-02T15:25:17.595Z,1019.321848
2023-02-02T15:30:17.536Z,1019.466818
2023-02-02T15:35:17.679Z,1019.584974
2023-02-02T15:40:17.516Z,1019.749774
2023-02-02T15:45:17.492Z,1019.816048
2023-02-02T15:50:17.610Z,1019.983189
2023-02-02T15:55:17.646Z,1020.138272
2023-02-02T16:00:17.485Z,1020.294972
2023-02-02T16:05:17.576Z,1020.396375
2023-02-02T16:10:17.709Z,1020.476711
2023-02-02T16:15:17.714Z,1020.594698
2023-02-02T16:20:17.487Z,1020.700977
2023-02-02T16:25:17.587Z,1020.850846
2023-02-02T16:30:17.531Z,1020.935869
2023-02-02T16:35:17.673Z,1021.064302
2023-02-02T16:40:17.516Z,1021.225339
2023-02-02T16:45:17.583Z,1021.371420
2023-02-02T16:50:17.429Z,1021.511559
2023-02-02T16:55:17.915Z,1021.526507
2023-02-02T17:00:17.487Z,1021.598200
2023-02-02T17:05:17.625Z,1021.737625
2023-02-02T17:10:17.442Z,1021.882096
2023-02-02T17:15:17.699Z,1022.081511
2023-02-02T17:20:17.533Z,1022.192477
2023-02-02T17:25:17.584Z,1022.294975
2023-02-02T17:30:17.544Z,1022.341269
2023-02-02T17:35:17.609Z,1022.413145
2023-02-02T17:40:17.461Z,1022.477275
2023-02-02T17:45:17.874Z,1022.527898
2023-02-02T17:50:17.547Z,1022.634911
2023-02-02T17:55:17.464Z,1022.717443
2023-02-02T18:00:17.646Z,1022.703416
2023-02-02T18:05:17.476Z,1022.671743
2023-02-02T18:10:17.507Z,1022.645477
2023-02-02T18:15:17.683Z,1022.708368
2023-02-02T18:20:17.621Z,1022.737744
2023-02-02T18:25:17.481Z,1022.796849
2023-02-02T18:30:17.434Z,1022.952685
2023-02-02T18:35:17.575Z,1022.901175
2023-02-02T18:40:17.553Z,1022.865691
2023-02-02T18:45:17.634Z,1022.912181
2023-02-02T18:50:17.434Z,1022.938857
2023-02-02T18:55:17.505Z,1022.963720
2023-02-02T19:00:17.480Z,1022.983897
2023-02-02T19:05:17.504Z,1023.022627
2023-02-02T19:10:17.496Z,1023.124587
2023-02-02T19:15:17.790Z,1023.158097
2023-02-02T19:20:17.487Z,1023.140984
2023-02-02T19:25:17.467Z,1023.148927
2023-02-02T19:30:17.556Z,1023.138669
2023-02-02T19:35:17.504Z,1023.129851
2023-02-02T19:40:17.461Z,1023.177433
2023-02-02T19:45:17.468Z,1023.201219
2023-02-02T19:50:17.398Z,1023.271655
2023-02-02T19:55:17.823Z,1023.211840
2023-02-02T20:00:17.818Z,1023.165541
2023-02-02T20:05:17.887Z,1023.135556
2023-02-02T20:10:17.416Z,1023.162307
2023-02-02T20:15:17.677Z,1023.263578
2023-02-02T20:20:17.487Z,1023.308085
2023-02-02T20:25:17.659Z,1023.291895
2023-02-02T20:30:17.659Z,1023.333352
2023-02-02T20:35:17.403Z,1023.435704
2023-02-02T20:40:17.332Z,1023.435719
2023-02-02T20:45:17.483Z,1023.462402
2023-02-02T20:50:17.384Z,1023.424036
2023-02-02T20:55:17.430Z,1023.429982
2023-02-02T21:00:17.405Z,1023.446549
2023-02-02T21:05:17.588Z,1023.413234
2023-02-02T21:10:17.400Z,1023.453587
2023-02-02T21:15:17.816Z,1023.444242
2023-02-02T21:20:17.385Z,1023.412004
2023-02-02T21:25:17.561Z,1023.370224
2023-02-02T21:30:17.356Z,1023.283933
2023-02-02T21:35:17.703Z,1023.259432
2023-02-02T21:40:17.562Z,1023.221961
2023-02-02T21:45:17.419Z,1023.149900
2023-02-02T21:50:17.410Z,1023.130087
2023-02-02T21:55:17.804Z,1023.116390
2023-02-02T22:00:17.399Z,1023.110441
2023-02-02T22:05:17.459Z,1023.106453
2023-02-02T22:10:17.416Z,1023.199935
2023-02-02T22:15:17.647Z,1023.135080
2023-02-02T22:20:17.623Z,1023.077614
2023-02-02T22:25:17.552Z,1023.070226
2023-02-02T22:30:17.501Z,1023.023030
2023-02-02T22:35:17.429Z,1022.976912
2023-02-02T22:40:17.502Z,1022.891153
2023-02-02T22:45:17.631Z,1022.848267
2023-02-02T22:50:17.467Z,1022.798889
2023-02-02T22:55:17.478Z,1022.651522
2023-02-02T23:00:17.870Z,1022.614765
2023-02-02T23:05:17.789Z,1022.633501
2023-02-02T23:10:17.523Z,1022.653677
2023-02-02T23:15:17.660Z,1022.634397
2023-02-02T23:20:17.518Z,1022.602314
2023-02-02T23:25:17.613Z,1022.574953
2023-02-02T23:30:17.770Z,1022.463402
2023-02-02T23:35:17.531Z,1022.413493
2023-02-02T23:40:17.505Z,1022.437812
2023-02-02T23:45:17.449Z,1022.517441
2023-02-02T23:50:17.475Z,1022.472049
2023-02-02T23:55:17.385Z,1022.439265
