createdAt,value
2023-04-01T00:00:17.951Z,0.00
2023-04-01T00:00:48.854Z,0.00
2023-04-01T00:01:19.852Z,0.00
2023-04-01T00:01:50.751Z,0.00
2023-04-01T00:02:21.661Z,0.00
2023-04-01T00:02:52.636Z,0.00
2023-04-01T00:03:23.941Z,0.00
2023-04-01T00:03:54.661Z,0.00
2023-04-01T00:04:25.178Z,0.00
2023-04-01T00:04:56.141Z,0.00
2023-04-01T00:05:27.041Z,0.00
2023-04-01T00:05:57.944Z,0.00
2023-04-01T00:06:28.867Z,0.00
2023-04-01T00:06:59.841Z,0.00
2023-04-01T00:07:31.034Z,0.00
2023-04-01T00:08:01.444Z,0.00
2023-04-01T00:08:32.368Z,0.00
2023-04-01T00:09:03.274Z,0.00
2023-04-01T00:09:34.170Z,0.00
2023-04-01T00:10:05.100Z,0.00
2023-04-01T00:10:36.015Z,0.00
2023-04-01T00:11:06.907Z,0.00
2023-04-01T00:11:37.815Z,0.00
2023-04-01T00:12:39.626Z,0.00
2023-04-01T00:13:10.550Z,0.00
2023-04-01T00:13:41.473Z,0.00
2023-04-01T00:14:12.398Z,0.00
2023-04-01T00:14:43.311Z,0.00
2023-04-01T00:15:14.219Z,0.00
2023-04-01T00:15:45.170Z,0.00
2023-04-01T00:16:21.151Z,0.00
2023-04-01T00:16:46.975Z,0.00
2023-04-01T00:17:17.502Z,0.00
2023-04-01T00:17:48.527Z,0.00
2023-04-01T00:18:18.934Z,0.00
2023-04-01T00:18:49.847Z,0.00
2023-04-01T00:19:20.773Z,0.00
2023-04-01T00:19:51.671Z,0.00
2023-04-01T00:20:22.561Z,0.00
2023-04-01T00:20:53.481Z,0.00
2023-04-01T00:21:24.397Z,0.00
2023-04-01T00:21:55.285Z,0.00
2023-04-01T00:22:26.230Z,0.00
2023-04-01T00:22:57.147Z,0.00
2023-04-01T00:23:28.041Z,0.00
2023-04-01T00:23:58.978Z,0.00
2023-04-01T00:24:29.956Z,0.00
2023-04-01T00:25:31.995Z,0.00
2023-04-01T00:26:02.502Z,0.00
2023-04-01T00:26:33.428Z,0.00
2023-04-01T00:27:04.363Z,0.00
2023-04-01T00:27:35.301Z,0.00
2023-04-01T00:28:06.210Z,0.00
2023-04-01T00:28:37.220Z,0.00
2023-04-01T00:29:07.653Z,0.00
2023-04-01T00:29:38.560Z,0.00
2023-04-01T00:30:09.499Z,0.00
2023-04-01T00:30:40.419Z,0.00
2023-04-01T00:31:11.420Z,0.00
2023-04-01T00:31:41.928Z,0.00
2023-04-01T00:32:12.953Z,0.00
2023-04-01T00:32:43.862Z,0.00
2023-04-01T00:33:14.796Z,0.00
2023-04-01T00:33:45.699Z,0.00
2023-04-01T00:34:16.576Z,0.00
2023-04-01T00:34:47.473Z,0.00
2023-04-01T00:35:18.427Z,0.00
2023-04-01T00:35:49.378Z,0.00
2023-04-01T00:36:20.366Z,0.00
2023-04-01T00:36:50.786Z,0.00
2023-04-01T00:37:21.683Z,0.00
2023-04-01T00:37:52.610Z,0.00
2023-04-01T00:38:23.501Z,0.00
2023-04-01T00:38:54.439Z,0.00
2023-04-01T00:39:25.352Z,0.00
2023-04-01T00:39:56.289Z,0.00
2023-04-01T00:40:27.220Z,0.00
2023-04-01T00:40:58.131Z,0.00
2023-04-01T00:41:29.030Z,0.00
2023-04-01T00:41:59.947Z,0.00
2023-04-01T00:43:01.809Z,0.00
2023-04-01T00:43:32.692Z,0.00
2023-04-01T00:44:03.627Z,0.00
2023-04-01T00:44:34.529Z,0.00
2023-04-01T00:45:05.429Z,0.00
2023-04-01T00:45:36.361Z,0.00
2023-04-01T00:46:07.246Z,0.00
2023-04-01T00:46:38.266Z,0.00
2023-04-01T00:47:09.285Z,0.00
2023-04-01T00:47:39.800Z,0.00
2023-04-01T00:48:10.753Z,0.00
2023-04-01T00:48:41.688Z,0.00
2023-04-01T00:49:12.614Z,0.00
2023-04-01T00:49:43.540Z,0.00
2023-04-01T00:50:14.467Z,0.00
2023-04-01T00:50:45.393Z,0.00
2023-04-01T00:51:16.347Z,0.00
2023-04-01T00:51:47.248Z,0.00
2023-04-01T00:52:18.181Z,0.00
2023-04-01T00:52:49.106Z,0.00
2023-04-01T00:53:20.053Z,0.00
2023-04-01T00:53:51.000Z,0.00
2023-04-01T00:54:21.905Z,0.00
2023-04-01T00:54:52.821Z,0.00
2023-04-01T00:55:23.756Z,0.00
2023-04-01T00:55:54.691Z,0.00
2023-04-01T00:56:25.599Z,0.00
2023-04-01T00:56:56.618Z,0.00
2023-04-01T00:57:27.143Z,0.00
2023-04-01T00:57:57.603Z,0.00
2023-04-01T00:58:28.555Z,0.00
2023-04-01T00:58:59.496Z,0.00
2023-04-01T00:59:30.409Z,0.00
2023-04-01T01:00:32.286Z,0.00
2023-04-01T01:01:03.263Z,0.00
2023-04-01T01:01:33.701Z,0.00
2023-04-01T01:02:04.656Z,0.00
2023-04-01T01:02:35.705Z,0.00
2023-04-01T01:03:06.264Z,0.00
2023-04-01T01:03:37.200Z,0.00
2023-04-01T01:04:08.131Z,0.00
2023-04-01T01:04:39.028Z,0.00
2023-04-01T01:05:09.953Z,0.00
2023-04-01T01:05:48.877Z,0.00
2023-04-01T01:06:11.703Z,0.00
2023-04-01T01:06:42.610Z,0.00
2023-04-01T01:07:13.528Z,0.00
2023-04-01T01:07:44.471Z,0.00
2023-04-01T01:08:15.404Z,0.00
2023-04-01T01:08:46.302Z,0.00
2023-04-01T01:09:17.218Z,0.00
2023-04-01T01:09:48.180Z,0.00
2023-04-01T01:10:19.078Z,0.00
2023-04-01T01:10:49.970Z,0.00
2023-04-01T01:11:20.909Z,0.00
2023-04-01T01:11:51.846Z,0.00
2023-04-01T01:12:22.742Z,0.00
2023-04-01T01:13:24.517Z,0.00
2023-04-01T01:13:55.462Z,0.00
2023-04-01T01:14:26.358Z,0.00
2023-04-01T01:14:57.392Z,0.00
2023-04-01T01:15:27.913Z,0.00
2023-04-01T01:15:58.318Z,0.00
2023-04-01T01:16:29.251Z,0.00
2023-04-01T01:17:00.408Z,0.00
2023-04-01T01:17:30.863Z,0.00
2023-04-01T01:18:01.825Z,0.00
2023-04-01T01:18:32.324Z,0.00
2023-04-01T01:19:03.253Z,0.00
2023-04-01T01:19:34.172Z,0.00
2023-04-01T01:20:10.038Z,0.00
2023-04-01T01:20:35.910Z,0.00
2023-04-01T01:21:06.801Z,0.00
2023-04-01T01:21:37.756Z,0.00
2023-04-01T01:22:08.673Z,0.00
2023-04-01T01:22:39.587Z,0.00
2023-04-01T01:23:10.502Z,0.00
2023-04-01T01:23:41.402Z,0.00
2023-04-01T01:24:12.310Z,0.00
2023-04-01T01:24:43.215Z,0.00
2023-04-01T01:25:14.202Z,0.00
2023-04-01T01:25:45.109Z,0.00
2023-04-01T01:26:16.020Z,0.00
2023-04-01T01:26:46.942Z,0.00
2023-04-01T01:27:17.921Z,0.00
2023-04-01T01:27:48.852Z,0.00
2023-04-01T01:28:19.751Z,0.00
2023-04-01T01:28:50.746Z,0.00
2023-04-01T01:29:21.668Z,0.00
2023-04-01T01:29:52.559Z,0.00
2023-04-01T01:30:54.426Z,0.00
2023-04-01T01:31:25.528Z,0.00
2023-04-01T01:31:55.938Z,0.00
2023-04-01T01:32:26.901Z,0.00
2023-04-01T01:32:57.897Z,0.00
2023-04-01T01:33:28.319Z,0.00
2023-04-01T01:33:59.230Z,0.00
2023-04-01T01:34:30.198Z,0.00
2023-04-01T01:35:01.124Z,0.00
2023-04-01T01:35:32.296Z,0.00
2023-04-01T01:36:02.945Z,0.00
2023-04-01T01:36:33.864Z,0.00
2023-04-01T01:37:04.809Z,0.00
2023-04-01T01:37:35.738Z,0.00
2023-04-01T01:38:06.645Z,0.00
2023-04-01T01:38:37.567Z,0.00
2023-04-01T01:39:08.557Z,0.00
2023-04-01T01:39:39.515Z,0.00
2023-04-01T01:40:10.450Z,0.00
2023-04-01T01:40:41.347Z,0.00
2023-04-01T01:41:12.255Z,0.00
2023-04-01T01:41:43.165Z,0.00
2023-04-01T01:42:14.077Z,0.00
2023-04-01T01:42:44.966Z,0.00
2023-04-01T01:43:15.869Z,0.00
2023-04-01T01:43:46.783Z,0.00
2023-04-01T01:44:17.751Z,0.00
2023-04-01T01:44:48.701Z,0.00
2023-04-01T01:45:19.625Z,0.00
2023-04-01T01:45:50.552Z,0.00
2023-04-01T01:46:21.463Z,0.00
2023-04-01T01:46:52.368Z,0.00
2023-04-01T01:47:23.275Z,0.00
2023-04-01T01:48:25.112Z,0.00
2023-04-01T01:48:56.030Z,0.00
2023-04-01T01:49:26.926Z,0.00
2023-04-01T01:49:57.859Z,0.00
2023-04-01T01:50:28.768Z,0.00
2023-04-01T01:50:59.677Z,0.00
2023-04-01T01:51:30.564Z,0.00
2023-04-01T01:52:01.499Z,0.00
2023-04-01T01:52:32.428Z,0.00
2023-04-01T01:53:03.327Z,0.00
2023-04-01T01:53:34.263Z,0.00
2023-04-01T01:54:05.178Z,0.00
2023-04-01T01:54:36.080Z,0.00
2023-04-01T01:55:07.055Z,0.00
2023-04-01T01:55:37.990Z,0.00
2023-04-01T01:56:08.956Z,0.00
2023-04-01T01:56:39.878Z,0.00
2023-04-01T01:57:10.868Z,0.00
2023-04-01T01:57:41.317Z,0.00
2023-04-01T01:58:12.230Z,0.00
2023-04-01T01:58:43.166Z,0.00
2023-04-01T01:59:14.090Z,0.00
2023-04-01T01:59:44.980Z,0.00
2023-04-01T02:00:15.943Z,0.00
2023-04-01T02:00:46.841Z,0.00
2023-04-01T02:01:17.788Z,0.00
2023-04-01T02:01:48.739Z,0.00
2023-04-01T02:02:19.680Z,0.00
2023-04-01T02:02:50.670Z,0.00
2023-04-01T02:03:21.631Z,0.00
2023-04-01T02:03:52.560Z,0.00
2023-04-01T02:04:23.543Z,0.00
2023-04-01T02:04:54.571Z,0.00
2023-04-01T02:05:56.004Z,0.00
2023-04-01T02:06:26.908Z,0.00
2023-04-01T02:06:57.845Z,0.00
2023-04-01T02:07:28.788Z,0.00
2023-04-01T02:07:59.692Z,0.00
2023-04-01T02:08:30.579Z,0.00
2023-04-01T02:09:01.507Z,0.00
2023-04-01T02:09:32.428Z,0.00
2023-04-01T02:10:03.381Z,0.00
2023-04-01T02:10:34.320Z,0.00
2023-04-01T02:11:04.812Z,0.00
2023-04-01T02:11:35.737Z,0.00
2023-04-01T02:12:06.630Z,0.00
2023-04-01T02:12:37.570Z,0.00
2023-04-01T02:13:08.484Z,0.00
2023-04-01T02:13:39.415Z,0.00
2023-04-01T02:14:10.345Z,0.00
2023-04-01T02:14:41.238Z,0.00
2023-04-01T02:15:12.168Z,0.00
2023-04-01T02:15:43.184Z,0.00
2023-04-01T02:16:13.637Z,0.00
2023-04-01T02:16:44.558Z,0.00
2023-04-01T02:17:15.474Z,0.00
2023-04-01T02:17:46.475Z,0.00
2023-04-01T02:18:47.828Z,0.00
2023-04-01T02:19:18.765Z,0.00
2023-04-01T02:19:49.664Z,0.00
2023-04-01T02:20:20.564Z,0.00
2023-04-01T02:20:51.488Z,0.00
2023-04-01T02:21:22.421Z,0.00
2023-04-01T02:21:53.331Z,0.00
2023-04-01T02:22:24.212Z,0.00
2023-04-01T02:22:55.120Z,0.00
2023-04-01T02:23:26.031Z,0.00
2023-04-01T02:23:56.969Z,0.00
2023-04-01T02:24:27.874Z,0.00
2023-04-01T02:24:58.801Z,0.00
2023-04-01T02:25:29.717Z,0.00
2023-04-01T02:26:00.643Z,0.00
2023-04-01T02:26:31.542Z,0.00
2023-04-01T02:27:02.499Z,0.00
2023-04-01T02:27:33.421Z,0.00
2023-04-01T02:28:04.361Z,0.00
2023-04-01T02:28:35.320Z,0.00
2023-04-01T02:29:06.240Z,0.00
2023-04-01T02:29:37.161Z,0.00
2023-04-01T02:30:08.082Z,0.00
2023-04-01T02:30:39.016Z,0.00
2023-04-01T02:31:09.983Z,0.00
2023-04-01T02:31:40.971Z,0.00
2023-04-01T02:32:11.941Z,0.00
2023-04-01T02:32:42.898Z,0.00
2023-04-01T02:33:13.969Z,0.00
2023-04-01T02:33:44.400Z,0.00
2023-04-01T02:34:15.391Z,0.00
2023-04-01T02:34:46.287Z,0.00
2023-04-01T02:35:17.213Z,0.00
2023-04-01T02:35:48.154Z,0.00
2023-04-01T02:36:19.171Z,0.00
2023-04-01T02:36:49.588Z,0.00
2023-04-01T02:37:20.523Z,0.00
2023-04-01T02:37:51.457Z,0.00
2023-04-01T02:38:22.383Z,0.00
2023-04-01T02:38:53.330Z,0.00
2023-04-01T02:39:24.248Z,0.00
2023-04-01T02:39:55.163Z,0.00
2023-04-01T02:40:56.985Z,0.00
2023-04-01T02:41:27.912Z,0.00
2023-04-01T02:41:58.823Z,0.00
2023-04-01T02:42:29.734Z,0.00
2023-04-01T02:43:00.633Z,0.00
2023-04-01T02:43:31.584Z,0.00
2023-04-01T02:44:02.515Z,0.00
2023-04-01T02:44:33.400Z,0.00
2023-04-01T02:45:04.305Z,0.00
2023-04-01T02:45:35.273Z,0.00
2023-04-01T02:46:05.748Z,0.00
2023-04-01T02:46:36.760Z,0.00
2023-04-01T02:47:07.745Z,0.00
2023-04-01T02:47:38.166Z,0.00
2023-04-01T02:48:09.098Z,0.00
2023-04-01T02:48:40.021Z,0.00
2023-04-01T02:49:10.940Z,0.00
2023-04-01T02:49:41.872Z,0.00
2023-04-01T02:50:12.781Z,0.00
2023-04-01T02:50:43.703Z,0.00
2023-04-01T02:51:15.551Z,0.00
2023-04-01T02:51:45.187Z,0.00
2023-04-01T02:52:16.097Z,0.00
2023-04-01T02:52:47.015Z,0.00
2023-04-01T02:53:48.881Z,0.00
2023-04-01T02:54:19.802Z,0.00
2023-04-01T02:54:50.738Z,0.00
2023-04-01T02:55:21.629Z,0.00
2023-04-01T02:55:52.541Z,0.00
2023-04-01T02:56:23.455Z,0.00
2023-04-01T02:56:54.397Z,0.00
2023-04-01T02:57:25.333Z,0.00
2023-04-01T02:57:55.795Z,0.00
2023-04-01T02:58:26.697Z,0.00
2023-04-01T02:58:57.613Z,0.00
2023-04-01T02:59:28.545Z,0.00
2023-04-01T02:59:59.452Z,0.00
2023-04-01T03:00:30.351Z,0.00
2023-04-01T03:01:01.263Z,0.00
2023-04-01T03:01:32.272Z,0.00
2023-04-01T03:02:03.275Z,0.00
2023-04-01T03:02:34.312Z,0.00
2023-04-01T03:03:04.851Z,0.00
2023-04-01T03:03:35.347Z,0.00
2023-04-01T03:04:06.314Z,0.00
2023-04-01T03:04:37.233Z,0.00
2023-04-01T03:05:08.152Z,0.00
2023-04-01T03:05:39.074Z,0.00
2023-04-01T03:06:09.979Z,0.00
2023-04-01T03:06:40.916Z,0.00
2023-04-01T03:07:11.803Z,0.00
2023-04-01T03:07:42.724Z,0.00
2023-04-01T03:08:13.638Z,0.00
2023-04-01T03:08:44.600Z,0.00
2023-04-01T03:09:15.532Z,0.00
2023-04-01T03:09:46.451Z,0.00
2023-04-01T03:10:17.358Z,0.00
2023-04-01T03:11:19.188Z,0.00
2023-04-01T03:11:50.139Z,0.00
2023-04-01T03:12:21.047Z,0.00
2023-04-01T03:12:51.558Z,0.00
2023-04-01T03:13:22.472Z,0.00
2023-04-01T03:13:53.367Z,0.00
2023-04-01T03:14:24.269Z,0.00
2023-04-01T03:14:55.176Z,0.00
2023-04-01T03:15:26.084Z,0.00
2023-04-01T03:15:57.044Z,0.00
2023-04-01T03:16:29.734Z,0.00
2023-04-01T03:16:58.809Z,0.00
2023-04-01T03:17:29.279Z,0.00
2023-04-01T03:18:00.295Z,0.00
2023-04-01T03:18:30.703Z,0.00
2023-04-01T03:19:01.590Z,0.00
2023-04-01T03:19:32.526Z,0.00
2023-04-01T03:20:03.469Z,0.00
2023-04-01T03:20:34.413Z,0.00
2023-04-01T03:21:05.303Z,0.00
2023-04-01T03:21:36.215Z,0.00
2023-04-01T03:22:07.115Z,0.00
2023-04-01T03:22:38.628Z,0.00
2023-04-01T03:23:09.040Z,0.00
2023-04-01T03:23:39.949Z,0.00
2023-04-01T03:24:10.890Z,0.00
2023-04-01T03:24:41.797Z,0.00
2023-04-01T03:25:12.824Z,0.00
2023-04-01T03:25:43.741Z,0.00
2023-04-01T03:26:14.658Z,0.00
2023-04-01T03:26:45.587Z,0.00
2023-04-01T03:27:16.504Z,0.00
2023-04-01T03:27:47.534Z,0.00
2023-04-01T03:28:17.973Z,0.00
2023-04-01T03:28:48.893Z,0.00
2023-04-01T03:29:19.809Z,0.00
2023-04-01T03:29:50.784Z,0.00
2023-04-01T03:30:21.248Z,0.00
2023-04-01T03:30:52.192Z,0.00
2023-04-01T03:31:23.846Z,0.00
2023-04-01T03:31:53.915Z,0.00
2023-04-01T03:32:24.836Z,0.00
2023-04-01T03:32:55.862Z,0.00
2023-04-01T03:33:26.763Z,0.00
2023-04-01T03:33:57.662Z,0.00
2023-04-01T03:34:28.579Z,0.00
2023-04-01T03:34:59.532Z,0.00
2023-04-01T03:35:30.592Z,0.00
2023-04-01T03:36:01.234Z,0.00
2023-04-01T03:36:32.209Z,0.00
2023-04-01T03:37:03.134Z,0.00
2023-04-01T03:37:34.020Z,0.00
2023-04-01T03:38:04.902Z,0.00
2023-04-01T03:38:35.815Z,0.00
2023-04-01T03:39:06.751Z,0.00
2023-04-01T03:39:37.705Z,0.00
2023-04-01T03:40:08.642Z,0.00
2023-04-01T03:40:39.538Z,0.00
2023-04-01T03:41:41.340Z,0.00
2023-04-01T03:42:12.270Z,0.00
2023-04-01T03:42:43.217Z,0.00
2023-04-01T03:43:14.170Z,0.00
2023-04-01T03:43:45.107Z,0.00
2023-04-01T03:44:16.006Z,0.00
2023-04-01T03:44:46.930Z,0.00
2023-04-01T03:45:17.848Z,0.00
2023-04-01T03:45:48.923Z,0.00
2023-04-01T03:46:19.448Z,0.00
2023-04-01T03:46:49.885Z,0.00
2023-04-01T03:47:20.815Z,0.00
2023-04-01T03:47:51.764Z,0.00
2023-04-01T03:48:22.268Z,0.00
2023-04-01T03:48:53.164Z,0.00
2023-04-01T03:49:24.128Z,0.00
2023-04-01T03:49:55.030Z,0.00
2023-04-01T03:50:25.939Z,0.00
2023-04-01T03:50:56.882Z,0.00
2023-04-01T03:51:27.843Z,0.00
2023-04-01T03:51:58.745Z,0.00
2023-04-01T03:52:29.646Z,0.00
2023-04-01T03:53:00.534Z,0.00
2023-04-01T03:53:31.455Z,0.00
2023-04-01T03:54:02.461Z,0.00
2023-04-01T03:54:33.351Z,0.00
2023-04-01T03:55:04.285Z,0.00
2023-04-01T03:55:35.370Z,0.00
2023-04-01T03:56:05.759Z,0.00
2023-04-01T03:56:36.680Z,0.00
2023-04-01T03:57:07.795Z,0.00
2023-04-01T03:57:38.238Z,0.00
2023-04-01T03:58:09.155Z,0.00
2023-04-01T03:58:40.178Z,0.00
2023-04-01T03:59:10.684Z,0.00
2023-04-01T03:59:41.581Z,0.00
2023-04-01T04:00:12.492Z,0.00
2023-04-01T04:00:43.467Z,0.00
2023-04-01T04:01:14.361Z,0.00
2023-04-01T04:01:45.296Z,0.00
2023-04-01T04:02:16.204Z,0.00
2023-04-01T04:02:47.192Z,0.00
2023-04-01T04:03:17.850Z,0.00
2023-04-01T04:03:48.338Z,0.00
2023-04-01T04:04:18.873Z,0.00
2023-04-01T04:04:49.344Z,0.00
2023-04-01T04:05:20.285Z,0.00
2023-04-01T04:05:51.202Z,0.00
2023-04-01T04:06:22.132Z,0.00
2023-04-01T04:07:23.922Z,0.00
2023-04-01T04:07:54.851Z,0.00
2023-04-01T04:08:25.761Z,0.00
2023-04-01T04:08:56.688Z,0.00
2023-04-01T04:09:27.635Z,0.00
2023-04-01T04:09:58.550Z,0.00
2023-04-01T04:10:29.445Z,0.00
2023-04-01T04:11:00.381Z,0.00
2023-04-01T04:11:31.294Z,0.00
2023-04-01T04:12:02.259Z,0.00
2023-04-01T04:12:33.175Z,0.00
2023-04-01T04:13:04.064Z,0.00
2023-04-01T04:13:34.999Z,0.00
2023-04-01T04:14:05.915Z,0.00
2023-04-01T04:14:36.861Z,0.00
2023-04-01T04:15:07.792Z,0.00
2023-04-01T04:15:38.713Z,0.00
2023-04-01T04:16:09.671Z,0.00
2023-04-01T04:16:40.612Z,0.00
2023-04-01T04:17:11.525Z,0.00
2023-04-01T04:17:42.479Z,0.00
2023-04-01T04:18:13.030Z,0.00
2023-04-01T04:18:43.958Z,0.00
2023-04-01T04:19:14.900Z,0.00
2023-04-01T04:19:45.793Z,0.00
2023-04-01T04:20:16.714Z,0.00
2023-04-01T04:20:47.611Z,0.00
2023-04-01T04:21:19.167Z,0.00
2023-04-01T04:21:49.056Z,0.00
2023-04-01T04:22:19.971Z,0.00
2023-04-01T04:22:50.892Z,0.00
2023-04-01T04:23:21.816Z,0.00
2023-04-01T04:23:52.736Z,0.00
2023-04-01T04:24:54.565Z,0.00
2023-04-01T04:25:25.495Z,0.00
2023-04-01T04:25:56.396Z,0.00
2023-04-01T04:26:27.304Z,0.00
2023-04-01T04:26:58.218Z,0.00
2023-04-01T04:27:29.133Z,0.00
2023-04-01T04:28:00.046Z,0.00
2023-04-01T04:28:30.574Z,0.00
2023-04-01T04:29:01.481Z,0.00
2023-04-01T04:29:32.418Z,0.00
2023-04-01T04:30:03.348Z,0.00
2023-04-01T04:30:34.210Z,1.00
2023-04-01T04:31:05.148Z,0.00
2023-04-01T04:31:36.103Z,0.00
2023-04-01T04:32:07.032Z,0.00
2023-04-01T04:32:37.902Z,1.00
2023-04-01T04:33:08.821Z,1.00
2023-04-01T04:33:39.738Z,1.00
2023-04-01T04:34:10.594Z,1.00
2023-04-01T04:34:41.497Z,1.00
2023-04-01T04:35:12.345Z,1.00
2023-04-01T04:35:43.301Z,0.00
2023-04-01T04:36:14.261Z,0.00
2023-04-01T04:36:45.162Z,2.00
2023-04-01T04:37:15.986Z,1.00
2023-04-01T04:37:46.829Z,1.00
2023-04-01T04:38:17.703Z,1.00
2023-04-01T04:38:48.550Z,2.00
2023-04-01T04:39:19.390Z,2.00
2023-04-01T04:39:50.253Z,1.00
2023-04-01T04:40:21.130Z,1.00
2023-04-01T04:40:51.968Z,2.00
2023-04-01T04:41:22.908Z,4.00
2023-04-01T04:41:53.523Z,4.00
2023-04-01T04:42:24.392Z,4.00
2023-04-01T04:42:55.236Z,4.00
2023-04-01T04:43:26.101Z,4.00
2023-04-01T04:43:57.014Z,4.00
2023-04-01T04:44:27.862Z,5.00
2023-04-01T04:44:58.715Z,6.00
2023-04-01T04:45:29.604Z,3.00
2023-04-01T04:46:00.458Z,4.00
2023-04-01T04:46:31.354Z,10.00
2023-04-01T04:47:02.315Z,9.00
2023-04-01T04:47:33.274Z,7.00
2023-04-01T04:48:04.174Z,9.00
2023-04-01T04:48:35.038Z,14.00
2023-04-01T04:49:05.897Z,16.00
2023-04-01T04:49:36.742Z,15.00
2023-04-01T04:50:07.631Z,16.00
2023-04-01T04:50:38.497Z,16.00
2023-04-01T04:51:09.352Z,13.00
2023-04-01T04:51:40.218Z,14.00
2023-04-01T04:52:11.068Z,18.00
2023-04-01T04:52:41.906Z,23.00
2023-04-01T04:53:12.793Z,15.00
2023-04-01T04:53:43.671Z,15.00
2023-04-01T04:54:14.526Z,16.00
2023-04-01T04:55:16.261Z,18.00
2023-04-01T04:55:47.105Z,23.00
2023-04-01T04:56:17.961Z,28.00
2023-04-01T04:56:48.838Z,27.00
2023-04-01T04:57:19.733Z,29.00
2023-04-01T04:57:50.611Z,32.00
2023-04-01T04:58:21.502Z,30.00
2023-04-01T04:58:52.340Z,33.00
2023-04-01T04:59:23.216Z,33.00
2023-04-01T04:59:54.102Z,39.00
2023-04-01T05:00:24.965Z,40.00
2023-04-01T05:00:55.926Z,41.00
2023-04-01T05:01:26.789Z,46.00
2023-04-01T05:01:57.684Z,50.00
2023-04-01T05:02:28.585Z,60.00
2023-04-01T05:02:59.654Z,54.00
2023-04-01T05:03:30.144Z,60.00
2023-04-01T05:04:00.583Z,63.00
2023-04-01T05:04:31.473Z,74.00
2023-04-01T05:05:02.328Z,67.00
2023-04-01T05:05:33.413Z,73.00
2023-04-01T05:06:04.004Z,84.00
2023-04-01T05:06:34.858Z,90.00
2023-04-01T05:07:05.702Z,80.00
2023-04-01T05:08:07.483Z,98.00
2023-04-01T05:08:38.367Z,102.00
2023-04-01T05:09:09.236Z,107.00
2023-04-01T05:09:40.072Z,116.00
2023-04-01T05:10:10.946Z,110.00
2023-04-01T05:10:41.794Z,106.00
2023-04-01T05:11:13.781Z,102.00
2023-04-01T05:11:43.363Z,117.00
2023-04-01T05:12:14.193Z,119.00
2023-04-01T05:12:45.066Z,128.00
2023-04-01T05:13:15.930Z,125.00
2023-04-01T05:13:46.773Z,138.00
2023-04-01T05:14:17.637Z,121.00
2023-04-01T05:14:48.482Z,121.00
2023-04-01T05:15:19.349Z,135.00
2023-04-01T05:15:50.231Z,128.00
2023-04-01T05:16:21.171Z,138.00
2023-04-01T05:16:52.095Z,109.00
2023-04-01T05:17:23.013Z,118.00
2023-04-01T05:17:53.910Z,171.00
2023-04-01T05:18:24.761Z,200.00
2023-04-01T05:18:55.601Z,170.00
2023-04-01T05:19:26.492Z,220.00
2023-04-01T05:19:57.370Z,208.00
2023-04-01T05:20:59.108Z,159.00
2023-04-01T05:21:29.946Z,188.00
2023-04-01T05:22:00.789Z,204.00
2023-04-01T05:22:31.743Z,211.00
2023-04-01T05:23:02.601Z,220.00
2023-04-01T05:23:33.469Z,190.00
2023-04-01T05:24:04.321Z,246.00
2023-04-01T05:24:35.163Z,223.00
2023-04-01T05:25:06.015Z,230.00
2023-04-01T05:25:36.862Z,215.00
2023-04-01T05:26:07.721Z,245.00
2023-04-01T05:26:38.557Z,257.00
2023-04-01T05:27:09.416Z,264.00
2023-04-01T05:27:40.298Z,221.00
2023-04-01T05:28:11.170Z,241.00
2023-04-01T05:28:42.041Z,240.00
2023-04-01T05:29:12.896Z,331.00
2023-04-01T05:29:43.821Z,281.00
2023-04-01T05:30:14.676Z,234.00
2023-04-01T05:30:45.632Z,218.00
2023-04-01T05:31:16.553Z,204.00
2023-04-01T05:31:47.438Z,199.00
2023-04-01T05:32:18.281Z,205.00
2023-04-01T05:32:49.209Z,245.00
2023-04-01T05:33:20.072Z,259.00
2023-04-01T05:33:50.948Z,292.00
2023-04-01T05:34:21.856Z,324.00
2023-04-01T05:34:52.716Z,297.00
2023-04-01T05:35:23.614Z,311.00
2023-04-01T05:35:54.569Z,311.00
2023-04-01T05:36:25.483Z,306.00
2023-04-01T05:36:56.334Z,295.00
2023-04-01T05:37:27.210Z,285.00
2023-04-01T05:37:58.079Z,318.00
2023-04-01T05:38:28.939Z,301.00
2023-04-01T05:38:59.766Z,310.00
2023-04-01T05:39:30.610Z,296.00
2023-04-01T05:40:01.462Z,314.00
2023-04-01T05:40:32.298Z,359.00
2023-04-01T05:41:03.170Z,334.00
2023-04-01T05:41:34.027Z,366.00
2023-04-01T05:42:04.893Z,400.00
2023-04-01T05:42:36.911Z,350.00
2023-04-01T05:43:06.403Z,376.00
2023-04-01T05:43:37.261Z,375.00
2023-04-01T05:44:08.108Z,368.00
2023-04-01T05:44:38.971Z,363.00
2023-04-01T05:45:09.839Z,365.00
2023-04-01T05:45:40.709Z,378.00
2023-04-01T05:46:11.626Z,379.00
2023-04-01T05:46:42.587Z,382.00
2023-04-01T05:47:12.966Z,377.00
2023-04-01T05:47:43.928Z,365.00
2023-04-01T05:48:14.778Z,393.00
2023-04-01T05:48:45.654Z,420.00
2023-04-01T05:49:16.540Z,404.00
2023-04-01T05:49:47.496Z,431.00
2023-04-01T05:50:18.382Z,454.00
2023-04-01T05:51:20.105Z,441.00
2023-04-01T05:51:51.011Z,439.00
2023-04-01T05:52:21.878Z,414.00
2023-04-01T05:52:52.751Z,406.00
2023-04-01T05:53:23.612Z,398.00
2023-04-01T05:53:54.489Z,381.00
2023-04-01T05:54:25.341Z,361.00
2023-04-01T05:54:56.173Z,463.00
2023-04-01T05:55:27.046Z,407.00
2023-04-01T05:55:57.906Z,368.00
2023-04-01T05:56:28.759Z,310.00
2023-04-01T05:56:59.679Z,465.00
2023-04-01T05:57:30.558Z,520.00
2023-04-01T05:58:01.458Z,404.00
2023-04-01T05:58:32.363Z,377.00
2023-04-01T05:59:03.215Z,624.00
2023-04-01T05:59:34.069Z,462.00
2023-04-01T06:00:04.934Z,525.00
2023-04-01T06:00:35.808Z,511.00
2023-04-01T06:01:11.398Z,537.00
2023-04-01T06:01:37.437Z,441.00
2023-04-01T06:02:08.274Z,495.00
2023-04-01T06:02:39.224Z,487.00
2023-04-01T06:03:10.156Z,359.00
2023-04-01T06:04:11.903Z,644.00
2023-04-01T06:04:42.789Z,583.00
2023-04-01T06:05:13.308Z,546.00
2023-04-01T06:05:44.176Z,508.00
2023-04-01T06:06:15.011Z,463.00
2023-04-01T06:06:45.867Z,459.00
2023-04-01T06:07:16.836Z,446.00
2023-04-01T06:07:47.221Z,438.00
2023-04-01T06:08:20.203Z,473.00
2023-04-01T06:08:48.620Z,484.00
2023-04-01T06:09:19.453Z,435.00
2023-04-01T06:09:50.331Z,477.00
2023-04-01T06:10:21.193Z,509.00
2023-04-01T06:10:52.037Z,488.00
2023-04-01T06:11:22.905Z,720.00
2023-04-01T06:11:53.797Z,744.00
2023-04-01T06:12:24.628Z,678.00
2023-04-01T06:12:55.499Z,539.00
2023-04-01T06:13:26.376Z,522.00
2023-04-01T06:13:57.203Z,757.00
2023-04-01T06:14:28.081Z,876.00
2023-04-01T06:14:58.953Z,774.00
2023-04-01T06:15:29.868Z,602.00
2023-04-01T06:16:00.797Z,436.00
2023-04-01T06:17:02.541Z,455.00
2023-04-01T06:17:33.461Z,461.00
2023-04-01T06:18:04.428Z,386.00
2023-04-01T06:18:34.847Z,500.00
2023-04-01T06:19:05.722Z,538.00
2023-04-01T06:19:36.621Z,628.00
2023-04-01T06:20:07.527Z,649.00
2023-04-01T06:20:38.398Z,443.00
2023-04-01T06:21:09.280Z,358.00
2023-04-01T06:21:40.145Z,409.00
2023-04-01T06:22:11.009Z,506.00
2023-04-01T06:22:41.876Z,675.00
2023-04-01T06:23:12.721Z,753.00
2023-04-01T06:23:43.570Z,777.00
2023-04-01T06:24:14.428Z,861.00
2023-04-01T06:24:45.323Z,673.00
2023-04-01T06:25:16.223Z,719.00
2023-04-01T06:25:47.081Z,222.00
2023-04-01T06:26:17.937Z,857.00
2023-04-01T06:26:48.817Z,1149.00
2023-04-01T06:27:19.693Z,577.00
2023-04-01T06:27:50.568Z,918.00
2023-04-01T06:28:21.410Z,862.00
2023-04-01T06:28:52.288Z,937.00
2023-04-01T06:29:54.019Z,494.00
2023-04-01T06:30:24.879Z,910.00
2023-04-01T06:30:55.751Z,937.00
2023-04-01T06:31:26.701Z,771.00
2023-04-01T06:31:57.634Z,812.00
2023-04-01T06:32:28.563Z,1145.00
2023-04-01T06:32:59.492Z,1010.00
2023-04-01T06:33:30.367Z,1118.00
2023-04-01T06:34:01.304Z,896.00
2023-04-01T06:34:32.155Z,769.00
2023-04-01T06:35:03.012Z,748.00
2023-04-01T06:35:34.226Z,754.00
2023-04-01T06:36:04.821Z,625.00
2023-04-01T06:36:35.827Z,610.00
2023-04-01T06:37:06.672Z,660.00
2023-04-01T06:37:37.528Z,759.00
2023-04-01T06:38:08.422Z,669.00
2023-04-01T06:38:39.298Z,591.00
2023-04-01T06:39:11.152Z,699.00
2023-04-01T06:39:40.722Z,696.00
2023-04-01T06:40:11.615Z,768.00
2023-04-01T06:40:42.534Z,807.00
2023-04-01T06:41:13.462Z,751.00
2023-04-01T06:41:44.318Z,761.00
2023-04-01T06:42:15.176Z,741.00
2023-04-01T06:42:46.047Z,718.00
2023-04-01T06:43:16.954Z,708.00
2023-04-01T06:43:47.805Z,676.00
2023-04-01T06:44:18.636Z,695.00
2023-04-01T06:44:49.532Z,732.00
2023-04-01T06:45:20.643Z,634.00
2023-04-01T06:45:51.072Z,637.00
2023-04-01T06:46:21.964Z,556.00
2023-04-01T06:46:52.850Z,703.00
2023-04-01T06:47:23.720Z,942.00
2023-04-01T06:47:54.626Z,959.00
2023-04-01T06:48:25.489Z,545.00
2023-04-01T06:48:57.159Z,1076.00
2023-04-01T06:49:26.999Z,1288.00
2023-04-01T06:49:57.891Z,986.00
2023-04-01T06:50:28.763Z,1293.00
2023-04-01T06:50:59.638Z,842.00
2023-04-01T06:51:30.536Z,1043.00
2023-04-01T06:52:01.387Z,703.00
2023-04-01T06:52:32.243Z,1520.00
2023-04-01T06:53:03.138Z,1241.00
2023-04-01T06:53:34.016Z,1150.00
2023-04-01T06:54:04.874Z,1047.00
2023-04-01T06:54:35.801Z,1075.00