createdAt,value
2023-04-20T16:35:16.783Z,46.54
2023-04-20T16:37:50.579Z,46.38
2023-04-20T16:40:22.064Z,46.33
2023-04-20T16:42:50.435Z,46.51
2023-04-20T16:45:18.686Z,46.42
2023-04-20T16:56:09.105Z,46.53
2023-04-20T16:58:38.970Z,46.46
2023-04-20T17:01:09.453Z,46.46
2023-04-20T17:03:37.813Z,46.53
2023-04-20T17:06:08.178Z,46.40
2023-04-20T17:08:40.215Z,46.44
2023-04-20T17:11:12.649Z,46.62
2023-04-20T17:13:45.951Z,46.66
2023-04-20T17:16:28.572Z,46.76
2023-04-20T17:18:56.730Z,46.54
2023-04-20T17:21:25.952Z,46.49
2023-04-20T17:23:53.885Z,46.58
2023-04-20T17:26:23.383Z,46.60
2023-04-20T17:28:51.457Z,46.70
2023-04-20T17:31:19.638Z,46.71
2023-04-20T17:33:47.656Z,46.82
2023-04-20T17:36:15.607Z,46.76
2023-04-20T17:38:47.548Z,46.58
2023-04-20T17:41:15.742Z,46.68
2023-04-20T17:43:45.196Z,46.57
2023-04-20T17:46:13.191Z,46.73
2023-04-20T17:48:41.376Z,46.70
2023-04-20T17:51:11.385Z,46.79
2023-04-20T17:53:39.434Z,46.54
2023-04-20T17:56:07.569Z,46.83
2023-04-20T17:58:35.738Z,46.98
2023-04-20T18:01:05.605Z,46.73
2023-04-20T18:03:38.586Z,46.91
2023-04-20T18:06:17.536Z,46.57
2023-04-20T18:08:50.058Z,46.58
2023-04-20T18:11:18.189Z,46.78
2023-04-20T18:13:49.050Z,46.67
2023-04-20T18:16:18.705Z,46.81
2023-04-20T18:18:46.937Z,46.69
2023-04-20T18:21:17.888Z,46.65
2023-04-20T18:23:46.533Z,46.65
2023-04-20T18:26:17.676Z,46.73
2023-04-20T18:28:45.834Z,46.70
2023-04-20T18:35:20.207Z,46.74
2023-04-20T18:37:51.340Z,46.73
2023-04-20T18:40:19.888Z,46.74
2023-04-20T18:42:51.306Z,46.91
2023-04-20T18:45:23.698Z,46.78
2023-04-20T18:47:51.742Z,46.73
2023-04-20T18:50:21.643Z,46.76
2023-04-20T18:52:50.114Z,46.63
2023-04-20T18:55:18.439Z,46.66
2023-04-20T18:57:52.753Z,46.78
2023-04-20T19:00:21.110Z,46.75
2023-04-20T19:02:51.734Z,46.68
2023-04-20T19:05:23.658Z,46.85
2023-04-20T19:08:14.412Z,46.72
2023-04-20T19:10:52.691Z,46.88
2023-04-20T19:13:32.864Z,46.81
2023-04-20T19:16:09.414Z,46.78
2023-04-20T19:18:40.967Z,47.13
2023-04-20T19:21:19.311Z,47.01
2023-04-20T19:23:52.830Z,46.79
2023-04-20T19:26:24.223Z,46.74
2023-04-20T19:28:53.730Z,47.17
2023-04-20T19:31:55.420Z,46.87
2023-04-20T19:34:29.528Z,46.77
2023-04-20T19:41:30.408Z,46.94
2023-04-20T19:44:08.600Z,47.16
2023-04-20T19:46:41.049Z,46.94
2023-04-20T19:49:09.458Z,46.80
2023-04-20T19:51:51.265Z,47.00
2023-04-20T19:54:30.025Z,46.89
2023-04-20T19:57:02.492Z,46.92
2023-04-20T19:59:32.785Z,46.75
2023-04-20T20:02:01.062Z,46.70
2023-04-20T20:04:29.425Z,46.89
2023-04-20T20:06:59.428Z,46.88
2023-04-20T20:09:34.217Z,46.89
2023-04-20T20:12:04.987Z,46.91
2023-04-20T20:17:32.863Z,46.96
2023-04-20T20:20:02.011Z,47.06
2023-04-20T20:22:36.087Z,47.06
2023-04-20T20:25:04.235Z,46.95
2023-04-20T20:27:33.824Z,46.95
2023-04-20T20:30:01.721Z,47.10
2023-04-20T20:32:32.250Z,46.96
2023-04-20T20:35:00.781Z,46.89
2023-04-20T20:37:34.642Z,47.06
2023-04-20T20:40:13.594Z,47.13
2023-04-20T20:42:45.365Z,46.98
2023-04-20T20:45:14.020Z,46.91
2023-04-20T20:47:44.054Z,46.97
2023-04-20T20:50:12.313Z,46.87
2023-04-20T20:52:40.529Z,46.87
2023-04-20T20:55:09.121Z,46.81
2023-04-20T20:57:37.080Z,46.82
2023-04-20T21:00:10.252Z,47.02
2023-04-20T21:02:38.931Z,46.84
2023-04-20T21:05:09.229Z,47.11
2023-04-20T21:07:37.328Z,47.00
2023-04-20T21:10:08.166Z,47.06
2023-04-20T21:12:36.300Z,47.15
2023-04-20T21:15:17.613Z,47.12
2023-04-20T21:17:45.876Z,47.10
2023-04-20T21:20:13.977Z,47.27
2023-04-20T21:22:42.044Z,47.30
2023-04-20T21:25:10.513Z,47.13
2023-04-20T21:27:40.017Z,47.21
2023-04-20T21:30:08.716Z,47.32
2023-04-20T21:32:38.329Z,47.59
2023-04-20T21:35:06.693Z,47.26
2023-04-20T21:37:34.881Z,47.54
2023-04-20T21:40:03.987Z,47.47
2023-04-20T21:42:32.663Z,47.56
2023-04-20T21:45:03.352Z,47.49
2023-04-20T21:47:32.860Z,47.25
2023-04-20T21:50:02.754Z,47.30
2023-04-20T21:52:33.553Z,47.25
2023-04-20T21:55:01.735Z,47.21
2023-04-20T21:57:29.825Z,47.06
2023-04-20T21:59:58.068Z,47.04
2023-04-20T22:02:26.415Z,47.34
2023-04-20T22:04:58.669Z,47.15
2023-04-20T22:07:28.320Z,47.16
2023-04-20T22:09:56.433Z,46.95
2023-04-20T22:12:38.453Z,47.03
2023-04-20T22:15:29.740Z,47.20
2023-04-20T22:18:00.643Z,47.23
2023-04-20T22:20:28.875Z,47.03
2023-04-20T22:22:58.690Z,47.25
2023-04-20T22:25:26.870Z,47.20
2023-04-20T22:27:54.916Z,47.28
2023-04-20T22:30:23.037Z,47.05
2023-04-20T22:32:51.320Z,47.20
2023-04-20T22:35:21.811Z,47.19
2023-04-20T22:37:49.935Z,47.11
2023-04-20T22:40:19.457Z,47.04
2023-04-20T22:42:50.905Z,47.21
2023-04-20T22:45:20.463Z,47.32
2023-04-20T22:47:48.871Z,47.19
2023-04-20T22:50:17.532Z,47.14
2023-04-20T22:52:47.207Z,47.17
2023-04-20T22:55:15.562Z,47.13
2023-04-20T22:57:45.326Z,47.32
