createdAt,value
2019-01-06T00:00:35.611Z,0.00
2019-01-06T00:01:37.993Z,0.00
2019-01-06T00:02:35.207Z,0.00
2019-01-06T00:03:35.025Z,0.00
2019-01-06T00:04:35.211Z,0.00
2019-01-06T00:05:35.692Z,0.00
2019-01-06T00:06:35.490Z,0.00
2019-01-06T00:07:35.056Z,0.00
2019-01-06T00:08:35.011Z,0.00
2019-01-06T00:09:35.475Z,0.00
2019-01-06T00:10:35.306Z,0.00
2019-01-06T00:11:34.832Z,0.00
2019-01-06T00:12:36.032Z,0.00
2019-01-06T00:13:36.082Z,0.00
2019-01-06T00:14:34.794Z,0.00
2019-01-06T00:15:34.788Z,0.00
2019-01-06T00:16:35.224Z,0.00
2019-01-06T00:17:35.026Z,0.00
2019-01-06T00:18:34.755Z,0.00
2019-01-06T00:19:34.744Z,0.00
2019-01-06T00:20:34.730Z,0.00
2019-01-06T00:21:35.023Z,0.00
2019-01-06T00:22:34.834Z,0.00
2019-01-06T00:23:36.504Z,0.00
2019-01-06T00:24:34.671Z,0.00
2019-01-06T00:25:34.670Z,0.00
2019-01-06T00:26:35.061Z,0.00
2019-01-06T00:27:34.654Z,0.00
2019-01-06T00:28:34.823Z,0.00
2019-01-06T00:29:34.632Z,0.00
2019-01-06T00:30:34.609Z,0.00
2019-01-06T00:31:34.611Z,0.00
2019-01-06T00:32:34.778Z,0.00
2019-01-06T00:33:34.581Z,0.00
2019-01-06T00:34:34.729Z,0.00
2019-01-06T00:35:34.648Z,0.00
2019-01-06T00:36:34.573Z,0.00
2019-01-06T00:37:34.540Z,0.00
2019-01-06T00:38:35.122Z,0.00
2019-01-06T00:39:34.518Z,0.00
2019-01-06T00:40:34.502Z,0.00
2019-01-06T00:41:34.487Z,0.00
2019-01-06T00:42:34.479Z,0.00
2019-01-06T00:43:34.479Z,0.00
2019-01-06T00:44:36.758Z,0.00
2019-01-06T00:45:34.442Z,0.00
2019-01-06T00:46:34.459Z,0.00
2019-01-06T00:47:34.755Z,0.00
2019-01-06T00:48:34.413Z,0.00
2019-01-06T00:49:34.611Z,0.00
2019-01-06T00:50:34.506Z,0.00
2019-01-06T00:51:35.138Z,0.00
2019-01-06T00:52:34.385Z,0.00
2019-01-06T00:53:34.408Z,0.00
2019-01-06T00:54:34.463Z,0.00
2019-01-06T00:55:40.078Z,0.00
2019-01-06T00:56:34.323Z,0.00
2019-01-06T00:57:34.314Z,0.00
2019-01-06T00:58:34.301Z,0.00
2019-01-06T00:59:34.601Z,0.00
2019-01-06T01:00:34.285Z,0.00
2019-01-06T01:01:35.123Z,0.00
2019-01-06T01:02:34.262Z,0.00
2019-01-06T01:03:35.118Z,0.00
2019-01-06T01:04:34.237Z,0.00
2019-01-06T01:05:34.678Z,0.00
2019-01-06T01:06:34.557Z,0.00
2019-01-06T01:07:34.221Z,0.00
2019-01-06T01:08:34.199Z,0.00
2019-01-06T01:09:35.928Z,0.00
2019-01-06T01:10:34.227Z,0.00
2019-01-06T01:11:34.166Z,0.00
2019-01-06T01:12:34.647Z,0.00
2019-01-06T01:13:34.132Z,0.00
2019-01-06T01:14:34.315Z,0.00
2019-01-06T01:15:34.111Z,0.00
2019-01-06T01:16:34.119Z,0.00
2019-01-06T01:17:34.164Z,0.00
2019-01-06T01:18:34.271Z,0.00
2019-01-06T01:19:34.075Z,0.00
2019-01-06T01:20:34.065Z,0.00
2019-01-06T01:21:34.049Z,0.00
2019-01-06T01:22:34.052Z,0.00
2019-01-06T01:23:34.165Z,0.00
2019-01-06T01:24:34.233Z,0.00
2019-01-06T01:25:34.015Z,0.00
2019-01-06T01:26:34.004Z,0.00
2019-01-06T01:27:33.986Z,0.00
2019-01-06T01:28:33.985Z,0.00
2019-01-06T01:29:33.963Z,0.00
2019-01-06T01:30:34.130Z,0.00
2019-01-06T01:31:34.109Z,0.00
2019-01-06T01:32:33.926Z,0.00
2019-01-06T01:33:33.915Z,0.00
2019-01-06T01:34:34.007Z,0.00
2019-01-06T01:35:34.089Z,0.00
2019-01-06T01:36:33.886Z,0.00
2019-01-06T01:37:33.881Z,0.00
2019-01-06T01:38:34.202Z,0.00
2019-01-06T01:39:33.856Z,0.00
2019-01-06T01:40:33.968Z,0.00
2019-01-06T01:41:34.204Z,0.00
2019-01-06T01:42:34.366Z,0.00
2019-01-06T01:43:33.807Z,0.00
2019-01-06T01:44:33.811Z,0.00
2019-01-06T01:45:33.814Z,0.00
2019-01-06T01:46:34.316Z,0.00
2019-01-06T01:47:33.770Z,0.00
2019-01-06T01:48:34.211Z,0.00
2019-01-06T01:49:33.743Z,0.00
2019-01-06T01:50:33.741Z,0.00
2019-01-06T01:51:33.736Z,0.00
2019-01-06T01:52:33.721Z,0.00
2019-01-06T01:53:34.009Z,0.00
2019-01-06T01:54:33.694Z,0.00
2019-01-06T01:55:35.697Z,0.00
2019-01-06T01:56:33.688Z,0.00
2019-01-06T01:57:33.789Z,0.00
2019-01-06T01:58:33.678Z,0.00
2019-01-06T01:59:34.263Z,0.00
2019-01-06T02:00:33.734Z,0.00
2019-01-06T02:01:33.638Z,0.00
2019-01-06T02:02:33.624Z,0.00
2019-01-06T02:03:33.669Z,0.00
2019-01-06T02:04:33.752Z,0.00
2019-01-06T02:05:33.569Z,0.00
2019-01-06T02:06:33.556Z,0.00
2019-01-06T02:07:33.560Z,0.00
2019-01-06T02:08:33.650Z,0.00
2019-01-06T02:09:33.526Z,0.00
2019-01-06T02:10:33.703Z,0.00
2019-01-06T02:11:33.503Z,0.00
2019-01-06T02:12:33.748Z,0.00
2019-01-06T02:13:33.499Z,0.00
2019-01-06T02:14:33.523Z,0.00
2019-01-06T02:15:33.595Z,0.00
2019-01-06T02:16:34.815Z,0.00
2019-01-06T02:17:33.441Z,0.00
2019-01-06T02:18:33.452Z,0.00
2019-01-06T02:19:33.418Z,0.00
2019-01-06T02:20:33.406Z,0.00
2019-01-06T02:21:33.404Z,0.00
2019-01-06T02:22:33.529Z,0.00
2019-01-06T02:23:33.417Z,0.00
2019-01-06T02:24:33.374Z,0.00
2019-01-06T02:25:33.357Z,0.00
2019-01-06T02:26:33.358Z,0.00
2019-01-06T02:27:33.363Z,0.00
2019-01-06T02:28:33.639Z,0.00
2019-01-06T02:29:33.378Z,0.00
2019-01-06T02:30:33.318Z,0.00
2019-01-06T02:31:33.417Z,0.00
2019-01-06T02:32:33.971Z,0.00
2019-01-06T02:33:33.268Z,0.00
2019-01-06T02:34:33.702Z,0.00
2019-01-06T02:35:33.481Z,0.00
2019-01-06T02:36:34.490Z,0.00
2019-01-06T02:37:34.330Z,0.00
2019-01-06T02:38:33.219Z,0.00
2019-01-06T02:39:33.210Z,0.00
2019-01-06T02:40:38.046Z,0.00
2019-01-06T02:41:33.184Z,0.00
2019-01-06T02:42:33.237Z,0.00
2019-01-06T02:43:33.188Z,0.00
2019-01-06T02:44:33.904Z,0.00
2019-01-06T02:45:33.141Z,0.00
2019-01-06T02:46:33.816Z,0.00
2019-01-06T02:47:33.128Z,0.00
2019-01-06T02:48:33.110Z,0.00
2019-01-06T02:49:33.106Z,0.00
2019-01-06T02:50:33.283Z,0.00
2019-01-06T02:51:33.074Z,0.00
2019-01-06T02:52:33.456Z,0.00
2019-01-06T02:53:33.056Z,0.00
2019-01-06T02:54:33.099Z,0.00
2019-01-06T02:55:33.028Z,0.00
2019-01-06T02:56:33.022Z,0.00
2019-01-06T02:57:33.014Z,0.00
2019-01-06T02:58:33.259Z,0.00
2019-01-06T02:59:33.013Z,0.00
2019-01-06T03:00:34.788Z,0.00
2019-01-06T03:01:33.183Z,0.00
2019-01-06T03:02:33.037Z,0.00
2019-01-06T03:03:33.591Z,0.00
2019-01-06T03:04:33.061Z,0.00
2019-01-06T03:05:33.291Z,0.00
2019-01-06T03:06:32.994Z,0.00
2019-01-06T03:07:33.191Z,0.00
2019-01-06T03:08:33.022Z,0.00
2019-01-06T03:09:33.678Z,0.00
2019-01-06T03:10:33.046Z,0.00
2019-01-06T03:11:32.893Z,0.00
2019-01-06T03:12:32.861Z,0.00
2019-01-06T03:13:32.849Z,0.00
2019-01-06T03:14:32.864Z,0.00
2019-01-06T03:15:33.481Z,0.00
2019-01-06T03:16:32.815Z,0.00
2019-01-06T03:17:32.837Z,0.00
2019-01-06T03:18:32.820Z,0.00
2019-01-06T03:19:32.777Z,0.00
2019-01-06T03:20:33.162Z,0.00
2019-01-06T03:21:33.280Z,0.00
2019-01-06T03:22:32.792Z,0.00
2019-01-06T03:23:32.739Z,0.00
2019-01-06T03:24:32.727Z,0.00
2019-01-06T03:25:32.723Z,0.00
2019-01-06T03:26:32.701Z,0.00
2019-01-06T03:27:36.183Z,0.00
2019-01-06T03:28:32.733Z,0.00
2019-01-06T03:29:32.678Z,0.00
2019-01-06T03:30:32.703Z,0.00
2019-01-06T03:31:32.655Z,0.00
2019-01-06T03:32:32.820Z,0.00
2019-01-06T03:33:32.620Z,0.00
2019-01-06T03:34:32.623Z,0.00
2019-01-06T03:35:32.684Z,0.00
2019-01-06T03:36:32.600Z,0.00
2019-01-06T03:37:32.728Z,0.00
2019-01-06T03:38:36.663Z,0.00
2019-01-06T03:39:32.613Z,0.00
2019-01-06T03:40:32.556Z,0.00
2019-01-06T03:41:32.535Z,0.00
2019-01-06T03:42:32.530Z,0.00
2019-01-06T03:43:32.528Z,0.00
2019-01-06T03:44:32.710Z,0.00
2019-01-06T03:45:32.492Z,0.00
2019-01-06T03:46:32.499Z,0.00
2019-01-06T03:47:32.480Z,0.00
2019-01-06T03:48:34.338Z,0.00
2019-01-06T03:49:32.458Z,0.00
2019-01-06T03:50:32.820Z,0.00
2019-01-06T03:51:32.429Z,0.00
2019-01-06T03:52:32.546Z,0.00
2019-01-06T03:53:32.425Z,0.00
2019-01-06T03:54:32.397Z,0.00
2019-01-06T03:55:32.708Z,0.00
2019-01-06T03:56:32.399Z,0.00
2019-01-06T03:57:32.368Z,0.00
2019-01-06T03:58:32.369Z,0.00
2019-01-06T03:59:32.342Z,0.00
2019-01-06T04:00:32.352Z,0.00
2019-01-06T04:01:32.699Z,0.00
2019-01-06T04:02:32.319Z,0.00
2019-01-06T04:03:32.315Z,0.00
2019-01-06T04:04:32.310Z,0.00
2019-01-06T04:05:32.298Z,0.00
2019-01-06T04:06:34.251Z,0.00
2019-01-06T04:07:33.127Z,0.00
2019-01-06T04:08:32.300Z,0.00
2019-01-06T04:09:32.736Z,0.00
2019-01-06T04:10:32.231Z,0.00
2019-01-06T04:11:32.239Z,0.00
2019-01-06T04:12:32.326Z,0.00
2019-01-06T04:13:32.196Z,0.00
2019-01-06T04:14:33.537Z,0.00
2019-01-06T04:15:32.178Z,0.00
2019-01-06T04:16:32.181Z,0.00
2019-01-06T04:17:32.333Z,0.00
2019-01-06T04:18:32.275Z,0.00
2019-01-06T04:19:33.180Z,0.00
2019-01-06T04:20:32.134Z,0.00
2019-01-06T04:21:32.110Z,0.00
2019-01-06T04:22:34.445Z,0.00
2019-01-06T04:23:32.271Z,0.00
2019-01-06T04:24:32.658Z,0.00
2019-01-06T04:25:32.062Z,0.00
2019-01-06T04:26:32.180Z,0.00
2019-01-06T04:27:32.048Z,0.00
2019-01-06T04:28:32.223Z,0.00
2019-01-06T04:29:32.035Z,0.00
2019-01-06T04:30:35.278Z,0.00
2019-01-06T04:31:32.002Z,0.00
2019-01-06T04:32:31.999Z,0.00
2019-01-06T04:33:32.009Z,0.00
2019-01-06T04:34:31.990Z,0.00
2019-01-06T04:35:32.194Z,0.00
2019-01-06T04:36:31.948Z,0.00
2019-01-06T04:37:31.938Z,0.00
2019-01-06T04:38:31.931Z,0.00
2019-01-06T04:39:32.025Z,0.00
2019-01-06T04:40:31.913Z,0.00
2019-01-06T04:41:32.350Z,0.00
2019-01-06T04:42:31.889Z,0.00
2019-01-06T04:43:32.015Z,0.00
2019-01-06T04:44:31.866Z,0.00
2019-01-06T04:45:31.906Z,0.00
2019-01-06T04:46:31.854Z,0.00
2019-01-06T04:47:32.231Z,0.00
2019-01-06T04:48:31.819Z,0.00
2019-01-06T04:49:31.825Z,0.00
2019-01-06T04:50:31.807Z,0.00
2019-01-06T04:51:32.384Z,0.00
2019-01-06T04:52:31.802Z,0.00
2019-01-06T04:53:32.102Z,0.00
2019-01-06T04:54:31.763Z,0.00
2019-01-06T04:55:31.761Z,0.00
2019-01-06T04:56:31.745Z,0.00
2019-01-06T04:57:31.731Z,0.00
2019-01-06T04:58:31.892Z,0.00
2019-01-06T04:59:31.715Z,0.00
2019-01-06T05:00:31.859Z,0.00
2019-01-06T05:01:31.836Z,0.00
2019-01-06T05:02:31.947Z,0.00
2019-01-06T05:03:32.208Z,0.00
2019-01-06T05:04:32.753Z,0.00
2019-01-06T05:05:31.668Z,0.00
2019-01-06T05:06:31.635Z,0.00
2019-01-06T05:07:31.616Z,0.00
2019-01-06T05:08:31.617Z,0.00
2019-01-06T05:09:31.983Z,0.00
2019-01-06T05:10:31.826Z,0.00
2019-01-06T05:11:31.572Z,0.00
2019-01-06T05:12:31.567Z,0.00
2019-01-06T05:13:31.562Z,0.00
2019-01-06T05:14:31.549Z,0.00
2019-01-06T05:15:31.864Z,0.00
2019-01-06T05:16:31.735Z,0.00
2019-01-06T05:17:31.515Z,0.00
2019-01-06T05:18:31.500Z,0.00
2019-01-06T05:19:31.552Z,0.00
2019-01-06T05:20:33.322Z,0.00
2019-01-06T05:21:31.648Z,0.00
2019-01-06T05:22:31.473Z,0.00
2019-01-06T05:23:31.450Z,0.00
2019-01-06T05:24:31.434Z,0.00
2019-01-06T05:25:31.426Z,0.00
2019-01-06T05:26:31.493Z,0.00
2019-01-06T05:27:32.423Z,0.00
2019-01-06T05:28:31.405Z,0.00
2019-01-06T05:29:31.377Z,0.00
2019-01-06T05:30:31.482Z,0.00
2019-01-06T05:31:31.364Z,0.00
2019-01-06T05:32:31.492Z,0.00
2019-01-06T05:33:31.613Z,0.00
2019-01-06T05:34:31.344Z,0.00
2019-01-06T05:35:31.316Z,0.00
2019-01-06T05:36:31.305Z,0.00
2019-01-06T05:37:31.307Z,0.00
2019-01-06T05:38:31.739Z,0.00
2019-01-06T05:39:31.291Z,0.00
2019-01-06T05:40:31.272Z,0.00
2019-01-06T05:41:32.035Z,0.00
2019-01-06T05:42:31.251Z,0.00
2019-01-06T05:43:31.231Z,0.00
2019-01-06T05:44:31.363Z,0.00
2019-01-06T05:45:31.298Z,0.00
2019-01-06T05:46:31.218Z,0.00
2019-01-06T05:47:31.354Z,0.00
2019-01-06T05:48:31.177Z,0.00
2019-01-06T05:49:31.298Z,0.00
2019-01-06T05:50:31.320Z,0.00
2019-01-06T05:51:31.506Z,0.00
2019-01-06T05:52:31.135Z,0.00
2019-01-06T05:53:31.125Z,0.00
2019-01-06T05:54:31.127Z,0.00
2019-01-06T05:55:31.105Z,0.00
2019-01-06T05:56:31.248Z,0.00
2019-01-06T05:57:31.084Z,0.00
2019-01-06T05:58:31.068Z,0.00
2019-01-06T05:59:31.069Z,0.00
2019-01-06T06:00:31.497Z,0.00
2019-01-06T06:01:31.082Z,0.00
2019-01-06T06:02:31.453Z,0.00
2019-01-06T06:03:31.836Z,0.00
2019-01-06T06:04:31.091Z,0.00
2019-01-06T06:05:31.011Z,0.00
2019-01-06T06:06:31.405Z,0.00
2019-01-06T06:07:31.272Z,0.00
2019-01-06T06:08:31.284Z,0.00
2019-01-06T06:09:31.097Z,0.00
2019-01-06T06:10:31.302Z,0.00
2019-01-06T06:11:31.237Z,0.00
2019-01-06T06:12:31.710Z,0.00
2019-01-06T06:13:31.545Z,0.00
2019-01-06T06:14:31.108Z,0.00
2019-01-06T06:15:31.140Z,0.00
2019-01-06T06:16:30.882Z,0.00
2019-01-06T06:17:30.871Z,0.00
2019-01-06T06:18:30.853Z,0.00
2019-01-06T06:19:31.570Z,0.00
2019-01-06T06:20:30.835Z,0.00
2019-01-06T06:21:30.890Z,0.00
2019-01-06T06:22:30.828Z,0.00
2019-01-06T06:23:30.960Z,0.00
2019-01-06T06:24:30.933Z,0.00
2019-01-06T06:25:31.728Z,0.00
2019-01-06T06:26:30.773Z,0.00
2019-01-06T06:27:30.762Z,0.00
2019-01-06T06:28:30.757Z,0.00
2019-01-06T06:29:30.741Z,0.00
2019-01-06T06:30:32.600Z,0.00
2019-01-06T06:31:30.921Z,0.00
2019-01-06T06:32:30.719Z,0.00
2019-01-06T06:33:30.696Z,0.00
2019-01-06T06:34:30.692Z,0.00
2019-01-06T06:35:30.675Z,0.00
2019-01-06T06:36:30.818Z,0.00
2019-01-06T06:37:30.668Z,0.00
2019-01-06T06:38:30.739Z,0.00
2019-01-06T06:39:30.638Z,0.00
2019-01-06T06:40:30.807Z,0.00
2019-01-06T06:41:30.612Z,0.00
2019-01-06T06:42:31.418Z,0.00
2019-01-06T06:43:30.784Z,0.00
2019-01-06T06:44:30.578Z,0.00
2019-01-06T06:45:30.569Z,0.00
2019-01-06T06:46:30.558Z,0.00
2019-01-06T06:47:30.546Z,0.00
2019-01-06T06:48:30.736Z,0.00
2019-01-06T06:49:30.529Z,0.00
2019-01-06T06:50:30.521Z,0.00
2019-01-06T06:51:30.500Z,0.00
2019-01-06T06:52:32.488Z,0.00
2019-01-06T06:53:30.484Z,0.00
2019-01-06T06:54:30.652Z,0.00
2019-01-06T06:55:30.525Z,0.00
2019-01-06T06:56:30.460Z,0.00
2019-01-06T06:57:30.441Z,0.00
2019-01-06T06:58:30.436Z,0.00
2019-01-06T06:59:30.413Z,0.00
2019-01-06T07:00:30.533Z,0.00
2019-01-06T07:01:30.395Z,0.00
2019-01-06T07:02:30.388Z,0.00
2019-01-06T07:03:30.376Z,0.00
2019-01-06T07:04:30.365Z,0.00
2019-01-06T07:05:30.746Z,0.00
2019-01-06T07:06:30.610Z,0.00
2019-01-06T07:07:30.347Z,0.00
2019-01-06T07:08:30.345Z,5.62
2019-01-06T07:09:30.308Z,5.62
2019-01-06T07:10:30.325Z,5.62
2019-01-06T07:11:30.537Z,5.62
2019-01-06T07:12:30.387Z,5.62
2019-01-06T07:13:32.157Z,5.62
2019-01-06T07:14:30.277Z,5.62
2019-01-06T07:15:30.247Z,5.62
2019-01-06T07:16:30.234Z,5.62
2019-01-06T07:17:30.363Z,5.62
2019-01-06T07:18:30.215Z,11.25
2019-01-06T07:19:30.216Z,11.25
2019-01-06T07:20:30.199Z,11.25
2019-01-06T07:21:30.190Z,11.25
2019-01-06T07:22:30.177Z,11.25
2019-01-06T07:23:30.350Z,11.25
2019-01-06T07:24:30.167Z,16.88
2019-01-06T07:25:30.153Z,16.88
2019-01-06T07:26:30.128Z,16.88
2019-01-06T07:27:30.146Z,16.88
2019-01-06T07:28:30.130Z,16.88
2019-01-06T07:29:31.990Z,22.50
2019-01-06T07:30:30.111Z,22.50
2019-01-06T07:31:30.228Z,22.50
2019-01-06T07:32:30.061Z,22.50
2019-01-06T07:33:30.069Z,28.12
2019-01-06T07:34:31.364Z,28.12
2019-01-06T07:35:30.084Z,28.12
2019-01-06T07:36:30.038Z,28.12
2019-01-06T07:37:30.014Z,33.75
2019-01-06T07:38:30.864Z,33.75
2019-01-06T07:39:29.988Z,33.75
2019-01-06T07:40:29.979Z,39.38
2019-01-06T07:41:30.172Z,39.38
2019-01-06T07:42:29.966Z,45.00
2019-01-06T07:43:29.957Z,45.00
2019-01-06T07:44:29.989Z,45.00
2019-01-06T07:45:29.928Z,50.62
2019-01-06T07:46:30.058Z,56.25
2019-01-06T07:47:31.271Z,56.25
2019-01-06T07:48:29.932Z,56.25
2019-01-06T07:49:29.886Z,61.88
2019-01-06T07:50:29.869Z,61.88
2019-01-06T07:51:29.862Z,67.50
2019-01-06T07:52:29.857Z,73.12
2019-01-06T07:53:30.206Z,73.12
2019-01-06T07:54:29.839Z,73.12
2019-01-06T07:55:31.529Z,78.75
2019-01-06T07:56:29.898Z,84.38
2019-01-06T07:57:29.808Z,84.38
2019-01-06T07:58:29.916Z,84.38
2019-01-06T07:59:30.697Z,90.00
2019-01-06T08:00:29.780Z,90.00
2019-01-06T08:01:31.001Z,90.00
2019-01-06T08:02:31.188Z,90.00
2019-01-06T08:03:36.829Z,95.62
2019-01-06T08:04:29.874Z,101.25
2019-01-06T08:05:29.756Z,101.25
2019-01-06T08:06:29.713Z,106.88
2019-01-06T08:07:30.617Z,112.50
2019-01-06T08:08:29.681Z,123.75
2019-01-06T08:09:29.859Z,129.38
2019-01-06T08:10:29.658Z,123.75
2019-01-06T08:11:29.749Z,123.75
2019-01-06T08:12:29.642Z,129.38
2019-01-06T08:13:29.624Z,140.62
2019-01-06T08:14:29.617Z,146.25
2019-01-06T08:15:39.347Z,151.88
2019-01-06T08:16:29.613Z,157.50
2019-01-06T08:17:29.589Z,157.50
2019-01-06T08:18:29.637Z,163.12
2019-01-06T08:19:29.560Z,163.12
2019-01-06T08:20:29.853Z,163.12
2019-01-06T08:21:29.548Z,168.75
2019-01-06T08:22:29.573Z,185.62
2019-01-06T08:23:29.560Z,196.88
2019-01-06T08:24:31.825Z,202.50
2019-01-06T08:25:40.539Z,191.25
2019-01-06T08:26:42.695Z,185.62
2019-01-06T08:27:29.496Z,174.38
2019-01-06T08:28:29.468Z,180.00
2019-01-06T08:29:29.641Z,196.88
2019-01-06T08:30:29.727Z,208.12
2019-01-06T08:31:30.586Z,213.75
2019-01-06T08:32:29.804Z,213.75
2019-01-06T08:33:30.868Z,219.38
2019-01-06T08:34:29.406Z,225.00
2019-01-06T08:35:29.443Z,219.38
2019-01-06T08:36:31.254Z,196.88
2019-01-06T08:37:29.817Z,191.25
2019-01-06T08:38:29.358Z,196.88
2019-01-06T08:39:29.559Z,202.50
2019-01-06T08:40:29.367Z,196.88
2019-01-06T08:41:29.328Z,191.25
2019-01-06T08:42:29.663Z,196.88
2019-01-06T08:43:29.815Z,191.25
2019-01-06T08:44:31.725Z,185.62
2019-01-06T08:45:31.891Z,180.00
2019-01-06T08:46:29.591Z,180.00
2019-01-06T08:47:29.256Z,180.00
2019-01-06T08:48:29.311Z,185.62
2019-01-06T08:49:29.792Z,180.00
2019-01-06T08:50:29.291Z,185.62
2019-01-06T08:51:29.221Z,191.25
2019-01-06T08:52:29.315Z,191.25
2019-01-06T08:53:29.185Z,191.25
2019-01-06T08:54:29.640Z,196.88
2019-01-06T08:55:31.937Z,196.88
2019-01-06T08:56:29.158Z,196.88
2019-01-06T08:57:29.151Z,202.50
2019-01-06T08:58:31.612Z,208.12
2019-01-06T08:59:29.150Z,208.12
2019-01-06T09:00:29.331Z,219.38
2019-01-06T09:01:29.124Z,225.00
2019-01-06T09:02:29.489Z,230.62
2019-01-06T09:03:29.082Z,230.62
2019-01-06T09:04:29.107Z,236.25
2019-01-06T09:05:29.489Z,219.38
2019-01-06T09:06:32.098Z,213.75
2019-01-06T09:07:29.855Z,213.75
2019-01-06T09:08:29.038Z,219.38
2019-01-06T09:09:29.286Z,219.38
2019-01-06T09:10:29.069Z,213.75
2019-01-06T09:11:29.662Z,219.38
2019-01-06T09:12:29.059Z,208.12
2019-01-06T09:13:30.597Z,202.50
2019-01-06T09:14:29.275Z,202.50
2019-01-06T09:15:29.061Z,196.88
2019-01-06T09:16:29.707Z,208.12
2019-01-06T09:17:29.632Z,202.50
2019-01-06T09:18:29.424Z,202.50
2019-01-06T09:19:29.503Z,202.50
2019-01-06T09:20:29.054Z,202.50
2019-01-06T09:21:29.440Z,202.50
2019-01-06T09:22:29.362Z,213.75
2019-01-06T09:23:29.319Z,230.62
2019-01-06T09:24:29.022Z,236.25
2019-01-06T09:25:29.542Z,241.88
2019-01-06T09:26:28.827Z,247.50
2019-01-06T09:27:29.665Z,258.75
2019-01-06T09:28:29.569Z,270.00
2019-01-06T09:29:29.048Z,270.00
2019-01-06T09:30:28.798Z,275.62
2019-01-06T09:31:28.789Z,275.62
2019-01-06T09:32:28.904Z,270.00
2019-01-06T09:33:29.582Z,264.38
2019-01-06T09:34:28.916Z,275.62
2019-01-06T09:35:28.801Z,270.00
2019-01-06T09:36:28.713Z,270.00
2019-01-06T09:37:28.791Z,281.25
2019-01-06T09:38:28.783Z,281.25
2019-01-06T09:39:29.055Z,275.62
2019-01-06T09:40:29.043Z,264.38
2019-01-06T09:41:28.738Z,264.38
2019-01-06T09:42:29.580Z,264.38
2019-01-06T09:43:28.842Z,258.75
2019-01-06T09:44:28.804Z,281.25
2019-01-06T09:45:30.984Z,286.88
2019-01-06T09:46:28.845Z,281.25
2019-01-06T09:47:28.608Z,286.88
2019-01-06T09:48:30.971Z,298.12
2019-01-06T09:49:28.626Z,303.75
2019-01-06T09:50:30.534Z,292.50
2019-01-06T09:51:28.646Z,270.00
2019-01-06T09:52:28.769Z,270.00
2019-01-06T09:53:29.228Z,264.38
2019-01-06T09:54:29.871Z,264.38
2019-01-06T09:55:29.487Z,270.00
2019-01-06T09:56:33.675Z,264.38
2019-01-06T09:57:28.654Z,247.50
2019-01-06T09:58:28.849Z,247.50
2019-01-06T09:59:28.709Z,275.62
2019-01-06T10:00:28.835Z,286.88
2019-01-06T10:01:29.001Z,309.38
2019-01-06T10:02:30.445Z,343.12
2019-01-06T10:03:28.764Z,348.75
2019-01-06T10:04:35.007Z,343.12
2019-01-06T10:05:29.437Z,326.25
2019-01-06T10:06:28.793Z,337.50
2019-01-06T10:07:28.810Z,343.12
2019-01-06T10:08:29.599Z,348.75
2019-01-06T10:09:28.708Z,343.12
2019-01-06T10:10:28.556Z,337.50
2019-01-06T10:11:28.730Z,320.62
2019-01-06T10:12:28.573Z,348.75
2019-01-06T10:13:28.741Z,337.50
2019-01-06T10:14:28.850Z,309.38
2019-01-06T10:15:28.763Z,286.88
2019-01-06T10:16:28.577Z,270.00
2019-01-06T10:17:32.284Z,253.12
2019-01-06T10:18:34.378Z,258.75
2019-01-06T10:19:30.729Z,270.00
2019-01-06T10:20:29.618Z,286.88
2019-01-06T10:21:41.854Z,292.50
2019-01-06T10:22:29.611Z,326.25
2019-01-06T10:23:28.808Z,348.75
2019-01-06T10:24:28.780Z,331.88
2019-01-06T10:25:29.709Z,331.88
2019-01-06T10:26:29.123Z,331.88
2019-01-06T10:27:28.627Z,360.00
2019-01-06T10:28:28.765Z,376.88
2019-01-06T10:29:28.578Z,416.25
2019-01-06T10:30:28.759Z,433.12
2019-01-06T10:31:30.884Z,444.38
2019-01-06T10:32:28.714Z,421.88
2019-01-06T10:33:28.639Z,433.12
2019-01-06T10:34:28.728Z,466.88
2019-01-06T10:35:28.587Z,489.38
2019-01-06T10:36:28.805Z,517.50
2019-01-06T10:37:30.016Z,573.75
2019-01-06T10:38:29.703Z,601.88
2019-01-06T10:39:28.611Z,618.75
2019-01-06T10:40:28.727Z,624.38
2019-01-06T10:41:28.647Z,624.38
2019-01-06T10:42:29.490Z,590.62
2019-01-06T10:43:28.711Z,556.88
2019-01-06T10:44:28.745Z,585.00
2019-01-06T10:45:28.719Z,579.38
2019-01-06T10:46:28.721Z,562.50
2019-01-06T10:47:28.848Z,556.88
2019-01-06T10:48:31.889Z,551.25
2019-01-06T10:49:28.948Z,511.88
2019-01-06T10:50:28.599Z,483.75
2019-01-06T10:51:30.135Z,455.62
2019-01-06T10:52:28.651Z,438.75
2019-01-06T10:53:28.738Z,405.00
2019-01-06T10:54:29.829Z,376.88
2019-01-06T10:55:28.943Z,365.62
2019-01-06T10:56:28.572Z,360.00
2019-01-06T10:57:28.824Z,348.75
2019-01-06T10:58:28.571Z,343.12
2019-01-06T10:59:30.791Z,331.88
2019-01-06T11:00:28.702Z,315.00
2019-01-06T11:01:28.745Z,292.50
2019-01-06T11:02:29.501Z,286.88
2019-01-06T11:03:28.733Z,286.88
2019-01-06T11:04:28.655Z,286.88
2019-01-06T11:05:29.486Z,286.88
2019-01-06T11:06:28.719Z,286.88
2019-01-06T11:07:28.607Z,286.88
2019-01-06T11:08:28.631Z,286.88
2019-01-06T11:09:28.115Z,286.88
2019-01-06T11:10:30.222Z,292.50
2019-01-06T11:11:30.120Z,298.12
2019-01-06T11:12:27.675Z,309.38
2019-01-06T11:13:27.663Z,309.38
2019-01-06T11:14:28.148Z,315.00
2019-01-06T11:15:29.596Z,315.00
2019-01-06T11:16:27.622Z,320.62
2019-01-06T11:17:29.213Z,320.62
2019-01-06T11:18:27.606Z,320.62
2019-01-06T11:19:28.569Z,320.62
2019-01-06T11:20:27.619Z,303.75
2019-01-06T11:21:30.342Z,309.38
2019-01-06T11:22:32.566Z,309.38
2019-01-06T11:23:27.588Z,309.38
2019-01-06T11:24:27.643Z,331.88
2019-01-06T11:25:29.599Z,360.00
2019-01-06T11:26:27.525Z,371.25
2019-01-06T11:27:27.508Z,388.12
2019-01-06T11:28:27.690Z,399.38
2019-01-06T11:29:27.501Z,433.12
2019-01-06T11:30:27.465Z,450.00
2019-01-06T11:31:27.483Z,466.88
2019-01-06T11:32:27.449Z,472.50
2019-01-06T11:33:27.436Z,466.88
2019-01-06T11:34:29.159Z,444.38
2019-01-06T11:35:27.425Z,433.12
2019-01-06T11:36:27.583Z,438.75
2019-01-06T11:37:27.393Z,500.62
2019-01-06T11:38:29.364Z,596.25
2019-01-06T11:39:27.382Z,641.25
2019-01-06T11:40:27.380Z,658.12
2019-01-06T11:41:27.343Z,568.12
2019-01-06T11:42:27.393Z,624.38
2019-01-06T11:43:27.331Z,630.00
2019-01-06T11:44:27.450Z,585.00
2019-01-06T11:45:27.304Z,568.12
2019-01-06T11:46:27.304Z,511.88
2019-01-06T11:47:27.377Z,495.00
2019-01-06T11:48:27.280Z,495.00
2019-01-06T11:49:30.599Z,489.38
2019-01-06T11:50:27.393Z,466.88
2019-01-06T11:51:27.413Z,444.38
2019-01-06T11:52:27.250Z,444.38
2019-01-06T11:53:27.450Z,444.38
2019-01-06T11:54:27.217Z,444.38
2019-01-06T11:55:27.304Z,461.25
2019-01-06T11:56:42.098Z,489.38
2019-01-06T11:57:27.507Z,545.62
2019-01-06T11:58:27.409Z,652.50
2019-01-06T11:59:27.156Z,590.62
2019-01-06T12:00:27.138Z,489.38
2019-01-06T12:01:29.534Z,450.00
2019-01-06T12:02:27.394Z,478.12
2019-01-06T12:03:27.118Z,511.88
2019-01-06T12:04:27.111Z,562.50
2019-01-06T12:05:27.120Z,635.62
2019-01-06T12:06:29.450Z,585.00
2019-01-06T12:07:27.081Z,573.75
2019-01-06T12:08:27.318Z,607.50
2019-01-06T12:09:27.060Z,703.12
2019-01-06T12:10:29.299Z,759.38
2019-01-06T12:11:27.180Z,658.12
2019-01-06T12:12:28.118Z,635.62
2019-01-06T12:13:27.058Z,596.25
2019-01-06T12:14:27.382Z,573.75
2019-01-06T12:15:27.051Z,573.75
2019-01-06T12:16:27.279Z,590.62
2019-01-06T12:17:27.063Z,573.75
2019-01-06T12:18:28.668Z,489.38
2019-01-06T12:19:33.654Z,416.25
2019-01-06T12:20:28.655Z,365.62
2019-01-06T12:21:27.528Z,354.38
2019-01-06T12:22:27.425Z,331.88
2019-01-06T12:23:26.895Z,331.88
2019-01-06T12:24:27.349Z,337.50
2019-01-06T12:25:26.920Z,348.75
2019-01-06T12:26:26.856Z,360.00
2019-01-06T12:27:27.239Z,360.00
2019-01-06T12:28:26.827Z,376.88
2019-01-06T12:29:27.213Z,365.62
2019-01-06T12:30:26.923Z,331.88
2019-01-06T12:31:27.948Z,309.38
2019-01-06T12:32:26.796Z,303.75
2019-01-06T12:33:26.818Z,298.12
2019-01-06T12:34:26.765Z,281.25
2019-01-06T12:35:30.119Z,286.88
2019-01-06T12:36:28.725Z,275.62
2019-01-06T12:37:27.776Z,270.00
2019-01-06T12:38:26.760Z,264.38
2019-01-06T12:39:26.712Z,247.50
2019-01-06T12:40:27.017Z,236.25
2019-01-06T12:41:28.723Z,225.00
2019-01-06T12:43:37.957Z,196.88
2019-01-06T12:44:44.632Z,191.25
2019-01-06T12:45:38.922Z,213.75
2019-01-06T12:46:37.904Z,247.50
2019-01-06T12:47:37.888Z,275.62
2019-01-06T12:48:37.891Z,292.50
2019-01-06T12:49:37.900Z,315.00
2019-01-06T12:50:37.854Z,303.75
2019-01-06T12:51:43.438Z,298.12
2019-01-06T12:52:38.835Z,303.75
2019-01-06T12:53:40.390Z,298.12
2019-01-06T12:54:37.821Z,286.88
2019-01-06T12:55:37.818Z,292.50
2019-01-06T12:56:37.787Z,303.75
2019-01-06T12:57:44.309Z,309.38
2019-01-06T12:58:38.775Z,298.12