createdAt,value
2023-04-16T00:00:00.215Z,0
2023-04-16T00:05:00.302Z,0
2023-04-16T00:10:00.204Z,0
2023-04-16T00:15:00.183Z,0
2023-04-16T00:20:00.178Z,0
2023-04-16T00:25:00.193Z,0
2023-04-16T00:30:00.194Z,0
2023-04-16T00:35:00.199Z,0
2023-04-16T00:40:00.197Z,0
2023-04-16T00:45:00.181Z,0
2023-04-16T00:50:00.182Z,0
2023-04-16T00:55:00.250Z,0
2023-04-16T01:00:00.220Z,0
2023-04-16T01:05:00.190Z,0
2023-04-16T01:10:00.256Z,0
2023-04-16T01:15:00.209Z,0
2023-04-16T01:20:00.271Z,0
2023-04-16T01:25:00.185Z,0
2023-04-16T01:30:00.198Z,0
2023-04-16T01:35:00.191Z,0
2023-04-16T01:40:00.185Z,0
2023-04-16T01:45:00.188Z,0
2023-04-16T01:50:00.213Z,0
2023-04-16T01:55:00.221Z,0
2023-04-16T02:00:00.238Z,0
2023-04-16T02:05:00.207Z,0
2023-04-16T02:10:00.194Z,0
2023-04-16T02:15:00.200Z,0
2023-04-16T02:20:00.186Z,0
2023-04-16T02:25:00.211Z,0
2023-04-16T02:30:00.247Z,0
2023-04-16T02:35:00.187Z,0
2023-04-16T02:40:00.210Z,0
2023-04-16T02:45:00.192Z,0
2023-04-16T02:50:00.201Z,0
2023-04-16T02:55:00.209Z,0
2023-04-16T03:00:00.215Z,0
2023-04-16T03:05:00.217Z,0
2023-04-16T03:10:00.239Z,0
2023-04-16T03:15:00.220Z,0
2023-04-16T03:20:00.250Z,0
2023-04-16T03:25:01.014Z,0
2023-04-16T03:30:00.204Z,0
2023-04-16T03:35:00.248Z,0
2023-04-16T03:40:00.652Z,0
2023-04-16T03:45:00.212Z,0
2023-04-16T03:50:00.202Z,0
2023-04-16T03:55:00.221Z,0
2023-04-16T04:00:00.235Z,0
2023-04-16T04:05:00.359Z,0
2023-04-16T04:10:00.243Z,0
2023-04-16T04:15:00.229Z,3
2023-04-16T04:20:01.707Z,3
2023-04-16T04:25:00.220Z,10
2023-04-16T04:30:00.197Z,17
2023-04-16T04:35:00.193Z,31
2023-04-16T04:40:00.254Z,45
2023-04-16T04:45:00.202Z,75
2023-04-16T04:50:00.212Z,89
2023-04-16T04:55:00.214Z,126
2023-04-16T05:00:00.270Z,138
2023-04-16T05:05:00.312Z,192
2023-04-16T05:10:00.194Z,226
2023-04-16T05:15:00.217Z,316
2023-04-16T05:20:00.203Z,444
2023-04-16T05:25:00.210Z,444
2023-04-16T05:30:00.244Z,643
2023-04-16T05:35:00.196Z,643
2023-04-16T05:40:00.276Z,728
2023-04-16T05:45:00.206Z,819
2023-04-16T05:50:00.196Z,924
2023-04-16T05:55:00.214Z,1171
2023-04-16T06:00:00.229Z,1319
2023-04-16T06:05:00.186Z,1692
2023-04-16T06:10:00.194Z,1692
2023-04-16T06:15:00.210Z,1503
2023-04-16T06:20:00.181Z,816
2023-04-16T06:25:00.196Z,640
2023-04-16T06:30:00.217Z,568
2023-04-16T06:35:00.222Z,725
2023-04-16T06:40:00.212Z,1041
2023-04-16T06:45:00.218Z,1318
2023-04-16T06:50:00.196Z,1495
2023-04-16T06:55:00.188Z,1690
2023-04-16T07:00:00.182Z,1568
2023-04-16T07:05:00.198Z,2152
2023-04-16T07:10:00.199Z,1909
2023-04-16T07:15:00.208Z,1909
2023-04-16T07:20:00.211Z,2146
2023-04-16T07:25:00.212Z,2146
2023-04-16T07:30:00.204Z,2418
2023-04-16T07:35:00.207Z,2152
2023-04-16T07:40:00.241Z,2748
2023-04-16T07:45:00.180Z,2414
2023-04-16T07:50:00.200Z,2414
2023-04-16T07:55:00.217Z,2410
2023-04-16T08:00:00.211Z,2410
2023-04-16T08:05:00.217Z,2733
2023-04-16T08:10:00.194Z,3094
2023-04-16T12:55:01.077Z,29471
2023-04-16T13:00:00.708Z,36291
2023-04-16T13:05:00.801Z,28615
2023-04-16T13:10:00.613Z,22501
2023-04-16T13:15:00.649Z,26620
2023-04-16T13:20:00.669Z,12134
2023-04-16T13:25:00.754Z,22720
2023-04-16T13:30:00.712Z,20946
2023-04-16T13:35:00.729Z,46217
2023-04-16T13:40:00.574Z,15596
2023-04-16T13:45:00.967Z,10703
2023-04-16T13:50:00.734Z,13699
2023-04-16T13:55:00.974Z,14859
2023-04-16T14:00:00.593Z,13900
2023-04-16T14:05:00.720Z,15653
2023-04-16T14:10:01.087Z,9552
2023-04-16T14:15:00.679Z,12123
2023-04-16T14:20:00.721Z,9348
2023-04-16T14:25:00.630Z,38107
2023-04-16T14:30:00.697Z,19503
2023-04-16T14:35:00.703Z,14788
2023-04-16T14:40:00.818Z,15722
2023-04-16T14:45:00.707Z,8149
2023-04-16T14:50:00.687Z,7208
2023-04-16T14:55:00.870Z,6390
2023-04-16T15:00:00.753Z,5685
2023-04-16T15:05:00.636Z,13671
2023-04-16T15:10:00.987Z,17636
2023-04-16T15:15:00.611Z,16688
2023-04-16T15:20:00.738Z,17523
2023-04-16T15:25:00.909Z,9441
2023-04-16T15:30:00.816Z,8335
2023-04-16T15:35:00.680Z,10549
2023-04-16T15:40:01.551Z,8171
2023-04-16T15:45:00.697Z,7269
2023-04-16T15:50:00.929Z,8985
2023-04-16T15:55:02.961Z,7805
2023-04-16T16:05:00.979Z,5428
2023-04-16T16:10:01.000Z,4234
2023-04-16T16:15:00.761Z,3756
2023-04-16T16:20:00.837Z,2588
2023-04-16T16:25:00.628Z,2037
2023-04-16T16:30:00.604Z,3342
2023-04-16T16:35:00.759Z,2927
2023-04-16T16:40:00.811Z,2602
2023-04-16T16:45:00.681Z,2938
2023-04-16T16:50:02.748Z,4917
2023-04-16T16:55:00.674Z,5577
2023-04-16T17:00:00.608Z,4410
2023-04-16T17:05:00.693Z,3192
2023-04-16T17:10:03.756Z,4109
2023-04-16T17:15:00.815Z,5152
2023-04-16T17:20:00.759Z,5177
2023-04-16T17:25:00.640Z,3159
2023-04-16T17:30:00.791Z,2174
2023-04-16T17:35:00.753Z,1929
2023-04-16T17:40:00.698Z,1526
2023-04-16T17:45:00.688Z,1065
2023-04-16T17:50:00.512Z,840
2023-04-16T17:55:01.656Z,590
2023-04-16T18:00:02.433Z,524
2023-04-16T18:05:00.615Z,524
2023-04-16T18:10:00.653Z,376
2023-04-16T18:15:00.584Z,270
2023-04-16T18:20:00.752Z,192
2023-04-16T18:25:00.702Z,163
2023-04-16T18:30:00.754Z,200
2023-04-16T18:35:00.666Z,121
2023-04-16T18:40:00.681Z,62
2023-04-16T18:45:01.039Z,31
2023-04-16T18:50:00.555Z,15
2023-04-16T18:55:00.668Z,10
2023-04-16T19:00:00.492Z,10
2023-04-16T19:05:00.529Z,3
2023-04-16T19:10:00.624Z,3
2023-04-16T19:15:00.711Z,3
2023-04-16T19:20:00.733Z,3
2023-04-16T19:25:00.699Z,3
2023-04-16T19:30:00.636Z,3
2023-04-16T19:35:00.838Z,3
2023-04-16T19:40:00.736Z,3
2023-04-16T19:45:00.697Z,0
2023-04-16T19:50:00.727Z,0
2023-04-16T19:55:00.657Z,0
2023-04-16T20:00:00.750Z,0
2023-04-16T20:05:00.668Z,0
2023-04-16T20:10:00.584Z,0
2023-04-16T20:15:01.321Z,0
2023-04-16T20:20:00.708Z,0
2023-04-16T20:25:00.621Z,0
2023-04-16T20:30:00.729Z,0
2023-04-16T20:35:00.605Z,0
2023-04-16T20:40:00.674Z,0
2023-04-16T20:45:00.621Z,0
2023-04-16T20:50:00.605Z,0
2023-04-16T20:55:00.712Z,0
2023-04-16T21:00:00.653Z,0
2023-04-16T21:05:00.543Z,0
2023-04-16T21:10:00.653Z,0
2023-04-16T21:15:00.873Z,0
2023-04-16T21:20:00.638Z,0
2023-04-16T21:25:01.139Z,0
2023-04-16T21:30:00.674Z,0
2023-04-16T21:35:00.671Z,0
2023-04-16T21:40:00.684Z,0
2023-04-16T21:45:00.734Z,0
2023-04-16T21:50:00.751Z,0
2023-04-16T21:55:00.743Z,0
2023-04-16T22:00:00.609Z,0
2023-04-16T22:05:00.558Z,0
2023-04-16T22:10:00.819Z,0
2023-04-16T22:15:03.150Z,0
2023-04-16T22:20:00.718Z,0
2023-04-16T22:25:00.731Z,0
2023-04-16T22:30:00.579Z,0
2023-04-16T22:35:00.611Z,0
2023-04-16T22:40:00.657Z,0
2023-04-16T22:45:00.667Z,0
2023-04-16T22:50:00.598Z,0
2023-04-16T22:55:00.687Z,0
2023-04-16T23:00:00.657Z,0
2023-04-16T23:05:00.635Z,0
2023-04-16T23:10:00.685Z,0
2023-04-16T23:15:00.825Z,0
2023-04-16T23:20:00.807Z,0
2023-04-16T23:25:00.609Z,0
2023-04-16T23:30:00.645Z,0
2023-04-16T23:35:00.760Z,0
2023-04-16T23:40:00.778Z,0
2023-04-16T23:45:00.547Z,0
2023-04-16T23:50:00.617Z,0
2023-04-16T23:55:00.577Z,0
