createdAt,value
2023-04-10T00:02:10.068Z,99.90
2023-04-10T00:04:57.674Z,99.90
2023-04-10T00:07:45.039Z,99.90
2023-04-10T00:10:33.358Z,99.90
2023-04-10T00:13:20.883Z,99.90
2023-04-10T00:16:08.378Z,99.90
2023-04-10T00:18:55.820Z,99.90
2023-04-10T00:21:43.728Z,99.90
2023-04-10T00:24:31.214Z,99.90
2023-04-10T00:27:18.633Z,99.90
2023-04-10T00:30:07.448Z,99.90
2023-04-10T00:32:54.973Z,99.90
2023-04-10T00:35:42.491Z,99.90
2023-04-10T00:38:29.947Z,99.90
2023-04-10T00:41:17.340Z,99.90
2023-04-10T00:44:04.990Z,99.90
2023-04-10T00:46:52.468Z,99.90
2023-04-10T00:49:41.323Z,99.90
2023-04-10T00:52:28.853Z,99.90
2023-04-10T00:55:16.568Z,99.90
2023-04-10T00:58:04.157Z,99.90
2023-04-10T01:00:51.783Z,99.90
2023-04-10T01:03:43.569Z,99.90
2023-04-10T01:06:45.292Z,99.90
2023-04-10T01:09:55.311Z,99.90
2023-04-10T01:13:06.163Z,99.90
2023-04-10T01:16:05.823Z,99.90
2023-04-10T01:18:59.347Z,99.90
2023-04-10T01:21:47.705Z,99.90
2023-04-10T01:24:56.282Z,99.90
2023-04-10T01:28:09.624Z,99.90
2023-04-10T01:31:02.624Z,99.90
2023-04-10T01:33:54.404Z,99.90
2023-04-10T01:36:51.260Z,99.90
2023-04-10T01:39:41.675Z,99.90
2023-04-10T01:42:35.019Z,99.90
2023-04-10T01:45:27.649Z,99.90
2023-04-10T01:48:17.612Z,99.90
2023-04-10T01:51:08.294Z,99.90
2023-04-10T01:53:56.759Z,99.90
2023-04-10T01:56:44.604Z,99.90
2023-04-10T01:59:32.993Z,99.90
2023-04-10T02:02:20.650Z,99.90
2023-04-10T02:05:08.743Z,99.90
2023-04-10T02:08:06.046Z,99.90
2023-04-10T02:11:06.980Z,99.90
2023-04-10T02:13:59.848Z,99.90
2023-04-10T02:16:49.339Z,99.90
2023-04-10T02:19:38.422Z,99.90
2023-04-10T02:22:26.666Z,99.90
2023-04-10T02:25:14.834Z,99.90
2023-04-10T02:28:06.446Z,99.90
2023-04-10T02:30:53.870Z,99.90
2023-04-10T02:33:41.632Z,99.90
2023-04-10T02:36:29.747Z,99.90
2023-04-10T02:39:17.309Z,99.90
2023-04-10T02:42:04.763Z,99.90
2023-04-10T02:44:52.447Z,99.90
2023-04-10T02:47:39.947Z,99.90
2023-04-10T02:50:29.669Z,99.90
2023-04-10T02:53:17.887Z,99.90
2023-04-10T02:56:06.769Z,99.90
2023-04-10T02:58:54.914Z,99.90
2023-04-10T03:01:42.583Z,99.90
2023-04-10T03:04:32.654Z,99.90
2023-04-10T03:07:20.440Z,99.90
2023-04-10T03:10:08.666Z,99.90
2023-04-10T03:12:56.119Z,99.90
2023-04-10T03:15:43.702Z,99.90
2023-04-10T03:18:32.021Z,99.90
2023-04-10T03:21:19.522Z,99.90
2023-04-10T03:24:07.126Z,99.90
2023-04-10T03:26:54.779Z,99.90
2023-04-10T03:29:42.257Z,99.90
2023-04-10T03:32:31.283Z,99.90
2023-04-10T03:35:18.847Z,99.90
2023-04-10T03:38:06.546Z,99.90
2023-04-10T03:40:54.011Z,99.90
2023-04-10T03:43:41.514Z,99.90
2023-04-10T03:46:29.078Z,99.90
2023-04-10T03:49:16.632Z,99.90
2023-04-10T03:52:04.149Z,99.90
2023-04-10T03:54:52.139Z,99.90
2023-04-10T03:57:39.641Z,99.90
2023-04-10T04:00:27.432Z,99.90
2023-04-10T04:03:15.890Z,99.90
2023-04-10T04:06:04.088Z,99.90
2023-04-10T04:08:51.493Z,99.90
2023-04-10T04:11:38.928Z,99.90
2023-04-10T04:14:26.404Z,99.90
2023-04-10T04:17:14.023Z,99.90
2023-04-10T04:20:01.478Z,99.90
2023-04-10T04:22:48.880Z,99.90
2023-04-10T04:25:36.471Z,99.90
2023-04-10T04:28:23.936Z,99.90
2023-04-10T04:31:11.376Z,99.90
2023-04-10T04:33:59.781Z,99.90
2023-04-10T04:36:47.355Z,99.90
2023-04-10T04:39:34.936Z,99.90
2023-04-10T04:42:22.351Z,99.90
2023-04-10T04:45:10.360Z,99.90
2023-04-10T04:47:57.901Z,99.90
2023-04-10T04:50:45.975Z,99.90
2023-04-10T04:53:33.425Z,99.90
2023-04-10T04:56:20.982Z,99.90
2023-04-10T04:59:08.461Z,99.90
2023-04-10T05:01:55.916Z,99.90
2023-04-10T05:04:43.383Z,99.90
2023-04-10T05:07:31.429Z,99.90
2023-04-10T05:10:19.199Z,99.90
2023-04-10T05:13:06.707Z,99.90
2023-04-10T05:15:54.311Z,99.90
2023-04-10T05:18:41.919Z,99.90
2023-04-10T05:21:29.405Z,99.90
2023-04-10T05:24:16.892Z,99.90
2023-04-10T05:27:04.507Z,99.90
2023-04-10T05:29:52.035Z,99.90
2023-04-10T05:32:39.510Z,99.90
2023-04-10T05:35:27.065Z,99.90
2023-04-10T05:38:14.544Z,99.90
2023-04-10T05:41:02.065Z,99.90
2023-04-10T05:43:49.928Z,99.90
2023-04-10T05:46:37.934Z,99.90
2023-04-10T05:49:25.538Z,99.90
2023-04-10T05:52:13.222Z,99.90
2023-04-10T05:55:00.908Z,99.90
2023-04-10T05:57:48.440Z,99.90
2023-04-10T06:00:37.039Z,99.90
2023-04-10T06:03:24.825Z,99.90
2023-04-10T06:06:12.708Z,99.90
2023-04-10T06:09:00.334Z,99.90
2023-04-10T06:11:47.935Z,99.90
2023-04-10T06:14:35.684Z,99.90
2023-04-10T06:17:25.740Z,99.90
2023-04-10T06:20:13.578Z,99.90
2023-04-10T06:23:01.068Z,99.90
2023-04-10T06:25:48.646Z,99.90
2023-04-10T06:28:36.926Z,99.90
2023-04-10T06:31:24.618Z,99.90
2023-04-10T06:34:12.159Z,99.90
2023-04-10T06:36:59.682Z,99.90
2023-04-10T06:39:47.147Z,99.90
2023-04-10T06:42:35.429Z,99.60
2023-04-10T06:45:23.081Z,99.90
2023-04-10T06:48:10.821Z,99.20
2023-04-10T06:51:00.455Z,99.90
2023-04-10T06:53:48.052Z,99.90
2023-04-10T06:56:35.571Z,99.90
2023-04-10T06:59:23.008Z,99.90
2023-04-10T07:02:10.524Z,98.50
2023-04-10T07:04:58.097Z,96.80
2023-04-10T07:07:47.515Z,92.40
2023-04-10T07:10:35.009Z,89.80
2023-04-10T07:13:22.472Z,85.20
2023-04-10T07:16:10.388Z,80.20
2023-04-10T07:18:57.947Z,75.90
2023-04-10T07:21:45.648Z,75.30
2023-04-10T07:24:33.390Z,71.30
2023-04-10T07:27:20.881Z,68.50
2023-04-10T07:30:08.907Z,62.00
2023-04-10T07:32:56.442Z,57.00
2023-04-10T07:35:44.175Z,55.20
2023-04-10T07:38:32.895Z,54.30
2023-04-10T07:41:20.586Z,48.70
2023-04-10T07:44:08.092Z,44.30
2023-04-10T07:46:56.089Z,43.80
2023-04-10T07:49:43.655Z,43.20
2023-04-10T07:52:31.265Z,40.70
2023-04-10T07:55:18.999Z,42.20
2023-04-10T07:58:06.882Z,45.50
2023-04-10T08:00:54.428Z,46.50
2023-04-10T08:03:43.872Z,45.50
2023-04-10T08:06:32.320Z,43.60
2023-04-10T08:09:19.815Z,43.50
2023-04-10T08:12:07.344Z,46.80
2023-04-10T08:14:55.483Z,49.60
2023-04-10T08:17:42.927Z,45.00
2023-04-10T08:20:31.406Z,45.80
2023-04-10T08:23:20.744Z,46.40
2023-04-10T08:26:08.637Z,48.00
2023-04-10T08:28:59.774Z,42.50
2023-04-10T08:31:47.459Z,42.00
2023-04-10T08:34:35.125Z,45.00
2023-04-10T08:37:22.924Z,44.50
2023-04-10T08:40:11.011Z,44.00
2023-04-10T08:42:58.542Z,41.30
2023-04-10T08:45:46.338Z,40.10
2023-04-10T08:48:46.034Z,40.50
2023-04-10T08:51:57.717Z,41.30
2023-04-10T08:54:50.838Z,40.30
2023-04-10T08:57:39.025Z,38.30
2023-04-10T09:00:28.944Z,36.70
2023-04-10T09:03:17.213Z,35.60
2023-04-10T09:06:05.563Z,41.30
2023-04-10T09:08:53.117Z,38.20
2023-04-10T09:11:52.471Z,35.80
2023-04-10T09:14:41.616Z,34.90
2023-04-10T09:17:29.218Z,32.50
2023-04-10T09:20:27.118Z,34.70
2023-04-10T09:23:22.188Z,33.80
2023-04-10T09:26:32.346Z,33.60
2023-04-10T09:29:19.886Z,35.20
2023-04-10T09:32:07.518Z,34.70
2023-04-10T09:34:57.237Z,30.50
2023-04-10T09:37:46.443Z,32.00
2023-04-10T09:40:34.132Z,35.40
2023-04-10T09:43:26.837Z,37.60
2023-04-10T09:46:28.515Z,37.70
2023-04-10T09:49:16.244Z,39.40
2023-04-10T09:52:18.752Z,36.60
2023-04-10T09:55:10.552Z,34.70
2023-04-10T09:57:58.992Z,32.00
2023-04-10T10:00:48.874Z,33.70
2023-04-10T10:03:36.659Z,33.00
2023-04-10T10:06:24.374Z,31.80
2023-04-10T10:09:12.019Z,32.10
2023-04-10T10:12:00.980Z,29.70
2023-04-10T10:15:08.660Z,30.10
2023-04-10T10:18:07.950Z,30.40
2023-04-10T10:20:56.269Z,29.60
2023-04-10T10:23:44.352Z,27.10
2023-04-10T10:26:34.793Z,29.10
2023-04-10T10:29:23.670Z,28.20
2023-04-10T10:32:13.267Z,27.60
2023-04-10T10:35:02.303Z,27.50
2023-04-10T10:37:49.916Z,24.00
2023-04-10T10:40:52.361Z,24.80
2023-04-10T10:43:55.480Z,21.70
2023-04-10T10:47:04.899Z,21.50
2023-04-10T10:49:57.697Z,22.40
2023-04-10T10:52:49.767Z,25.00
2023-04-10T10:55:37.533Z,26.20
2023-04-10T10:59:02.061Z,23.80
2023-04-10T11:02:16.147Z,27.00
2023-04-10T11:05:03.951Z,25.50
2023-04-10T11:08:00.677Z,25.10
2023-04-10T11:11:05.655Z,23.20
2023-04-10T11:13:53.179Z,22.40
2023-04-10T11:16:41.973Z,22.30
2023-04-10T11:19:29.542Z,23.60
2023-04-10T11:22:17.017Z,24.90
2023-04-10T11:25:10.237Z,22.80
2023-04-10T11:27:57.765Z,21.90
2023-04-10T11:30:45.261Z,21.10
2023-04-10T11:33:32.740Z,22.60
2023-04-10T11:36:20.587Z,21.80
2023-04-10T11:39:09.412Z,22.80
2023-04-10T11:41:57.721Z,22.40
2023-04-10T11:44:47.116Z,23.50
2023-04-10T11:47:35.940Z,22.70
2023-04-10T11:50:23.883Z,22.90
2023-04-10T11:53:20.101Z,22.60
2023-04-10T11:56:19.237Z,23.20
2023-04-10T11:59:09.613Z,23.00
2023-04-10T12:02:23.606Z,22.40
2023-04-10T12:05:11.638Z,22.80
2023-04-10T12:07:59.299Z,21.80
2023-04-10T12:10:47.357Z,20.90
2023-04-10T12:13:35.114Z,21.70
2023-04-10T12:16:23.579Z,21.80
2023-04-10T12:19:12.377Z,20.50
2023-04-10T12:22:01.988Z,20.20
2023-04-10T12:24:50.824Z,20.90
2023-04-10T12:27:38.319Z,21.40
2023-04-10T12:30:26.006Z,19.40
2023-04-10T12:33:13.688Z,19.90
2023-04-10T12:36:01.691Z,19.00
2023-04-10T12:38:49.273Z,17.00
2023-04-10T12:41:37.357Z,17.10
2023-04-10T12:44:27.979Z,15.20
2023-04-10T12:47:15.406Z,11.80
2023-04-10T12:50:05.555Z,13.80
2023-04-10T12:53:06.476Z,11.60
2023-04-10T12:56:02.995Z,10.90
2023-04-10T12:59:06.532Z,10.90
2023-04-10T13:01:55.478Z,12.30
2023-04-10T13:04:43.187Z,12.90
2023-04-10T13:07:30.778Z,10.20
2023-04-10T13:10:18.674Z,9.90
2023-04-10T13:13:11.689Z,8.90
2023-04-10T13:16:00.064Z,12.20
2023-04-10T13:18:47.678Z,11.50
2023-04-10T13:21:35.170Z,9.80
2023-04-10T13:24:22.598Z,10.40
2023-04-10T13:27:10.787Z,11.40
2023-04-10T13:29:58.453Z,11.00
2023-04-10T13:32:45.888Z,12.20
2023-04-10T13:35:33.571Z,11.40
2023-04-10T13:38:21.472Z,11.00
2023-04-10T13:41:09.148Z,11.60
2023-04-10T13:43:56.756Z,12.30
2023-04-10T13:46:44.513Z,13.80
2023-04-10T13:49:32.058Z,13.30
2023-04-10T13:52:19.612Z,14.40
2023-04-10T13:55:07.682Z,14.90
2023-04-10T13:57:55.182Z,17.40
2023-04-10T14:00:45.680Z,18.40
2023-04-10T14:03:33.310Z,17.90
2023-04-10T14:06:20.853Z,16.50
2023-04-10T14:09:09.130Z,16.40
2023-04-10T14:11:56.685Z,14.30
2023-04-10T14:14:45.472Z,15.70
2023-04-10T14:17:33.221Z,13.90
2023-04-10T14:20:20.690Z,13.30
2023-04-10T14:23:08.801Z,14.00
2023-04-10T14:25:56.342Z,15.10
2023-04-10T14:28:43.979Z,12.70
2023-04-10T14:31:31.861Z,12.30
2023-04-10T14:34:22.415Z,11.30
2023-04-10T14:37:09.940Z,12.60
2023-04-10T14:39:57.474Z,12.60
2023-04-10T14:42:45.923Z,11.80
2023-04-10T14:45:33.738Z,10.70
2023-04-10T14:48:21.440Z,11.30
2023-04-10T14:51:12.943Z,11.60
2023-04-10T14:54:00.570Z,10.00
2023-04-10T14:56:49.219Z,10.10
2023-04-10T14:59:36.815Z,10.30
2023-04-10T15:02:24.577Z,9.90
2023-04-10T15:05:12.133Z,9.90
2023-04-10T15:07:59.679Z,9.70
2023-04-10T15:10:50.312Z,10.90
2023-04-10T15:13:38.755Z,9.00
2023-04-10T15:16:26.395Z,9.90
2023-04-10T15:19:13.891Z,8.60
2023-04-10T15:22:01.400Z,9.70
2023-04-10T15:24:50.919Z,9.10
2023-04-10T15:27:39.280Z,8.90
2023-04-10T15:30:27.031Z,8.40
2023-04-10T15:33:14.456Z,7.90
2023-04-10T15:36:02.102Z,8.70
2023-04-10T15:38:50.360Z,8.70
2023-04-10T15:41:38.113Z,8.30
2023-04-10T15:44:26.186Z,8.90
2023-04-10T15:47:13.954Z,9.10
2023-04-10T15:50:01.375Z,10.20
2023-04-10T15:52:50.877Z,8.90
2023-04-10T15:55:41.353Z,7.90
2023-04-10T15:58:29.597Z,8.90
2023-04-10T16:01:17.124Z,8.00
2023-04-10T16:04:04.677Z,8.60
2023-04-10T16:06:52.342Z,8.20
2023-04-10T16:09:39.731Z,8.00
2023-04-10T16:12:27.202Z,9.00
2023-04-10T16:15:14.930Z,8.70
2023-04-10T16:18:07.636Z,9.30
2023-04-10T16:20:55.458Z,9.50
2023-04-10T16:23:43.131Z,9.70
2023-04-10T16:26:30.780Z,9.90
2023-04-10T16:29:19.808Z,9.40
2023-04-10T16:32:07.364Z,10.10
2023-04-10T16:34:54.781Z,9.70
2023-04-10T16:37:42.263Z,9.30
2023-04-10T16:40:32.943Z,9.20
2023-04-10T16:43:20.809Z,9.90
2023-04-10T16:46:09.065Z,10.50
2023-04-10T16:48:57.016Z,10.40
2023-04-10T16:51:45.090Z,10.30
2023-04-10T16:54:32.701Z,10.40
2023-04-10T16:57:21.294Z,10.50
2023-04-10T17:00:09.362Z,10.50
2023-04-10T17:02:59.155Z,10.50
2023-04-10T17:05:47.107Z,11.00
2023-04-10T17:08:34.534Z,11.10
2023-04-10T17:11:22.685Z,11.50
2023-04-10T17:14:10.568Z,12.20
2023-04-10T17:16:58.357Z,13.50
2023-04-10T17:19:45.970Z,14.90
2023-04-10T17:22:33.530Z,16.40
2023-04-10T17:25:20.965Z,17.80
2023-04-10T17:28:08.517Z,17.60
2023-04-10T17:30:55.974Z,18.20
2023-04-10T17:33:46.182Z,18.00
2023-04-10T17:36:33.665Z,18.40
2023-04-10T17:39:21.198Z,18.50
2023-04-10T17:42:08.712Z,18.70
2023-04-10T17:49:08.276Z,18.90
2023-04-10T17:56:29.230Z,18.90
2023-04-10T18:02:53.765Z,19.50
2023-04-10T18:06:28.674Z,19.40
2023-04-10T18:10:12.584Z,19.60
2023-04-10T18:24:49.742Z,20.50
2023-04-10T18:28:31.642Z,20.50
2023-04-10T18:32:10.638Z,20.50
2023-04-10T18:38:42.827Z,20.40
2023-04-10T18:41:30.583Z,20.70
2023-04-10T18:44:18.151Z,20.80
2023-04-10T18:47:05.735Z,20.80
2023-04-10T18:49:53.271Z,21.20
2023-04-10T18:52:40.845Z,21.30
2023-04-10T18:55:28.287Z,21.40
2023-04-10T18:58:16.033Z,22.00
2023-04-10T19:01:03.937Z,22.10
2023-04-10T19:03:52.924Z,22.60
2023-04-10T19:06:42.656Z,22.80
2023-04-10T19:09:30.199Z,23.20
2023-04-10T19:12:17.637Z,23.30
2023-04-10T19:15:05.764Z,23.70
2023-04-10T19:17:53.997Z,23.60
2023-04-10T19:20:51.229Z,23.50
2023-04-10T19:23:41.408Z,23.70
2023-04-10T19:26:28.849Z,23.80
2023-04-10T19:29:16.317Z,24.10
2023-04-10T19:32:03.874Z,24.00
2023-04-10T19:34:53.280Z,24.00
2023-04-10T19:37:40.956Z,24.00
2023-04-10T19:40:31.553Z,24.40
2023-04-10T19:43:19.017Z,24.60
2023-04-10T19:46:06.680Z,24.50
2023-04-10T19:48:54.914Z,24.70
2023-04-10T19:51:42.382Z,25.10
2023-04-10T19:54:29.958Z,25.20
2023-04-10T19:57:17.562Z,25.60
2023-04-10T20:00:07.047Z,26.10
2023-04-10T20:02:54.840Z,26.70
2023-04-10T20:05:42.603Z,28.90
2023-04-10T20:08:30.487Z,29.60
2023-04-10T20:11:17.999Z,30.50
2023-04-10T20:14:05.481Z,34.90
2023-04-10T20:16:53.129Z,38.60
2023-04-10T20:19:40.700Z,43.00
2023-04-10T20:22:29.364Z,42.60
2023-04-10T20:25:16.947Z,46.60
2023-04-10T20:28:04.563Z,50.90
2023-04-10T20:30:51.991Z,62.50
2023-04-10T20:33:39.409Z,73.80
2023-04-10T20:36:27.188Z,84.20
2023-04-10T20:39:14.549Z,89.20
2023-04-10T20:42:02.038Z,93.70
2023-04-10T20:44:49.932Z,98.30
2023-04-10T20:47:37.442Z,99.10
2023-04-10T20:50:24.883Z,99.90
2023-04-10T20:53:13.071Z,99.90
2023-04-10T20:56:00.580Z,99.90
2023-04-10T20:58:47.984Z,99.90
2023-04-10T21:01:35.680Z,99.90
2023-04-10T21:04:23.385Z,99.90
2023-04-10T21:07:10.945Z,99.90
2023-04-10T21:09:58.410Z,99.90
2023-04-10T21:12:45.802Z,99.90
2023-04-10T21:15:33.311Z,99.90
2023-04-10T21:18:20.855Z,99.90
2023-04-10T21:21:08.807Z,99.90
2023-04-10T21:23:56.308Z,99.90
2023-04-10T21:26:43.705Z,99.90
2023-04-10T21:29:31.185Z,99.90
2023-04-10T21:32:18.708Z,99.90
2023-04-10T21:35:06.732Z,99.90
2023-04-10T21:37:57.611Z,99.90
2023-04-10T21:40:55.031Z,99.90
2023-04-10T21:43:43.112Z,99.90
2023-04-10T21:46:31.127Z,99.90
2023-04-10T21:49:19.393Z,99.90
2023-04-10T21:52:06.870Z,99.90
2023-04-10T21:54:54.329Z,99.90
2023-04-10T21:57:41.800Z,99.90
2023-04-10T22:00:29.402Z,99.90
2023-04-10T22:03:17.250Z,99.90
2023-04-10T22:06:04.912Z,99.90
2023-04-10T22:08:52.502Z,99.90
2023-04-10T22:11:40.189Z,99.90
2023-04-10T22:14:27.666Z,99.90
2023-04-10T22:17:16.563Z,99.90
2023-04-10T22:20:18.120Z,99.90
2023-04-10T22:23:06.726Z,99.90
2023-04-10T22:25:54.278Z,99.90
2023-04-10T22:28:41.820Z,99.90
2023-04-10T22:31:29.272Z,99.90
2023-04-10T22:34:16.733Z,99.90
2023-04-10T22:37:04.190Z,99.90
2023-04-10T22:39:51.585Z,99.90
2023-04-10T22:42:39.027Z,99.90
2023-04-10T22:45:26.513Z,99.90
2023-04-10T22:48:13.981Z,99.90
2023-04-10T22:51:01.776Z,99.90
2023-04-10T22:53:49.284Z,99.90
2023-04-10T22:56:36.689Z,99.90
2023-04-10T22:59:24.194Z,99.90
2023-04-10T23:02:11.785Z,99.90
2023-04-10T23:04:59.393Z,99.90
2023-04-10T23:07:46.782Z,99.90
2023-04-10T23:10:34.193Z,99.90
2023-04-10T23:13:21.860Z,99.90
2023-04-10T23:16:09.965Z,99.90
2023-04-10T23:18:57.586Z,99.90
2023-04-10T23:21:45.015Z,99.90
2023-04-10T23:24:32.537Z,99.90
2023-04-10T23:27:20.158Z,99.90
2023-04-10T23:30:08.124Z,99.90
2023-04-10T23:32:56.053Z,99.90
2023-04-10T23:35:43.707Z,99.90
2023-04-10T23:38:31.517Z,99.90
2023-04-10T23:41:18.926Z,99.90
2023-04-10T23:44:06.500Z,99.90
2023-04-10T23:46:53.976Z,99.90
2023-04-10T23:49:41.981Z,99.90
2023-04-10T23:52:29.409Z,99.90
2023-04-10T23:55:17.104Z,99.90
2023-04-10T23:58:04.572Z,99.90
