createdAt,value
2019-03-17T00:02:18.067Z,3.70
2019-03-17T00:04:46.472Z,3.70
2019-03-17T00:07:14.884Z,3.80
2019-03-17T00:09:43.293Z,3.80
2019-03-17T00:12:11.706Z,3.80
2019-03-17T00:14:40.107Z,3.90
2019-03-17T00:17:08.859Z,3.90
2019-03-17T00:19:37.271Z,3.80
2019-03-17T00:22:05.679Z,3.80
2019-03-17T00:24:34.084Z,3.90
2019-03-17T00:27:02.491Z,3.90
2019-03-17T00:29:30.894Z,3.90
2019-03-17T00:31:59.307Z,3.90
2019-03-17T00:34:27.720Z,3.90
2019-03-17T00:36:56.187Z,3.90
2019-03-17T00:39:24.614Z,3.90
2019-03-17T00:41:53.009Z,3.90
2019-03-17T00:44:21.421Z,3.80
2019-03-17T00:46:49.821Z,3.70
2019-03-17T00:49:18.241Z,3.70
2019-03-17T00:51:46.666Z,3.70
2019-03-17T00:54:15.077Z,3.50
2019-03-17T00:56:43.491Z,3.50
2019-03-17T00:59:11.890Z,3.50
2019-03-17T01:01:40.298Z,3.60
2019-03-17T01:04:08.718Z,3.50
2019-03-17T01:06:37.130Z,3.50
2019-03-17T01:09:06.079Z,3.50
2019-03-17T01:11:34.487Z,3.40
2019-03-17T01:14:02.898Z,3.50
2019-03-17T01:16:31.309Z,3.50
2019-03-17T01:18:59.725Z,3.40
2019-03-17T01:21:28.129Z,3.30
2019-03-17T01:23:56.535Z,3.30
2019-03-17T01:26:24.943Z,3.30
2019-03-17T01:28:53.349Z,3.20
2019-03-17T01:31:21.756Z,3.20
2019-03-17T01:33:50.168Z,3.10
2019-03-17T01:36:18.576Z,3.20
2019-03-17T01:38:46.990Z,3.20
2019-03-17T01:41:15.387Z,3.20
2019-03-17T01:43:43.796Z,3.30
2019-03-17T01:46:12.210Z,3.30
2019-03-17T01:49:02.098Z,3.30
2019-03-17T01:51:30.505Z,3.30
2019-03-17T01:53:58.910Z,3.30
2019-03-17T01:56:27.309Z,3.30
2019-03-17T01:58:55.716Z,3.20
2019-03-17T02:01:24.118Z,3.20
2019-03-17T02:03:52.544Z,3.20
2019-03-17T02:06:20.945Z,3.10
2019-03-17T02:08:49.365Z,3.00
2019-03-17T02:11:17.766Z,3.00
2019-03-17T02:13:46.187Z,3.00
2019-03-17T02:16:14.619Z,2.90
2019-03-17T02:18:43.065Z,2.90
2019-03-17T02:21:11.478Z,2.80
2019-03-17T02:23:39.886Z,2.80
2019-03-17T02:26:08.303Z,2.90
2019-03-17T02:28:36.700Z,2.90
2019-03-17T02:31:05.115Z,2.80
2019-03-17T02:33:33.514Z,2.80
2019-03-17T02:36:01.938Z,2.60
2019-03-17T02:38:30.338Z,2.60
2019-03-17T02:40:58.753Z,2.50
2019-03-17T02:43:27.173Z,2.40
2019-03-17T02:45:55.574Z,2.40
2019-03-17T02:48:23.974Z,2.30
2019-03-17T02:50:52.384Z,2.20
2019-03-17T02:53:20.795Z,2.10
2019-03-17T02:55:49.198Z,2.00
2019-03-17T02:58:17.611Z,2.10
2019-03-17T03:00:46.016Z,2.10
2019-03-17T03:03:14.437Z,2.10
2019-03-17T03:05:54.602Z,2.20
2019-03-17T03:08:13.054Z,2.30
2019-03-17T03:10:41.473Z,2.40
2019-03-17T03:13:09.893Z,2.40
2019-03-17T03:15:38.314Z,2.50
2019-03-17T03:18:06.721Z,2.50
2019-03-17T03:20:35.134Z,2.50
2019-03-17T03:23:03.550Z,2.50
2019-03-17T03:25:31.966Z,2.50
2019-03-17T03:28:00.370Z,2.50
2019-03-17T03:30:29.079Z,2.50
2019-03-17T03:32:57.482Z,2.50
2019-03-17T03:35:25.891Z,2.40
2019-03-17T03:37:54.298Z,2.40
2019-03-17T03:40:22.709Z,2.40
2019-03-17T03:42:51.123Z,2.50
2019-03-17T03:45:19.539Z,2.70
2019-03-17T03:47:47.962Z,2.70
2019-03-17T03:50:16.372Z,2.70
2019-03-17T03:52:44.790Z,2.80
2019-03-17T03:55:13.200Z,2.80
2019-03-17T03:57:41.611Z,2.70
2019-03-17T04:00:15.346Z,2.50
2019-03-17T04:02:43.758Z,2.50
2019-03-17T04:05:12.171Z,2.40
2019-03-17T04:07:40.758Z,2.40
2019-03-17T04:10:10.315Z,2.30
2019-03-17T04:12:38.731Z,2.20
2019-03-17T04:15:09.662Z,2.20
2019-03-17T04:17:38.075Z,2.00
2019-03-17T04:20:08.614Z,2.10
2019-03-17T04:22:37.020Z,2.00
2019-03-17T04:25:06.964Z,2.00
2019-03-17T04:27:35.375Z,1.90
2019-03-17T04:30:05.024Z,2.00
2019-03-17T04:32:33.436Z,2.00
2019-03-17T04:35:01.838Z,2.00
2019-03-17T04:37:30.264Z,1.90
2019-03-17T04:39:58.673Z,1.90
2019-03-17T04:42:27.094Z,1.90
2019-03-17T04:44:55.578Z,2.00
2019-03-17T04:47:23.993Z,2.10
2019-03-17T04:49:52.386Z,2.10
2019-03-17T04:52:20.806Z,2.00
2019-03-17T04:54:49.207Z,1.80
2019-03-17T04:57:17.691Z,1.70
2019-03-17T04:59:46.094Z,1.40
2019-03-17T05:02:14.501Z,1.30
2019-03-17T05:04:43.228Z,1.20
2019-03-17T05:07:11.638Z,1.40
2019-03-17T05:09:40.039Z,1.40
2019-03-17T05:12:08.450Z,1.40
2019-03-17T05:14:36.856Z,1.30
2019-03-17T05:17:05.289Z,1.70
2019-03-17T05:19:33.673Z,1.70
2019-03-17T05:22:02.096Z,1.80
2019-03-17T05:24:30.859Z,1.90
2019-03-17T05:26:59.282Z,1.90
2019-03-17T05:29:27.696Z,2.00
2019-03-17T05:31:56.103Z,2.20
2019-03-17T05:34:24.588Z,2.20
2019-03-17T05:37:04.956Z,2.20
2019-03-17T05:39:23.122Z,2.20
2019-03-17T05:41:51.527Z,2.20
2019-03-17T05:44:19.949Z,2.20
2019-03-17T05:46:48.350Z,2.30
2019-03-17T05:49:16.749Z,2.20
2019-03-17T05:51:45.155Z,2.30
2019-03-17T05:54:13.561Z,2.30
2019-03-17T05:56:41.962Z,2.30
2019-03-17T05:59:10.363Z,2.30
2019-03-17T06:01:38.777Z,2.30
2019-03-17T06:04:07.179Z,2.30
2019-03-17T06:06:35.578Z,2.40
2019-03-17T06:09:05.923Z,2.50
2019-03-17T06:11:35.162Z,2.60
2019-03-17T06:14:03.570Z,2.70
2019-03-17T06:16:31.965Z,2.90
2019-03-17T06:19:00.386Z,3.10
2019-03-17T06:21:28.797Z,3.20
2019-03-17T06:23:57.205Z,3.30
2019-03-17T06:26:25.608Z,3.40
2019-03-17T06:28:54.018Z,3.50
2019-03-17T06:31:22.419Z,3.60
2019-03-17T06:33:50.894Z,3.70
2019-03-17T06:36:19.290Z,3.80
2019-03-17T06:38:47.697Z,3.90
2019-03-17T06:41:16.428Z,4.10
2019-03-17T06:43:44.836Z,4.20
2019-03-17T06:46:13.239Z,4.40
2019-03-17T06:48:41.653Z,4.60
2019-03-17T06:51:10.058Z,4.70
2019-03-17T06:53:38.465Z,4.80
2019-03-17T06:56:06.870Z,5.00
2019-03-17T06:58:35.283Z,5.10
2019-03-17T07:01:03.693Z,5.20
2019-03-17T07:03:32.106Z,5.30
2019-03-17T07:06:00.509Z,5.40
2019-03-17T07:08:28.918Z,5.50
2019-03-17T07:10:57.594Z,5.60
2019-03-17T07:13:25.986Z,5.80
2019-03-17T07:15:54.395Z,5.90
2019-03-17T07:18:22.802Z,5.90
2019-03-17T07:20:51.206Z,6.10
2019-03-17T07:23:19.606Z,6.20
2019-03-17T07:25:48.006Z,6.20
2019-03-17T07:28:16.446Z,6.20
2019-03-17T07:30:44.850Z,6.30
2019-03-17T07:33:13.282Z,6.40
2019-03-17T07:35:41.688Z,6.60
2019-03-17T07:38:10.158Z,6.90
2019-03-17T07:40:38.566Z,7.30
2019-03-17T07:43:06.991Z,7.90
2019-03-17T07:45:35.393Z,8.90
2019-03-17T07:48:03.810Z,9.90
2019-03-17T07:50:32.235Z,10.50
2019-03-17T07:53:00.628Z,11.60
2019-03-17T07:55:29.037Z,12.40
2019-03-17T07:57:57.454Z,13.20
2019-03-17T08:00:31.797Z,14.00
2019-03-17T08:02:55.982Z,15.30
2019-03-17T08:05:24.404Z,16.40
2019-03-17T08:07:52.814Z,17.30
2019-03-17T08:10:21.255Z,18.40
2019-03-17T08:12:49.717Z,19.70
2019-03-17T08:15:18.220Z,20.00
2019-03-17T08:17:46.634Z,20.70
2019-03-17T08:20:15.065Z,20.40
2019-03-17T08:22:43.553Z,22.10
2019-03-17T08:25:12.454Z,22.30
2019-03-17T08:27:41.177Z,22.50
2019-03-17T08:30:17.234Z,21.70
2019-03-17T08:32:45.656Z,20.90
2019-03-17T08:35:14.066Z,19.60
2019-03-17T08:37:42.478Z,19.00
2019-03-17T08:40:15.860Z,18.40
2019-03-17T08:42:44.275Z,17.70
2019-03-17T08:45:13.626Z,17.60
2019-03-17T08:47:42.034Z,17.80
2019-03-17T08:50:14.341Z,18.20
2019-03-17T08:52:42.746Z,19.50
2019-03-17T08:55:11.321Z,21.10
2019-03-17T08:57:39.725Z,22.30
2019-03-17T09:00:18.447Z,23.80
2019-03-17T09:02:46.849Z,24.00
2019-03-17T09:05:15.265Z,24.70
2019-03-17T09:07:43.742Z,24.90
2019-03-17T09:10:16.038Z,24.00
2019-03-17T09:12:44.496Z,24.60
2019-03-17T09:15:12.969Z,24.70
2019-03-17T09:17:41.446Z,23.90
2019-03-17T09:20:11.771Z,23.90
2019-03-17T09:22:40.194Z,24.70
2019-03-17T09:25:10.268Z,23.50
2019-03-17T09:27:38.811Z,24.20
2019-03-17T09:30:12.755Z,24.80
2019-03-17T09:32:41.193Z,24.20
2019-03-17T09:35:10.256Z,25.00
2019-03-17T09:37:38.671Z,24.20
2019-03-17T09:40:12.343Z,23.80
2019-03-17T09:42:40.879Z,23.80
2019-03-17T09:45:11.295Z,23.40
2019-03-17T09:47:41.219Z,22.70
2019-03-17T09:50:18.930Z,21.60
2019-03-17T09:52:47.406Z,21.70
2019-03-17T09:55:15.826Z,21.90
2019-03-17T09:57:44.412Z,22.00
2019-03-17T10:00:24.846Z,22.30
2019-03-17T10:02:53.257Z,22.30
2019-03-17T10:05:21.739Z,23.10
2019-03-17T10:07:50.137Z,23.20
2019-03-17T10:10:20.294Z,23.00
2019-03-17T10:12:48.709Z,22.70
2019-03-17T10:15:18.670Z,22.30
2019-03-17T10:17:47.077Z,23.20
2019-03-17T10:20:17.894Z,24.90
2019-03-17T10:22:46.298Z,25.50
2019-03-17T10:25:14.781Z,24.50
2019-03-17T10:27:43.259Z,25.00
2019-03-17T10:30:16.845Z,24.00
2019-03-17T10:32:45.380Z,24.50
2019-03-17T10:35:14.070Z,23.40
2019-03-17T10:37:42.475Z,22.90
2019-03-17T10:40:22.922Z,23.10
2019-03-17T10:42:51.334Z,23.10
2019-03-17T10:45:19.759Z,20.60
2019-03-17T10:47:48.162Z,18.90
2019-03-17T10:50:21.377Z,17.40
2019-03-17T10:52:49.777Z,17.00
2019-03-17T10:55:18.181Z,17.70
2019-03-17T10:57:46.600Z,19.70
2019-03-17T11:00:21.622Z,21.10
2019-03-17T11:02:50.036Z,22.20
2019-03-17T11:05:18.516Z,23.30
2019-03-17T11:07:46.929Z,23.50
2019-03-17T11:10:15.682Z,22.30
2019-03-17T11:12:44.102Z,22.30
2019-03-17T11:15:22.438Z,22.60
2019-03-17T11:17:50.876Z,23.20
2019-03-17T11:20:19.307Z,22.80
2019-03-17T11:22:47.708Z,22.20
2019-03-17T11:25:17.465Z,22.10
2019-03-17T11:27:46.037Z,22.00
2019-03-17T11:30:16.584Z,20.80
2019-03-17T11:32:44.986Z,19.30
2019-03-17T11:35:13.570Z,18.30
2019-03-17T11:37:41.983Z,17.90
2019-03-17T11:40:15.302Z,17.30
2019-03-17T11:42:43.774Z,17.10
2019-03-17T11:45:19.261Z,16.80
2019-03-17T11:47:47.808Z,17.30
2019-03-17T11:50:17.456Z,18.10
2019-03-17T11:55:14.463Z,16.30
2019-03-17T11:57:42.967Z,16.10
2019-03-17T12:00:22.150Z,15.90
2019-03-17T12:02:50.610Z,15.50
2019-03-17T12:05:19.084Z,15.10
2019-03-17T12:07:47.504Z,14.80
2019-03-17T12:10:23.010Z,14.50
2019-03-17T12:12:51.416Z,14.30
2019-03-17T12:15:22.016Z,14.40
2019-03-17T12:17:50.436Z,15.00
2019-03-17T12:20:18.926Z,15.80
2019-03-17T12:22:47.333Z,16.30
2019-03-17T12:25:16.878Z,16.50
2019-03-17T12:27:45.632Z,16.60
2019-03-17T12:30:22.145Z,16.50
2019-03-17T12:32:51.786Z,16.20
2019-03-17T12:35:20.431Z,15.80
2019-03-17T12:37:49.018Z,15.50
2019-03-17T12:40:17.574Z,15.50
2019-03-17T12:42:46.000Z,15.50
2019-03-17T12:45:14.996Z,15.50
2019-03-17T12:47:43.397Z,15.50
2019-03-17T12:50:16.937Z,15.30
2019-03-17T12:52:45.367Z,14.90
2019-03-17T12:55:13.774Z,14.40
2019-03-17T12:57:42.188Z,13.90
2019-03-17T13:00:13.498Z,13.70
2019-03-17T13:02:41.910Z,13.50
2019-03-17T13:05:11.255Z,13.40
2019-03-17T13:07:39.670Z,13.20
2019-03-17T13:10:15.991Z,13.20
2019-03-17T13:12:43.942Z,13.10
2019-03-17T13:15:12.996Z,13.00
2019-03-17T13:17:41.470Z,13.00
2019-03-17T13:20:16.222Z,13.00
2019-03-17T13:22:44.639Z,13.00
2019-03-17T13:25:13.123Z,13.00
2019-03-17T13:27:41.608Z,13.00
2019-03-17T13:30:14.893Z,13.10
2019-03-17T13:32:43.323Z,13.20
2019-03-17T13:35:11.803Z,13.30
2019-03-17T13:37:40.222Z,13.30
2019-03-17T13:40:11.642Z,13.30
2019-03-17T13:42:40.119Z,13.10
2019-03-17T13:45:10.976Z,13.00
2019-03-17T13:47:39.412Z,13.00
2019-03-17T13:50:13.277Z,12.70
2019-03-17T13:52:41.691Z,12.30
2019-03-17T13:55:10.098Z,12.00
2019-03-17T13:57:38.584Z,11.70
2019-03-17T14:00:12.649Z,11.50
2019-03-17T14:02:41.054Z,11.50
2019-03-17T14:05:09.526Z,11.20
2019-03-17T14:07:37.948Z,10.60
2019-03-17T14:12:37.714Z,8.10
2019-03-17T14:15:09.149Z,7.60
2019-03-17T14:17:37.565Z,7.20
2019-03-17T14:20:09.054Z,6.80
2019-03-17T14:22:37.462Z,6.60
2019-03-17T14:25:14.793Z,6.50
2019-03-17T14:27:43.210Z,6.40
2019-03-17T14:30:14.765Z,6.50
2019-03-17T14:32:43.170Z,6.60
2019-03-17T14:35:11.577Z,6.70
2019-03-17T14:37:40.004Z,6.80
2019-03-17T14:40:13.988Z,6.60
2019-03-17T14:42:42.559Z,6.60
2019-03-17T14:45:13.398Z,6.60
2019-03-17T14:47:41.910Z,6.50
2019-03-17T14:50:15.429Z,6.40
2019-03-17T14:52:43.845Z,6.10
2019-03-17T14:55:12.245Z,6.20
2019-03-17T14:57:40.657Z,6.00
2019-03-17T15:00:12.606Z,6.10
2019-03-17T15:02:41.023Z,6.10
2019-03-17T15:05:10.366Z,6.00
2019-03-17T15:07:38.765Z,6.00
2019-03-17T15:10:10.806Z,6.10
2019-03-17T15:12:39.213Z,6.10
2019-03-17T15:15:13.024Z,6.00
2019-03-17T15:17:41.427Z,6.10
2019-03-17T15:20:12.674Z,6.00
2019-03-17T15:22:41.098Z,6.10
2019-03-17T15:25:11.038Z,6.00
2019-03-17T15:27:41.646Z,5.90
2019-03-17T15:30:26.472Z,6.00
2019-03-17T15:32:54.933Z,5.90
2019-03-17T15:35:23.333Z,6.00
2019-03-17T15:37:51.746Z,6.10
2019-03-17T15:40:21.189Z,5.90
2019-03-17T15:42:49.604Z,5.90
2019-03-17T15:45:20.215Z,5.90
2019-03-17T15:47:48.692Z,5.80
2019-03-17T15:50:22.030Z,5.90
2019-03-17T15:52:50.439Z,6.00
2019-03-17T15:55:18.906Z,6.10
2019-03-17T15:57:47.319Z,6.20
2019-03-17T16:00:25.944Z,6.30
2019-03-17T16:02:53.063Z,6.30
2019-03-17T16:05:21.545Z,6.40
2019-03-17T16:07:50.020Z,6.40
2019-03-17T16:10:25.915Z,6.40
2019-03-17T16:12:54.337Z,6.30
2019-03-17T16:15:22.748Z,6.40
2019-03-17T16:17:51.172Z,6.40
2019-03-17T16:20:26.229Z,6.40
2019-03-17T16:22:54.643Z,6.50
2019-03-17T16:25:28.172Z,6.60
2019-03-17T16:27:56.892Z,6.70
2019-03-17T16:30:26.759Z,6.60
2019-03-17T16:32:55.254Z,6.70
2019-03-17T16:35:23.674Z,6.70
2019-03-17T16:37:52.103Z,6.70
2019-03-17T16:40:28.272Z,6.60
2019-03-17T16:42:56.815Z,6.70
2019-03-17T16:45:25.289Z,6.70
2019-03-17T16:47:53.695Z,6.70
2019-03-17T16:50:23.067Z,6.70
2019-03-17T16:52:51.574Z,6.60
2019-03-17T16:55:20.062Z,6.70
2019-03-17T16:57:48.532Z,6.60
2019-03-17T17:00:20.841Z,6.60
2019-03-17T17:02:49.696Z,6.50
2019-03-17T17:05:19.266Z,6.50
2019-03-17T17:07:47.654Z,6.50
2019-03-17T17:10:20.855Z,6.40
2019-03-17T17:12:49.259Z,6.50
2019-03-17T17:15:25.863Z,6.40
2019-03-17T17:17:54.261Z,6.40
2019-03-17T17:20:28.336Z,6.30
2019-03-17T17:22:56.826Z,6.30
2019-03-17T17:25:26.533Z,6.30
2019-03-17T17:27:55.342Z,6.30
2019-03-17T17:30:23.754Z,6.20
2019-03-17T17:32:52.427Z,6.20
2019-03-17T17:35:20.843Z,6.20
2019-03-17T17:37:49.244Z,6.20
2019-03-17T17:40:22.542Z,6.10
2019-03-17T17:42:51.031Z,6.10
2019-03-17T17:45:21.444Z,6.10
2019-03-17T17:47:49.860Z,6.10
2019-03-17T17:50:32.096Z,6.00
2019-03-17T17:53:00.503Z,6.00
2019-03-17T17:55:28.942Z,6.00
2019-03-17T17:57:57.360Z,6.00
2019-03-17T18:00:27.673Z,6.00
2019-03-17T18:02:58.645Z,6.00
2019-03-17T18:05:26.212Z,6.00
2019-03-17T18:07:54.622Z,5.90
2019-03-17T18:10:23.038Z,5.90
2019-03-17T18:12:51.449Z,5.90
2019-03-17T18:15:32.934Z,5.80
2019-03-17T18:18:01.344Z,5.80
2019-03-17T18:20:29.762Z,5.80
2019-03-17T18:22:58.162Z,5.70
2019-03-17T18:25:26.578Z,5.70
2019-03-17T18:27:54.978Z,5.70
2019-03-17T18:30:24.666Z,5.70
2019-03-17T18:32:53.140Z,5.70
2019-03-17T18:35:21.572Z,5.70
2019-03-17T18:37:51.252Z,5.70
2019-03-17T18:40:21.113Z,5.70
2019-03-17T18:42:49.571Z,5.70
2019-03-17T18:45:32.047Z,5.70
2019-03-17T18:48:00.476Z,5.70
2019-03-17T18:50:28.974Z,5.70
2019-03-17T18:52:57.376Z,5.70
2019-03-17T18:55:25.901Z,5.70
2019-03-17T18:57:54.313Z,5.80
2019-03-17T19:00:24.181Z,5.80
2019-03-17T19:02:52.591Z,5.80
2019-03-17T19:05:21.011Z,5.80
2019-03-17T19:07:49.425Z,5.80
2019-03-17T19:10:21.142Z,5.80
2019-03-17T19:12:49.799Z,5.80
2019-03-17T19:15:22.273Z,5.80
2019-03-17T19:17:50.747Z,5.90
2019-03-17T19:20:20.203Z,5.90
2019-03-17T19:22:48.678Z,5.90
2019-03-17T19:25:19.413Z,5.90
2019-03-17T19:27:47.827Z,5.90
2019-03-17T19:30:23.039Z,5.90
2019-03-17T19:32:51.522Z,5.90
2019-03-17T19:35:20.162Z,6.00
2019-03-17T19:37:48.703Z,5.90
2019-03-17T19:40:22.512Z,5.90
2019-03-17T19:42:58.481Z,5.90
2019-03-17T19:45:21.117Z,5.90
2019-03-17T19:47:49.595Z,5.80
2019-03-17T19:50:22.139Z,5.80
2019-03-17T19:52:50.546Z,5.80
2019-03-17T19:55:18.956Z,5.70
2019-03-17T19:57:47.359Z,5.70
2019-03-17T20:00:16.917Z,5.70
2019-03-17T20:02:47.444Z,5.70
2019-03-17T20:05:15.586Z,5.70
2019-03-17T20:07:44.050Z,5.70
2019-03-17T20:10:18.399Z,5.70
2019-03-17T20:12:46.832Z,5.60
2019-03-17T20:15:15.255Z,5.60
2019-03-17T20:17:43.652Z,5.50
2019-03-17T20:20:13.913Z,5.50
2019-03-17T20:22:42.323Z,5.50
2019-03-17T20:25:10.812Z,5.40
2019-03-17T20:27:39.289Z,5.40
2019-03-17T20:30:15.118Z,5.40
2019-03-17T20:32:43.525Z,5.40
2019-03-17T20:35:12.879Z,5.40
2019-03-17T20:37:41.285Z,5.40
2019-03-17T20:40:19.849Z,5.40
2019-03-17T20:42:48.310Z,5.40
2019-03-17T20:45:20.033Z,5.40
2019-03-17T20:47:46.934Z,5.40
2019-03-17T20:50:19.109Z,5.40
2019-03-17T20:52:47.517Z,5.40
2019-03-17T20:55:16.011Z,5.30
2019-03-17T20:57:44.429Z,5.30
2019-03-17T21:00:15.922Z,5.30
2019-03-17T21:02:44.793Z,5.30
2019-03-17T21:05:13.350Z,5.20
2019-03-17T21:07:42.357Z,5.20
2019-03-17T21:10:17.438Z,5.20
2019-03-17T21:12:45.862Z,5.20
2019-03-17T21:15:16.703Z,5.10
2019-03-17T21:17:45.110Z,5.10
2019-03-17T21:20:19.379Z,5.00
2019-03-17T21:22:47.807Z,4.90
2019-03-17T21:25:16.275Z,4.90
2019-03-17T21:27:44.699Z,4.90
2019-03-17T21:30:30.310Z,4.90
2019-03-17T21:32:58.790Z,4.80
2019-03-17T21:35:27.207Z,4.80
2019-03-17T21:37:55.627Z,4.80
2019-03-17T21:40:24.038Z,4.80
2019-03-17T21:42:52.453Z,4.80
2019-03-17T21:45:20.851Z,4.70
2019-03-17T21:47:49.249Z,4.70
2019-03-17T21:50:21.200Z,4.70
2019-03-17T21:52:49.617Z,4.70
2019-03-17T21:55:18.018Z,4.70
2019-03-17T21:57:46.767Z,4.70
2019-03-17T22:00:19.929Z,4.70
2019-03-17T22:02:48.450Z,4.70
2019-03-17T22:05:17.082Z,4.60
2019-03-17T22:07:50.094Z,4.60
2019-03-17T22:10:22.187Z,4.60
2019-03-17T22:12:50.604Z,4.60
2019-03-17T22:15:19.442Z,4.60
2019-03-17T22:17:47.923Z,4.60
2019-03-17T22:20:16.854Z,4.60
2019-03-17T22:22:45.246Z,4.50
2019-03-17T22:25:15.279Z,4.50
2019-03-17T22:27:43.679Z,4.50
2019-03-17T22:30:20.945Z,4.50
2019-03-17T22:32:49.428Z,4.40
2019-03-17T22:35:17.822Z,4.40
2019-03-17T22:37:46.235Z,4.30
2019-03-17T22:40:18.570Z,4.30
2019-03-17T22:42:46.980Z,4.20
2019-03-17T22:45:16.923Z,4.40
2019-03-17T22:47:45.390Z,4.40
2019-03-17T22:50:17.675Z,4.40
2019-03-17T22:52:46.291Z,4.30
2019-03-17T22:55:14.930Z,4.30
2019-03-17T22:57:43.338Z,4.30
2019-03-17T23:00:35.796Z,4.40
2019-03-17T23:03:05.214Z,4.40
2019-03-17T23:05:33.608Z,4.30
2019-03-17T23:08:02.024Z,4.30
2019-03-17T23:10:30.439Z,4.40
2019-03-17T23:12:58.924Z,4.40
2019-03-17T23:15:27.327Z,4.50
2019-03-17T23:17:55.728Z,4.60
2019-03-17T23:20:24.134Z,4.50
2019-03-17T23:22:52.618Z,4.00
2019-03-17T23:25:21.018Z,3.70
2019-03-17T23:27:49.426Z,3.40
2019-03-17T23:30:21.486Z,3.30
2019-03-17T23:32:49.902Z,3.20
2019-03-17T23:35:18.386Z,3.10
2019-03-17T23:37:46.775Z,3.00
2019-03-17T23:40:16.219Z,3.00
2019-03-17T23:42:44.628Z,2.90
2019-03-17T23:45:13.570Z,2.80
2019-03-17T23:47:42.053Z,2.70
2019-03-17T23:50:14.207Z,2.60
2019-03-17T23:52:42.698Z,2.60
2019-03-17T23:55:12.546Z,2.50
2019-03-17T23:57:41.012Z,2.50
