createdAt,value
2018-09-05T00:00:07.173Z,48.13
2018-09-05T00:02:35.630Z,50.30
2018-09-05T00:05:04.405Z,44.47
2018-09-05T00:07:32.899Z,45.80
2018-09-05T00:10:01.396Z,49.20
2018-09-05T00:12:29.970Z,46.27
2018-09-05T00:14:58.520Z,45.80
2018-09-05T00:17:27.034Z,49.43
2018-09-05T00:19:55.502Z,45.07
2018-09-05T00:22:24.112Z,40.07
2018-09-05T00:24:52.600Z,43.33
2018-09-05T00:27:21.081Z,37.30
2018-09-05T00:29:49.591Z,36.03
2018-09-05T00:32:18.129Z,38.27
2018-09-05T00:34:46.625Z,35.13
2018-09-05T00:37:15.125Z,34.23
2018-09-05T00:39:43.605Z,35.63
2018-09-05T00:42:12.080Z,33.87
2018-09-05T00:44:40.565Z,36.80
2018-09-05T00:47:09.025Z,35.30
2018-09-05T00:49:37.518Z,37.30
2018-09-05T00:52:06.158Z,38.70
2018-09-05T00:54:34.697Z,38.20
2018-09-05T00:57:03.157Z,38.00
2018-09-05T00:59:31.639Z,35.73
2018-09-05T01:02:00.133Z,34.03
2018-09-05T01:04:28.709Z,31.50
2018-09-05T01:06:57.205Z,31.77
2018-09-05T01:09:25.688Z,33.73
2018-09-05T01:11:54.318Z,32.87
2018-09-05T01:14:22.865Z,33.17
2018-09-05T01:16:51.371Z,35.63
2018-09-05T01:19:19.912Z,35.23
2018-09-05T01:21:48.393Z,41.47
2018-09-05T01:24:16.895Z,37.87
2018-09-05T01:26:45.361Z,39.23
2018-09-05T01:29:13.840Z,37.77
2018-09-05T01:31:42.345Z,39.10
2018-09-05T01:34:10.964Z,38.37
2018-09-05T01:36:39.381Z,40.57
2018-09-05T01:39:07.900Z,42.43
2018-09-05T01:41:36.358Z,47.07
2018-09-05T01:44:04.829Z,47.00
2018-09-05T01:46:33.300Z,40.13
2018-09-05T01:49:01.812Z,41.63
2018-09-05T01:51:32.904Z,46.63
2018-09-05T01:54:02.980Z,48.40
2018-09-05T01:56:31.412Z,44.37
2018-09-05T01:58:59.957Z,43.47
2018-09-05T02:01:28.541Z,45.77
2018-09-05T02:03:57.128Z,48.27
2018-09-05T02:06:25.685Z,40.97
2018-09-05T02:08:54.165Z,40.67
2018-09-05T02:11:22.648Z,49.30
2018-09-05T02:13:51.125Z,43.83
2018-09-05T02:16:19.680Z,42.40
2018-09-05T02:18:48.172Z,41.60
2018-09-05T02:21:16.680Z,44.17
2018-09-05T02:23:45.172Z,42.90
2018-09-05T02:26:13.678Z,40.70
2018-09-05T02:28:42.242Z,44.93
2018-09-05T02:31:10.696Z,41.73
2018-09-05T02:33:39.164Z,43.70
2018-09-05T02:36:07.684Z,40.37
2018-09-05T02:38:36.165Z,42.80
2018-09-05T02:41:04.632Z,44.00
2018-09-05T02:43:38.336Z,41.23
2018-09-05T02:46:06.863Z,44.00
2018-09-05T02:48:35.429Z,46.60
2018-09-05T02:51:03.909Z,39.83
2018-09-05T02:53:32.461Z,40.53
2018-09-05T02:56:01.846Z,41.97
2018-09-05T02:58:31.461Z,40.03
2018-09-05T03:00:59.973Z,43.50
2018-09-05T03:03:28.830Z,41.23
2018-09-05T03:05:57.653Z,43.10
2018-09-05T03:08:26.203Z,41.30
2018-09-05T03:10:54.717Z,40.33
2018-09-05T03:13:23.225Z,41.63
2018-09-05T03:15:51.796Z,39.53
2018-09-05T03:18:20.287Z,44.93
2018-09-05T03:20:48.830Z,38.43
2018-09-05T03:23:17.323Z,38.53
2018-09-05T03:25:45.827Z,42.40
2018-09-05T03:28:14.280Z,38.07
2018-09-05T03:30:42.866Z,39.37
2018-09-05T03:33:11.350Z,37.70
2018-09-05T03:35:39.832Z,39.73
2018-09-05T03:38:08.312Z,36.30
2018-09-05T03:40:36.801Z,34.53
2018-09-05T03:43:05.467Z,32.17
2018-09-05T03:45:33.936Z,32.73
2018-09-05T03:48:02.435Z,32.27
2018-09-05T03:50:30.994Z,34.60
2018-09-05T03:52:59.517Z,31.30
2018-09-05T03:55:27.977Z,31.47
2018-09-05T03:57:56.456Z,29.40
2018-09-05T04:00:25.018Z,33.33
2018-09-05T04:02:53.520Z,31.20
2018-09-05T04:05:22.038Z,33.23
2018-09-05T04:07:50.509Z,31.73
2018-09-05T04:10:18.974Z,31.50
2018-09-05T04:12:47.456Z,31.00
2018-09-05T04:15:15.924Z,30.93
2018-09-05T04:17:44.425Z,29.97
2018-09-05T04:20:12.941Z,31.13
2018-09-05T04:22:41.384Z,31.47
2018-09-05T04:25:09.868Z,29.77
2018-09-05T04:27:38.348Z,31.00
2018-09-05T04:30:06.921Z,30.10
2018-09-05T04:32:35.458Z,30.70
2018-09-05T04:39:53.286Z,28.87
2018-09-05T04:42:21.818Z,29.43
2018-09-05T04:44:50.375Z,30.77
2018-09-05T04:47:18.886Z,29.70
2018-09-05T04:49:47.405Z,29.03
2018-09-05T04:52:16.558Z,30.00
2018-09-05T04:54:45.097Z,27.37
2018-09-05T04:57:13.684Z,28.90
2018-09-05T04:59:42.102Z,27.97
2018-09-05T05:02:10.614Z,26.97
2018-09-05T05:04:39.030Z,27.00
2018-09-05T05:07:07.452Z,30.97
2018-09-05T05:09:35.853Z,26.93
2018-09-05T05:12:04.273Z,26.03
2018-09-05T05:14:32.691Z,25.27
2018-09-05T05:17:01.103Z,24.90
2018-09-05T05:19:29.730Z,27.30
2018-09-05T05:21:58.144Z,26.00
2018-09-05T05:24:26.579Z,27.77
2018-09-05T05:26:54.996Z,37.00
2018-09-05T05:29:23.457Z,33.57
2018-09-05T05:31:52.134Z,26.53
2018-09-05T05:34:20.628Z,31.17
2018-09-05T05:36:49.128Z,29.00
2018-09-05T05:39:17.715Z,29.90
2018-09-05T05:41:46.126Z,28.80
2018-09-05T05:44:14.613Z,30.57
2018-09-05T05:46:43.067Z,27.80
2018-09-05T05:49:11.480Z,30.97
2018-09-05T05:51:39.932Z,32.10
2018-09-05T05:54:08.381Z,27.60
2018-09-05T05:56:36.919Z,31.73
2018-09-05T05:59:05.371Z,29.93
2018-09-05T06:01:33.852Z,34.13
2018-09-05T06:04:02.308Z,32.13
2018-09-05T06:06:30.749Z,32.17
2018-09-05T06:08:59.233Z,33.43
2018-09-05T06:11:27.729Z,31.17
2018-09-05T06:13:56.176Z,31.70
2018-09-05T06:16:24.743Z,29.70
2018-09-05T06:18:53.164Z,27.07
2018-09-05T06:21:21.637Z,35.93
2018-09-05T06:23:50.097Z,31.13
2018-09-05T06:26:18.568Z,29.03
2018-09-05T06:28:47.077Z,31.13
2018-09-05T06:31:15.691Z,33.13
2018-09-05T06:33:43.940Z,30.17
2018-09-05T06:36:12.340Z,31.77
2018-09-05T06:38:40.824Z,32.17
2018-09-05T06:41:09.276Z,38.40
2018-09-05T06:43:37.768Z,32.13
2018-09-05T06:46:06.203Z,31.60
2018-09-05T06:48:34.737Z,32.07
2018-09-05T06:51:05.571Z,30.17
2018-09-05T06:53:34.493Z,33.90
2018-09-05T06:56:03.474Z,42.70
2018-09-05T06:58:31.972Z,33.43
2018-09-05T07:01:00.454Z,34.03
2018-09-05T07:03:28.979Z,37.87
2018-09-05T07:05:57.405Z,38.70
2018-09-05T07:08:25.806Z,39.73
2018-09-05T07:10:54.269Z,39.60
2018-09-05T07:13:23.264Z,39.67
2018-09-05T07:15:51.688Z,41.50
2018-09-05T07:18:20.103Z,57.30
2018-09-05T07:20:48.545Z,51.83
2018-09-05T07:23:16.953Z,43.27
2018-09-05T07:25:45.377Z,67.33
2018-09-05T07:28:13.777Z,44.57
2018-09-05T07:30:42.355Z,42.63
2018-09-05T07:33:10.613Z,50.13
2018-09-05T07:35:39.087Z,46.87
2018-09-05T07:38:07.481Z,47.60
2018-09-05T07:40:35.913Z,46.30
2018-09-05T07:43:04.348Z,47.97
2018-09-05T07:45:33.952Z,45.23
2018-09-05T07:48:02.456Z,48.43
2018-09-05T07:50:30.907Z,47.73
2018-09-05T07:52:59.337Z,45.60
2018-09-05T07:55:27.754Z,43.17
2018-09-05T07:57:56.177Z,44.37
2018-09-05T08:00:24.573Z,48.83
2018-09-05T08:02:53.046Z,45.43
2018-09-05T08:05:21.416Z,45.33
2018-09-05T08:07:49.828Z,42.97
2018-09-05T08:10:18.229Z,44.23
2018-09-05T08:12:46.661Z,45.47
2018-09-05T08:15:15.068Z,49.80
2018-09-05T08:17:43.501Z,48.97
2018-09-05T08:20:11.915Z,49.40
2018-09-05T08:22:40.532Z,45.87
2018-09-05T08:25:08.957Z,50.77
2018-09-05T08:27:37.452Z,47.40
2018-09-05T08:30:05.999Z,49.37
2018-09-05T08:32:34.468Z,49.57
2018-09-05T08:35:03.049Z,52.47
2018-09-05T08:37:31.576Z,48.70
2018-09-05T08:39:59.720Z,47.53
2018-09-05T08:42:32.656Z,53.73
2018-09-05T08:45:01.814Z,51.17
2018-09-05T08:47:30.705Z,48.60
2018-09-05T08:49:59.991Z,51.27
2018-09-05T08:52:28.846Z,52.10
2018-09-05T08:56:00.181Z,44.77
2018-09-05T08:58:28.645Z,48.13
2018-09-05T09:00:57.132Z,51.53
2018-09-05T09:03:25.688Z,49.60
2018-09-05T09:05:54.168Z,43.07
2018-09-05T09:08:22.586Z,42.23
2018-09-05T09:10:50.986Z,46.43
2018-09-05T09:13:19.439Z,44.43
2018-09-05T09:15:50.736Z,45.50
2018-09-05T09:18:20.585Z,45.77
2018-09-05T09:20:49.364Z,51.43
2018-09-05T09:23:17.872Z,46.43
2018-09-05T09:25:46.405Z,41.30
2018-09-05T09:28:15.037Z,43.40
2018-09-05T09:30:43.454Z,35.80
2018-09-05T09:33:11.874Z,37.30
2018-09-05T09:35:40.320Z,43.00
2018-09-05T09:38:08.725Z,35.50
2018-09-05T09:40:37.152Z,35.20
2018-09-05T09:43:05.560Z,33.10
2018-09-05T09:45:33.981Z,42.80
2018-09-05T09:48:02.405Z,35.17
2018-09-05T09:50:30.813Z,34.30
2018-09-05T09:52:59.240Z,35.33
2018-09-05T09:55:27.681Z,36.93
2018-09-05T09:57:56.117Z,43.37
2018-09-05T10:00:29.845Z,34.57
2018-09-05T10:03:03.572Z,34.73
2018-09-05T10:06:41.482Z,35.43
2018-09-05T10:09:15.205Z,32.17
2018-09-05T10:11:48.944Z,31.70
2018-09-05T10:14:22.781Z,30.20
2018-09-05T10:16:56.629Z,35.03
2018-09-05T10:19:25.144Z,32.03
2018-09-05T10:21:54.778Z,31.97
2018-09-05T10:24:23.588Z,32.20
2018-09-05T10:28:16.198Z,35.03
2018-09-05T10:30:44.712Z,36.97
2018-09-05T10:33:13.288Z,33.20
2018-09-05T10:35:41.701Z,31.83
2018-09-05T10:38:10.124Z,31.90
2018-09-05T10:40:38.534Z,32.47
2018-09-05T10:43:06.993Z,31.37
2018-09-05T10:45:35.425Z,31.60
2018-09-05T10:48:03.941Z,29.03
2018-09-05T10:50:32.428Z,28.27
2018-09-05T10:53:01.329Z,29.17
2018-09-05T10:55:29.855Z,27.67
2018-09-05T10:57:58.402Z,32.60
2018-09-05T11:00:26.834Z,35.60
2018-09-05T11:02:55.309Z,27.40
2018-09-05T11:05:23.745Z,29.33
2018-09-05T11:07:52.242Z,29.23
2018-09-05T11:10:20.760Z,30.03
2018-09-05T11:12:49.146Z,26.07
2018-09-05T11:15:17.592Z,24.67
2018-09-05T11:17:45.996Z,27.53
2018-09-05T11:20:14.741Z,26.10
2018-09-05T11:22:43.141Z,26.70
2018-09-05T11:25:11.621Z,25.93
2018-09-05T11:27:40.241Z,24.07
2018-09-05T11:30:08.660Z,25.47
2018-09-05T11:32:37.118Z,21.67
2018-09-05T11:35:05.617Z,21.90
2018-09-05T11:37:34.704Z,20.97
2018-09-05T11:40:03.469Z,22.47
2018-09-05T11:42:32.149Z,23.37
2018-09-05T11:45:00.564Z,23.73
2018-09-05T11:47:28.956Z,21.43
2018-09-05T11:49:57.585Z,20.10
2018-09-05T11:52:26.357Z,17.97
2018-09-05T11:54:54.803Z,17.63
2018-09-05T11:57:23.290Z,19.30
2018-09-05T11:59:51.652Z,21.37
2018-09-05T12:02:20.282Z,19.40
2018-09-05T12:04:48.705Z,18.97
2018-09-05T12:07:17.195Z,19.23
2018-09-05T12:09:45.617Z,17.90
2018-09-05T12:12:14.076Z,18.90
2018-09-05T12:14:42.480Z,19.10
2018-09-05T12:17:11.009Z,19.97
2018-09-05T12:19:39.545Z,19.63
2018-09-05T12:22:08.231Z,20.53
2018-09-05T12:24:36.772Z,20.10
2018-09-05T12:27:05.273Z,20.70
2018-09-05T12:29:34.565Z,17.70
2018-09-05T12:32:03.101Z,20.00
2018-09-05T12:34:31.577Z,19.80
2018-09-05T12:37:00.064Z,18.97
2018-09-05T12:39:29.669Z,19.80
2018-09-05T12:41:58.112Z,19.73
2018-09-05T12:44:26.629Z,20.07
2018-09-05T12:46:55.085Z,18.47
2018-09-05T12:49:23.747Z,20.20
2018-09-05T12:51:52.336Z,23.42
2018-09-05T12:54:21.602Z,18.40
2018-09-05T12:56:50.288Z,21.17
2018-09-05T12:59:18.787Z,21.30
2018-09-05T13:01:47.422Z,21.53
2018-09-05T13:04:16.417Z,21.37
2018-09-05T13:06:45.681Z,21.73
2018-09-05T13:09:14.549Z,17.73
2018-09-05T13:11:43.602Z,16.30
2018-09-05T13:14:12.493Z,17.00
2018-09-05T13:16:41.309Z,14.03
2018-09-05T13:19:09.808Z,12.00
2018-09-05T13:21:38.264Z,13.47
2018-09-05T13:24:07.325Z,14.00
2018-09-05T13:26:35.903Z,13.50
2018-09-05T13:29:04.331Z,15.13
2018-09-05T13:31:32.809Z,14.77
2018-09-05T13:34:01.258Z,18.77
2018-09-05T13:36:29.931Z,16.27
2018-09-05T13:38:58.444Z,17.15
2018-09-05T13:41:27.650Z,14.87
2018-09-05T13:43:56.268Z,14.37
2018-09-05T13:46:24.850Z,14.10
2018-09-05T13:48:53.675Z,13.30
2018-09-05T13:51:23.693Z,13.10
2018-09-05T13:53:52.354Z,14.25
2018-09-05T13:56:21.322Z,18.10
2018-09-05T13:58:49.870Z,14.70
2018-09-05T14:01:18.501Z,15.15
2018-09-05T14:03:46.940Z,16.60
2018-09-05T14:06:15.396Z,16.70
2018-09-05T14:08:44.648Z,16.10
2018-09-05T14:11:13.520Z,15.18
2018-09-05T14:13:42.352Z,14.70
2018-09-05T14:16:10.930Z,13.20
2018-09-05T14:18:39.609Z,14.20
2018-09-05T14:21:08.051Z,16.40
2018-09-05T14:23:36.572Z,16.40
2018-09-05T14:26:05.013Z,16.63
2018-09-05T14:28:33.685Z,16.60
2018-09-05T14:31:02.649Z,15.17
2018-09-05T14:33:31.301Z,16.17
2018-09-05T14:35:59.768Z,14.13
2018-09-05T14:38:28.584Z,14.27
2018-09-05T14:40:57.472Z,14.77
2018-09-05T14:43:25.965Z,15.13
2018-09-05T14:45:54.886Z,16.27
2018-09-05T14:48:23.467Z,14.90
2018-09-05T14:50:51.972Z,14.77
2018-09-05T14:53:22.757Z,14.67
2018-09-05T14:55:51.461Z,14.30
2018-09-05T14:58:20.000Z,12.80
2018-09-05T15:00:48.493Z,25.23
2018-09-05T15:03:16.952Z,14.90
2018-09-05T15:05:45.685Z,14.70
2018-09-05T15:08:14.652Z,13.37
2018-09-05T15:10:43.889Z,12.53
2018-09-05T15:13:12.468Z,13.53
2018-09-05T15:15:40.897Z,13.53
2018-09-05T15:18:09.399Z,12.43
2018-09-05T15:20:37.854Z,12.13
2018-09-05T15:23:06.840Z,12.67
2018-09-05T15:25:35.883Z,13.30
2018-09-05T15:28:04.896Z,12.97
2018-09-05T15:30:33.420Z,11.40
2018-09-05T15:33:02.576Z,13.43
2018-09-05T15:35:31.196Z,21.23
2018-09-05T15:37:59.958Z,11.97
2018-09-05T15:40:28.532Z,12.80
2018-09-05T15:43:03.882Z,10.27
2018-09-05T15:45:33.485Z,12.80
2018-09-05T15:48:03.527Z,15.17
2018-09-05T15:50:33.348Z,12.80
2018-09-05T15:53:03.568Z,12.83
2018-09-05T15:55:32.276Z,11.97
2018-09-05T15:58:01.880Z,11.30
2018-09-05T16:00:30.593Z,10.60
2018-09-05T16:02:59.068Z,11.87
2018-09-05T16:05:28.402Z,11.40
2018-09-05T16:07:57.390Z,11.73
2018-09-05T16:10:26.232Z,11.77
2018-09-05T16:12:56.076Z,14.10
2018-09-05T16:15:24.898Z,12.20
2018-09-05T16:17:53.321Z,23.80
2018-09-05T16:20:22.433Z,11.90
2018-09-05T16:22:51.171Z,12.97
2018-09-05T16:25:20.101Z,13.10
2018-09-05T16:27:49.874Z,14.30
2018-09-05T16:30:18.670Z,14.23
2018-09-05T16:32:47.227Z,13.90
2018-09-05T16:35:15.728Z,15.00
2018-09-05T16:37:44.282Z,13.40
2018-09-05T16:40:12.716Z,12.53
2018-09-05T16:42:41.536Z,14.60
2018-09-05T16:45:10.173Z,12.90
2018-09-05T16:47:38.808Z,18.77
2018-09-05T16:50:07.354Z,15.17
2018-09-05T16:52:35.897Z,16.10
2018-09-05T16:55:04.434Z,16.63
2018-09-05T16:57:33.002Z,15.30
2018-09-05T17:00:01.537Z,14.00
2018-09-05T17:02:29.988Z,13.47
2018-09-05T17:04:58.508Z,14.87
2018-09-05T17:07:27.241Z,15.30
2018-09-05T17:09:55.786Z,13.60
2018-09-05T17:12:24.212Z,13.90
2018-09-05T17:14:52.719Z,12.77
2018-09-05T17:17:21.221Z,13.37
2018-09-05T17:19:49.787Z,12.90
2018-09-05T17:22:18.277Z,11.03
2018-09-05T17:24:46.768Z,11.50
2018-09-05T17:27:15.879Z,11.87
2018-09-05T17:29:44.372Z,11.70
2018-09-05T17:32:12.963Z,11.63
2018-09-05T17:34:41.549Z,12.33
2018-09-05T17:37:10.113Z,11.63
2018-09-05T17:39:38.582Z,12.80
2018-09-05T17:42:07.059Z,11.20
2018-09-05T17:44:35.504Z,12.93
2018-09-05T17:47:04.012Z,10.83
2018-09-05T17:49:32.452Z,10.93
2018-09-05T17:52:01.312Z,12.00
2018-09-05T17:54:29.733Z,11.50
2018-09-05T17:56:58.277Z,24.80
2018-09-05T17:59:26.702Z,33.27
2018-09-05T18:01:55.258Z,69.17
2018-09-05T18:04:23.772Z,86.97
2018-09-05T18:06:52.378Z,29.73
2018-09-05T18:09:21.023Z,20.57
2018-09-05T18:11:49.900Z,17.70
2018-09-05T18:14:18.692Z,50.50
2018-09-05T18:16:47.461Z,16.83
2018-09-05T18:19:15.901Z,14.40
2018-09-05T18:21:44.378Z,14.43
2018-09-05T18:24:12.973Z,22.83
2018-09-05T18:26:41.456Z,21.20
2018-09-05T18:29:10.143Z,13.10
2018-09-05T18:31:38.601Z,15.83
2018-09-05T18:34:07.103Z,14.57
2018-09-05T18:36:35.578Z,17.20
2018-09-05T18:39:05.615Z,16.00
2018-09-05T18:41:34.056Z,16.23
2018-09-05T18:44:02.575Z,16.27
2018-09-05T18:46:31.054Z,20.10
2018-09-05T18:48:59.599Z,16.73
2018-09-05T18:51:28.092Z,18.40
2018-09-05T18:53:56.605Z,17.40
2018-09-05T18:56:25.151Z,16.30
2018-09-05T18:58:53.705Z,17.83
2018-09-05T19:01:22.303Z,17.40
2018-09-05T19:03:50.861Z,18.90
2018-09-05T19:06:19.312Z,20.00
2018-09-05T19:08:47.846Z,15.80
2018-09-05T19:11:16.501Z,17.77
2018-09-05T19:13:44.961Z,19.07
2018-09-05T19:16:13.460Z,20.43
2018-09-05T19:18:41.908Z,19.90
2018-09-05T19:21:10.392Z,21.93
2018-09-05T19:23:38.896Z,20.50
2018-09-05T19:26:07.391Z,23.40
2018-09-05T19:28:35.889Z,24.37
2018-09-05T19:31:04.336Z,22.57
2018-09-05T19:33:32.821Z,24.00
2018-09-05T19:36:01.868Z,24.50
2018-09-05T19:38:31.654Z,28.03
2018-09-05T19:41:00.435Z,24.87
2018-09-05T19:43:29.084Z,24.83
2018-09-05T19:45:57.661Z,26.70
2018-09-05T19:48:27.622Z,26.70
2018-09-05T19:50:56.384Z,23.30
2018-09-05T19:53:24.868Z,24.13
2018-09-05T19:55:53.358Z,22.17
2018-09-05T19:58:21.832Z,27.50
2018-09-05T20:00:50.289Z,23.87
2018-09-05T20:03:19.821Z,28.03
2018-09-05T20:05:48.629Z,26.47
2018-09-05T20:08:17.086Z,29.10
2018-09-05T20:10:45.701Z,33.80
2018-09-05T20:13:15.471Z,29.97
2018-09-05T20:15:44.076Z,25.67
2018-09-05T20:18:12.876Z,30.00
2018-09-05T20:20:41.489Z,37.77
2018-09-05T20:23:10.771Z,25.90
2018-09-05T20:25:39.540Z,26.40
2018-09-05T20:28:08.227Z,26.80
2018-09-05T20:30:36.819Z,26.00
2018-09-05T20:33:05.869Z,27.40
2018-09-05T20:35:35.529Z,25.80
2018-09-05T20:38:03.977Z,25.37
2018-09-05T20:40:32.458Z,26.47
2018-09-05T20:43:01.105Z,24.80
2018-09-05T20:45:29.738Z,25.40
2018-09-05T20:47:58.225Z,24.93
2018-09-05T20:50:26.721Z,25.80
2018-09-05T20:52:55.227Z,25.33
2018-09-05T20:55:23.661Z,25.47
2018-09-05T20:57:52.146Z,38.70
2018-09-05T21:00:20.732Z,26.23
2018-09-05T21:02:49.312Z,25.60
2018-09-05T21:05:17.798Z,25.83
2018-09-05T21:07:46.269Z,24.77
2018-09-05T21:10:14.756Z,25.70
2018-09-05T21:12:43.241Z,24.77
2018-09-05T21:15:11.760Z,26.13
2018-09-05T21:17:40.215Z,27.27
2018-09-05T21:20:08.708Z,33.97
2018-09-05T21:22:37.177Z,29.53
2018-09-05T21:25:05.641Z,32.53
2018-09-05T21:27:34.357Z,30.57
2018-09-05T21:30:02.809Z,33.40
2018-09-05T21:32:31.335Z,107.20
2018-09-05T21:34:59.773Z,65.60
2018-09-05T21:37:28.272Z,95.30
2018-09-05T21:39:56.944Z,36.87
2018-09-05T21:42:25.427Z,39.63
2018-09-05T21:44:53.921Z,35.83
2018-09-05T21:47:22.384Z,39.40
2018-09-05T21:49:50.910Z,34.40
2018-09-05T21:52:19.409Z,34.07
2018-09-05T21:54:47.879Z,33.80
2018-09-05T21:57:16.328Z,32.70
2018-09-05T21:59:44.944Z,34.97
2018-09-05T22:02:13.401Z,33.57
2018-09-05T22:04:41.868Z,42.00
2018-09-05T22:07:10.556Z,30.90
2018-09-05T22:09:39.288Z,37.23
2018-09-05T22:12:08.072Z,37.23
2018-09-05T22:14:36.552Z,37.87
2018-09-05T22:17:04.993Z,40.60
2018-09-05T22:19:33.461Z,39.83
2018-09-05T22:22:02.231Z,40.77
2018-09-05T22:24:31.682Z,40.60
2018-09-05T22:27:00.292Z,42.13
2018-09-05T22:29:28.760Z,41.17
2018-09-05T22:31:57.258Z,41.80
2018-09-05T22:34:25.711Z,38.40
2018-09-05T22:36:54.188Z,38.67
2018-09-05T22:39:22.684Z,40.67
2018-09-05T22:41:51.128Z,39.43
2018-09-05T22:44:31.071Z,35.87
2018-09-05T22:47:10.901Z,41.53
2018-09-05T22:51:06.174Z,43.17
2018-09-05T22:53:50.033Z,44.73
2018-09-05T22:58:37.478Z,44.67
2018-09-05T23:01:21.141Z,42.27
2018-09-05T23:04:10.359Z,45.67
2018-09-05T23:06:54.621Z,42.63
2018-09-05T23:09:34.362Z,43.37
2018-09-05T23:12:24.551Z,43.90
