createdAt,value
2023-02-11T00:01:38.126Z,1.64
2023-02-11T00:04:07.070Z,1.64
2023-02-11T00:06:36.903Z,1.66
2023-02-11T00:09:06.253Z,1.66
2023-02-11T00:11:37.120Z,1.68
2023-02-11T00:14:08.368Z,1.68
2023-02-11T00:16:38.013Z,1.68
2023-02-11T00:19:10.519Z,1.68
2023-02-11T00:21:41.099Z,1.69
2023-02-11T00:24:09.522Z,1.66
2023-02-11T00:26:37.986Z,1.60
2023-02-11T00:29:06.544Z,1.70
2023-02-11T00:31:35.238Z,1.68
2023-02-11T00:34:03.805Z,1.68
2023-02-11T00:36:32.418Z,1.67
2023-02-11T00:39:00.959Z,1.65
2023-02-11T00:41:30.215Z,1.63
2023-02-11T00:44:01.771Z,1.61
2023-02-11T00:46:30.385Z,1.56
2023-02-11T00:48:58.720Z,1.58
2023-02-11T00:51:28.724Z,1.57
2023-02-11T00:53:57.944Z,1.56
2023-02-11T00:56:26.614Z,1.55
2023-02-11T00:58:54.941Z,1.54
2023-02-11T01:01:23.536Z,1.53
2023-02-11T01:03:52.009Z,1.53
2023-02-11T01:06:20.651Z,1.53
2023-02-11T01:08:49.206Z,1.53
2023-02-11T01:11:20.979Z,1.52
2023-02-11T01:13:50.477Z,1.53
2023-02-11T01:16:20.371Z,1.53
2023-02-11T01:18:48.932Z,1.54
2023-02-11T01:21:19.386Z,1.54
2023-02-11T01:23:48.036Z,1.56
2023-02-11T01:26:16.488Z,1.57
2023-02-11T01:28:45.150Z,1.58
2023-02-11T01:31:14.314Z,1.60
2023-02-11T01:33:42.660Z,1.60
2023-02-11T01:36:11.462Z,1.60
2023-02-11T01:38:41.283Z,1.61
2023-02-11T01:41:12.998Z,1.62
2023-02-11T01:43:47.387Z,1.63
2023-02-11T01:46:36.004Z,1.63
2023-02-11T01:49:10.068Z,1.63
2023-02-11T01:51:51.358Z,1.63
2023-02-11T01:54:45.330Z,1.52
2023-02-11T01:57:25.398Z,1.64
2023-02-11T01:59:59.638Z,1.63
2023-02-11T02:03:10.121Z,1.64
2023-02-11T02:05:51.990Z,1.64
2023-02-11T02:08:52.723Z,1.64
2023-02-11T02:11:21.402Z,1.64
2023-02-11T02:13:49.712Z,1.64
2023-02-11T02:16:21.225Z,1.62
2023-02-11T02:19:20.099Z,1.52
2023-02-11T02:22:17.762Z,1.68
2023-02-11T02:24:58.970Z,1.69
2023-02-11T02:27:27.427Z,1.70
2023-02-11T02:30:04.642Z,1.69
2023-02-11T02:32:45.093Z,1.69
2023-02-11T02:35:39.588Z,1.68
2023-02-11T02:38:22.601Z,1.68
2023-02-11T02:40:57.112Z,1.67
2023-02-11T02:43:27.432Z,1.67
2023-02-11T02:46:09.110Z,1.67
2023-02-11T02:48:37.387Z,1.67
2023-02-11T02:51:18.008Z,1.68
2023-02-11T02:54:03.331Z,1.68
2023-02-11T02:56:56.723Z,1.68
2023-02-11T02:59:40.145Z,1.70
2023-02-11T03:02:19.050Z,1.70
2023-02-11T03:04:56.922Z,1.70
2023-02-11T03:07:32.106Z,1.71
2023-02-11T03:10:08.228Z,1.73
2023-02-11T03:12:38.799Z,1.74
2023-02-11T03:15:08.722Z,1.75
2023-02-11T03:17:41.377Z,1.76
2023-02-11T03:20:13.455Z,1.76
2023-02-11T03:22:49.030Z,1.76
2023-02-11T03:25:17.606Z,1.76
2023-02-11T03:28:26.450Z,1.76
2023-02-11T03:31:13.179Z,1.78
2023-02-11T03:34:08.794Z,1.81
2023-02-11T03:36:47.326Z,1.83
2023-02-11T03:39:21.528Z,1.87
2023-02-11T03:41:51.729Z,1.90
2023-02-11T03:44:21.616Z,1.92
2023-02-11T03:46:54.187Z,1.95
2023-02-11T03:49:28.176Z,1.98
2023-02-11T03:51:58.478Z,2.00
2023-02-11T03:54:31.243Z,2.01
2023-02-11T03:57:01.519Z,2.03
2023-02-11T03:59:30.030Z,2.04
2023-02-11T04:01:59.682Z,2.05
2023-02-11T04:04:27.975Z,1.92
2023-02-11T04:06:57.768Z,2.05
2023-02-11T04:09:26.020Z,2.05
2023-02-11T04:11:55.253Z,2.05
2023-02-11T04:14:23.341Z,2.05
2023-02-11T04:16:51.786Z,2.03
2023-02-11T04:19:19.936Z,2.04
2023-02-11T04:21:55.322Z,2.02
2023-02-11T04:24:25.023Z,2.02
2023-02-11T04:26:53.678Z,2.01
2023-02-11T04:29:21.949Z,2.01
2023-02-11T04:31:50.800Z,2.00
2023-02-11T04:34:19.036Z,2.00
2023-02-11T04:36:47.517Z,1.99
2023-02-11T04:39:15.678Z,1.98
2023-02-11T04:41:44.189Z,1.97
2023-02-11T04:44:12.523Z,1.96
2023-02-11T04:46:41.069Z,1.95
2023-02-11T04:49:14.104Z,1.94
2023-02-11T04:51:43.310Z,1.94
2023-02-11T04:54:12.361Z,1.93
2023-02-11T04:56:40.637Z,1.92
2023-02-11T04:59:08.952Z,1.91
2023-02-11T05:01:37.405Z,1.89
2023-02-11T05:04:05.913Z,1.89
2023-02-11T05:06:34.327Z,1.88
2023-02-11T05:09:02.461Z,1.86
2023-02-11T05:11:30.856Z,1.84
2023-02-11T05:13:59.633Z,1.82
2023-02-11T05:16:28.474Z,1.44
2023-02-11T05:18:56.776Z,1.78
2023-02-11T05:21:25.696Z,1.77
2023-02-11T05:23:53.886Z,1.75
2023-02-11T05:26:22.070Z,1.74
2023-02-11T05:28:50.451Z,1.73
2023-02-11T05:31:19.071Z,1.71
2023-02-11T05:33:47.354Z,1.69
2023-02-11T05:36:16.929Z,1.67
2023-02-11T05:38:45.120Z,1.65
2023-02-11T05:41:13.768Z,1.64
2023-02-11T05:43:42.009Z,1.55
2023-02-11T05:46:10.397Z,1.64
2023-02-11T05:48:38.677Z,1.64
2023-02-11T05:51:07.297Z,1.62
2023-02-11T05:53:36.525Z,1.62
2023-02-11T05:56:05.053Z,1.61
2023-02-11T05:58:33.473Z,1.59
2023-02-11T06:01:04.086Z,1.58
2023-02-11T06:03:33.602Z,1.56
2023-02-11T06:06:03.091Z,1.54
2023-02-11T06:08:31.416Z,1.51
2023-02-11T06:11:00.327Z,1.49
2023-02-11T06:13:28.711Z,1.46
2023-02-11T06:16:01.551Z,1.44
2023-02-11T06:18:30.071Z,1.42
2023-02-11T06:20:58.479Z,1.41
2023-02-11T06:23:29.910Z,1.40
2023-02-11T06:26:03.324Z,1.39
2023-02-11T06:28:32.097Z,1.39
2023-02-11T06:31:06.783Z,1.40
2023-02-11T06:33:35.877Z,1.39
2023-02-11T06:36:05.588Z,1.39
2023-02-11T06:38:33.734Z,1.40
2023-02-11T06:41:02.425Z,1.39
2023-02-11T06:43:30.802Z,1.39
2023-02-11T06:46:00.120Z,1.40
2023-02-11T06:48:28.583Z,1.40
2023-02-11T06:50:56.939Z,1.33
2023-02-11T06:53:25.425Z,1.39
2023-02-11T06:55:53.598Z,1.37
2023-02-11T06:58:21.944Z,1.35
2023-02-11T07:00:50.083Z,1.34
2023-02-11T07:03:19.642Z,1.32
2023-02-11T07:05:49.694Z,1.32
2023-02-11T07:08:18.526Z,1.31
2023-02-11T07:10:46.904Z,1.30
2023-02-11T07:13:15.370Z,1.31
2023-02-11T07:15:43.653Z,1.33
2023-02-11T07:18:14.606Z,1.35
2023-02-11T07:20:43.126Z,1.36
2023-02-11T07:23:11.758Z,1.37
2023-02-11T07:25:40.161Z,1.37
2023-02-11T07:28:08.471Z,1.40
2023-02-11T07:30:36.603Z,1.39
2023-02-11T07:33:05.017Z,1.44
2023-02-11T07:35:33.422Z,1.38
2023-02-11T07:38:01.745Z,1.51
2023-02-11T07:40:31.742Z,1.55
2023-02-11T07:43:01.361Z,1.56
2023-02-11T07:45:40.168Z,1.60
2023-02-11T07:48:10.157Z,1.62
2023-02-11T07:50:38.520Z,1.65
2023-02-11T07:53:06.916Z,1.67
2023-02-11T07:55:35.212Z,1.68
2023-02-11T07:58:03.668Z,1.70
2023-02-11T08:00:32.022Z,1.58
2023-02-11T08:03:00.422Z,1.64
2023-02-11T08:05:28.710Z,1.75
2023-02-11T08:07:56.920Z,1.77
2023-02-11T08:10:25.286Z,1.78
2023-02-11T08:12:55.308Z,1.80
2023-02-11T08:15:23.579Z,1.80
2023-02-11T08:17:51.941Z,1.79
2023-02-11T08:20:20.425Z,1.70
2023-02-11T08:22:48.766Z,1.71
2023-02-11T08:25:17.112Z,1.80
2023-02-11T08:27:45.459Z,1.81
2023-02-11T08:30:15.210Z,1.82
2023-02-11T08:32:43.450Z,1.83
2023-02-11T08:35:12.678Z,1.84
2023-02-11T08:37:40.967Z,1.86
2023-02-11T08:40:09.643Z,1.87
2023-02-11T08:42:38.129Z,1.71
2023-02-11T08:45:07.042Z,1.81
2023-02-11T08:47:35.498Z,1.92
2023-02-11T08:50:04.779Z,1.94
2023-02-11T08:52:33.186Z,1.97
2023-02-11T08:55:01.434Z,1.99
2023-02-11T08:57:29.901Z,2.01
2023-02-11T08:59:58.628Z,2.03
2023-02-11T09:02:27.106Z,2.03
2023-02-11T09:04:55.398Z,2.02
2023-02-11T09:07:23.665Z,2.02
2023-02-11T09:09:51.987Z,2.02
2023-02-11T09:12:20.297Z,2.02
2023-02-11T09:14:49.091Z,1.84
2023-02-11T09:17:17.832Z,2.03
2023-02-11T09:19:46.112Z,2.04
2023-02-11T09:22:14.393Z,2.05
2023-02-11T09:24:42.831Z,2.06
2023-02-11T09:27:11.172Z,1.98
2023-02-11T09:29:39.521Z,2.05
2023-02-11T09:32:09.832Z,2.05
2023-02-11T09:34:38.340Z,2.05
2023-02-11T09:37:06.632Z,2.06
2023-02-11T09:39:34.993Z,2.07
2023-02-11T09:42:41.706Z,2.09
2023-02-11T09:45:20.057Z,1.87
2023-02-11T09:47:53.009Z,2.16
2023-02-11T09:50:30.190Z,2.10
2023-02-11T09:53:06.956Z,2.17
2023-02-11T09:55:40.048Z,2.19
2023-02-11T09:58:18.618Z,2.19
2023-02-11T10:01:14.306Z,2.16
2023-02-11T10:03:45.469Z,2.16
2023-02-11T10:06:35.752Z,2.15
2023-02-11T10:09:07.003Z,2.15
2023-02-11T10:11:59.828Z,2.16
2023-02-11T10:14:57.292Z,2.17
2023-02-11T10:17:47.172Z,2.19
2023-02-11T10:20:39.004Z,2.20
2023-02-11T10:23:16.932Z,2.24
2023-02-11T10:25:49.685Z,2.27
2023-02-11T10:28:20.462Z,2.29
2023-02-11T10:31:08.640Z,2.32
2023-02-11T10:33:39.877Z,2.37
2023-02-11T10:36:13.556Z,2.40
2023-02-11T10:38:42.900Z,2.44
2023-02-11T10:41:20.789Z,2.47
2023-02-11T10:43:49.909Z,2.40
2023-02-11T10:46:24.458Z,2.53
2023-02-11T10:48:54.375Z,2.56
2023-02-11T10:51:25.551Z,2.59
2023-02-11T10:54:13.896Z,2.63
2023-02-11T10:56:50.566Z,2.56
2023-02-11T10:59:29.681Z,2.76
2023-02-11T11:02:01.492Z,2.76
2023-02-11T11:04:30.063Z,2.95
2023-02-11T11:07:18.903Z,3.05
2023-02-11T11:09:55.209Z,3.04
2023-02-11T11:12:49.926Z,3.23
2023-02-11T11:15:27.447Z,3.32
2023-02-11T11:18:22.448Z,3.38
2023-02-11T11:20:59.817Z,3.46
2023-02-11T11:23:30.795Z,3.53
2023-02-11T11:26:09.680Z,3.59
2023-02-11T11:28:49.951Z,3.66
2023-02-11T11:31:24.257Z,3.69
2023-02-11T11:33:56.206Z,3.72
2023-02-11T11:36:34.384Z,3.74
2023-02-11T11:39:25.363Z,3.74
2023-02-11T11:42:08.350Z,3.74
2023-02-11T11:44:40.011Z,3.75
2023-02-11T11:47:12.230Z,3.77
2023-02-11T11:50:06.806Z,3.69
2023-02-11T11:53:04.676Z,3.80
2023-02-11T11:55:44.438Z,3.72
2023-02-11T11:58:18.899Z,3.87
2023-02-11T12:00:54.254Z,3.90
2023-02-11T12:03:47.497Z,3.95
2023-02-11T12:06:31.219Z,3.86
2023-02-11T12:09:13.691Z,3.98
2023-02-11T12:12:21.132Z,4.12
2023-02-11T12:15:07.920Z,4.22
2023-02-11T12:18:06.942Z,4.31
2023-02-11T12:20:47.375Z,4.43
2023-02-11T12:23:46.656Z,4.56
2023-02-11T12:26:24.523Z,4.58
2023-02-11T12:29:14.926Z,4.78
2023-02-11T12:31:50.899Z,4.89
2023-02-11T12:34:30.381Z,4.97
2023-02-11T12:37:08.013Z,5.03
2023-02-11T12:40:16.288Z,5.11
2023-02-11T12:43:18.825Z,5.19
2023-02-11T12:45:52.706Z,5.24
2023-02-11T12:48:45.620Z,5.20
2023-02-11T12:51:29.142Z,5.31
2023-02-11T12:54:18.605Z,5.26
2023-02-11T12:57:14.841Z,5.36
2023-02-11T13:00:04.979Z,5.37
2023-02-11T13:03:21.291Z,5.37
2023-02-11T13:05:51.335Z,5.37
2023-02-11T13:08:22.738Z,5.37
2023-02-11T13:10:55.599Z,5.38
2023-02-11T13:13:34.266Z,5.39
2023-02-11T13:16:13.046Z,5.40
2023-02-11T13:18:41.683Z,5.41
2023-02-11T13:21:15.744Z,5.43
2023-02-11T13:23:58.910Z,5.44
2023-02-11T13:26:33.781Z,5.45
2023-02-11T13:29:26.769Z,5.46
2023-02-11T13:31:57.510Z,5.47
2023-02-11T13:34:52.145Z,5.47
2023-02-11T13:37:38.210Z,5.50
2023-02-11T13:40:24.579Z,5.53
2023-02-11T13:43:07.343Z,5.59
2023-02-11T13:45:48.961Z,5.67
2023-02-11T13:48:27.329Z,5.77
2023-02-11T13:51:07.844Z,5.84
2023-02-11T13:53:47.525Z,5.91
2023-02-11T13:56:34.355Z,5.98
2023-02-11T13:59:06.183Z,6.05
2023-02-11T14:02:07.962Z,6.10
2023-02-11T14:04:54.908Z,6.13
2023-02-11T14:07:50.959Z,6.15
2023-02-11T14:10:43.690Z,6.18
2023-02-11T14:13:26.837Z,6.20
2023-02-11T14:16:31.597Z,6.22
2023-02-11T14:19:06.456Z,6.23
2023-02-11T14:21:38.456Z,6.24
2023-02-11T14:24:07.207Z,6.25
2023-02-11T14:26:50.398Z,6.26
2023-02-11T14:29:31.738Z,6.27
2023-02-11T14:32:09.417Z,6.28
2023-02-11T14:35:01.483Z,6.28
2023-02-11T14:37:51.790Z,6.28
2023-02-11T14:40:31.773Z,6.29
2023-02-11T14:43:29.687Z,6.30
2023-02-11T14:46:01.599Z,6.30
2023-02-11T14:48:36.294Z,6.30
2023-02-11T14:51:11.367Z,6.29
2023-02-11T14:53:44.441Z,6.29
2023-02-11T14:56:27.351Z,6.27
2023-02-11T14:58:55.732Z,6.28
2023-02-11T15:01:34.134Z,6.26
2023-02-11T15:04:05.484Z,6.24
2023-02-11T15:06:38.350Z,6.21
2023-02-11T15:09:16.879Z,6.18
2023-02-11T15:11:48.322Z,6.06
2023-02-11T15:14:24.061Z,6.02
2023-02-11T15:16:54.911Z,6.06
2023-02-11T15:19:34.486Z,6.03
2023-02-11T15:22:13.972Z,5.98
2023-02-11T15:24:42.088Z,5.92
2023-02-11T15:27:14.692Z,5.88
2023-02-11T15:29:49.590Z,5.83
2023-02-11T15:32:17.775Z,5.69
2023-02-11T15:34:47.029Z,5.74
2023-02-11T15:37:32.560Z,5.69
2023-02-11T15:40:12.293Z,5.63
2023-02-11T15:42:52.610Z,5.57
2023-02-11T15:45:28.851Z,5.51
2023-02-11T15:48:02.840Z,5.43
2023-02-11T15:50:33.641Z,5.36
2023-02-11T15:53:12.278Z,5.28
2023-02-11T15:55:41.712Z,5.21
2023-02-11T15:58:10.875Z,5.13
2023-02-11T16:00:48.118Z,4.98
2023-02-11T16:03:29.000Z,4.91
2023-02-11T16:05:57.334Z,4.92
2023-02-11T16:08:29.967Z,4.87
2023-02-11T16:11:08.900Z,4.83
2023-02-11T16:13:47.609Z,4.80
2023-02-11T16:16:21.964Z,4.76
2023-02-11T16:19:06.184Z,4.73
2023-02-11T16:21:45.396Z,4.69
2023-02-11T16:24:22.493Z,4.65
2023-02-11T16:26:53.973Z,4.60
2023-02-11T16:29:29.532Z,4.57
2023-02-11T16:32:30.984Z,4.52
2023-02-11T16:35:01.676Z,4.46
2023-02-11T16:37:31.845Z,4.43
2023-02-11T16:40:00.531Z,4.40
2023-02-11T16:42:29.032Z,4.36
2023-02-11T16:44:58.304Z,4.33
2023-02-11T16:47:28.557Z,4.22
2023-02-11T16:49:59.116Z,4.26
2023-02-11T16:52:31.971Z,4.23
2023-02-11T16:55:00.462Z,4.19
2023-02-11T16:57:30.538Z,4.15
2023-02-11T17:00:00.169Z,4.13
2023-02-11T17:02:33.231Z,4.06
2023-02-11T17:05:04.760Z,3.98
2023-02-11T17:07:33.755Z,3.92
2023-02-11T17:10:02.288Z,3.76
2023-02-11T17:12:30.445Z,3.81
2023-02-11T17:14:58.748Z,3.74
2023-02-11T17:17:26.959Z,3.65
2023-02-11T17:19:55.077Z,3.55
2023-02-11T17:22:24.225Z,3.46
2023-02-11T17:24:56.117Z,3.31
2023-02-11T17:27:24.374Z,3.34
2023-02-11T17:29:52.545Z,3.28
2023-02-11T17:32:20.688Z,3.22
2023-02-11T17:34:48.890Z,3.07
2023-02-11T17:37:17.122Z,3.10
2023-02-11T17:39:45.314Z,3.06
2023-02-11T17:42:14.909Z,3.00
2023-02-11T17:44:44.435Z,2.98
2023-02-11T17:47:14.827Z,2.96
2023-02-11T17:49:43.806Z,2.86
2023-02-11T17:52:12.194Z,2.91
2023-02-11T17:54:40.567Z,2.76
2023-02-11T17:57:08.863Z,2.74
2023-02-11T17:59:39.086Z,2.86
2023-02-11T18:02:13.934Z,2.85
2023-02-11T18:04:42.295Z,2.83
2023-02-11T18:07:10.689Z,2.82
2023-02-11T18:09:40.380Z,2.81
2023-02-11T18:12:09.236Z,2.72
2023-02-11T18:14:41.552Z,2.76
2023-02-11T18:17:09.845Z,2.73
2023-02-11T18:19:38.346Z,2.60
2023-02-11T18:22:06.784Z,2.66
2023-02-11T18:24:35.061Z,2.62
2023-02-11T18:27:03.773Z,2.48
2023-02-11T18:29:32.176Z,2.55
2023-02-11T18:32:00.516Z,2.52
2023-02-11T18:34:29.435Z,2.50
2023-02-11T18:36:57.714Z,2.48
2023-02-11T18:39:26.625Z,2.47
2023-02-11T18:41:57.044Z,2.45
2023-02-11T18:44:26.818Z,2.42
2023-02-11T18:46:55.244Z,2.40
2023-02-11T18:49:23.604Z,2.38
2023-02-11T18:51:52.022Z,2.36
2023-02-11T18:54:20.394Z,2.36
2023-02-11T18:56:49.314Z,2.35
2023-02-11T18:59:17.802Z,2.35
2023-02-11T19:01:47.155Z,2.34
2023-02-11T19:04:20.125Z,2.33
2023-02-11T19:06:49.936Z,2.32
2023-02-11T19:09:20.126Z,2.29
2023-02-11T19:11:54.530Z,2.25
2023-02-11T19:14:27.477Z,2.23
2023-02-11T19:16:58.588Z,2.19
2023-02-11T19:19:29.268Z,2.15
2023-02-11T19:21:59.503Z,2.11
2023-02-11T19:24:29.049Z,2.11
2023-02-11T19:27:00.667Z,2.10
2023-02-11T19:29:29.938Z,2.09
2023-02-11T19:31:58.264Z,2.08
2023-02-11T19:34:26.665Z,2.07
2023-02-11T19:36:55.242Z,2.07
2023-02-11T19:39:24.839Z,2.07
2023-02-11T19:41:53.670Z,2.07
2023-02-11T19:44:22.110Z,2.07
2023-02-11T19:46:52.961Z,2.07
2023-02-11T19:49:26.559Z,2.09
2023-02-11T19:51:58.351Z,2.09
2023-02-11T19:54:29.513Z,2.10
2023-02-11T19:56:58.877Z,2.12
2023-02-11T19:59:27.198Z,2.14
2023-02-11T20:01:55.831Z,2.15
2023-02-11T20:04:25.448Z,2.15
2023-02-11T20:06:53.833Z,2.16
2023-02-11T20:09:22.910Z,2.17
2023-02-11T20:11:51.193Z,2.18
2023-02-11T20:14:19.807Z,2.18
2023-02-11T20:16:50.014Z,2.20
2023-02-11T20:19:21.722Z,2.20
2023-02-11T20:21:53.783Z,2.21
2023-02-11T20:24:24.704Z,2.20
2023-02-11T20:26:55.874Z,2.20
2023-02-11T20:29:25.081Z,2.20
2023-02-11T20:31:54.855Z,2.08
2023-02-11T20:34:25.767Z,2.19
2023-02-11T20:36:56.603Z,1.93
2023-02-11T20:39:27.017Z,2.18
2023-02-11T20:41:56.623Z,2.18
2023-02-11T20:44:25.226Z,2.18
2023-02-11T20:46:55.443Z,1.78
2023-02-11T20:49:27.036Z,2.16
2023-02-11T20:51:57.005Z,2.13
2023-02-11T20:54:28.777Z,2.09
2023-02-11T20:56:58.422Z,2.04
2023-02-11T20:59:27.159Z,2.00
2023-02-11T21:01:56.940Z,1.85
2023-02-11T21:04:28.365Z,1.92
2023-02-11T21:07:00.527Z,1.89
2023-02-11T21:09:31.344Z,1.85
2023-02-11T21:12:00.284Z,1.81
2023-02-11T21:14:29.714Z,1.66
2023-02-11T21:16:58.325Z,1.70
2023-02-11T21:19:26.914Z,1.66
2023-02-11T21:21:57.468Z,1.64
2023-02-11T21:24:25.901Z,1.63
2023-02-11T21:26:54.922Z,1.62
2023-02-11T21:29:23.308Z,1.60
2023-02-11T21:31:51.767Z,1.59
2023-02-11T21:34:20.965Z,1.58
2023-02-11T21:36:51.344Z,1.57
2023-02-11T21:39:20.509Z,1.56
2023-02-11T21:41:48.978Z,1.54
2023-02-11T21:44:17.685Z,1.52
2023-02-11T21:46:46.091Z,1.54
2023-02-11T21:49:14.465Z,1.55
2023-02-11T21:51:42.893Z,1.57
2023-02-11T21:54:12.085Z,1.59
2023-02-11T21:56:40.820Z,1.62
2023-02-11T21:59:14.125Z,1.65
2023-02-11T22:01:42.476Z,1.69
2023-02-11T22:04:10.819Z,1.68
2023-02-11T22:06:39.608Z,1.62
2023-02-11T22:09:11.254Z,1.74
2023-02-11T22:11:39.633Z,1.75
2023-02-11T22:14:08.099Z,1.78
2023-02-11T22:16:36.522Z,1.70
2023-02-11T22:19:08.146Z,1.82
2023-02-11T22:21:36.906Z,1.74
2023-02-11T22:24:05.622Z,1.85
2023-02-11T22:26:34.000Z,1.87
2023-02-11T22:29:02.373Z,1.88
2023-02-11T22:31:51.203Z,1.89
2023-02-11T22:34:20.175Z,1.89
2023-02-11T22:36:49.011Z,1.77
2023-02-11T22:39:17.997Z,1.89
2023-02-11T22:41:49.698Z,1.89
2023-02-11T22:44:18.066Z,1.89
2023-02-11T22:46:46.374Z,1.90
2023-02-11T22:49:16.062Z,1.92
2023-02-11T22:51:45.094Z,1.92
2023-02-11T22:54:15.919Z,1.93
2023-02-11T22:56:45.029Z,1.94
2023-02-11T22:59:15.543Z,1.95
2023-02-11T23:01:45.140Z,1.93
2023-02-11T23:04:17.193Z,1.94
2023-02-11T23:06:47.743Z,1.93
2023-02-11T23:09:16.708Z,1.92
2023-02-11T23:11:45.055Z,1.91
2023-02-11T23:14:13.663Z,1.79
2023-02-11T23:16:42.613Z,1.85
2023-02-11T23:19:14.043Z,1.84
2023-02-11T23:21:42.765Z,1.83
2023-02-11T23:24:14.545Z,1.80
2023-02-11T23:26:44.191Z,1.78
2023-02-11T23:29:13.554Z,1.77
2023-02-11T23:31:46.378Z,1.74
2023-02-11T23:34:24.079Z,1.71
2023-02-11T23:36:53.257Z,1.69
2023-02-11T23:39:21.639Z,1.68
2023-02-11T23:41:52.275Z,1.66
2023-02-11T23:44:21.641Z,1.64
2023-02-11T23:46:49.811Z,1.62
2023-02-11T23:49:18.000Z,1.62
2023-02-11T23:51:46.476Z,1.58
2023-02-11T23:54:15.147Z,1.57
2023-02-11T23:56:43.601Z,1.55
2023-02-11T23:59:12.318Z,1.52
