createdAt,value
2022-11-10T00:00:01.355Z,0.00
2022-11-10T00:01:01.368Z,0.00
2022-11-10T00:02:01.348Z,0.00
2022-11-10T00:03:01.343Z,0.00
2022-11-10T00:04:01.397Z,0.00
2022-11-10T00:05:01.338Z,0.00
2022-11-10T00:06:01.338Z,0.00
2022-11-10T00:07:01.397Z,0.00
2022-11-10T00:08:01.330Z,0.00
2022-11-10T00:09:01.331Z,0.00
2022-11-10T00:10:01.330Z,0.00
2022-11-10T00:11:01.419Z,0.00
2022-11-10T00:12:01.320Z,0.00
2022-11-10T00:13:04.374Z,0.00
2022-11-10T00:14:01.349Z,0.00
2022-11-10T00:15:01.322Z,0.00
2022-11-10T00:16:01.316Z,0.00
2022-11-10T00:17:01.337Z,0.00
2022-11-10T00:18:01.308Z,0.00
2022-11-10T00:19:01.305Z,0.00
2022-11-10T00:20:01.313Z,0.00
2022-11-10T00:21:01.300Z,0.00
2022-11-10T00:22:01.301Z,0.00
2022-11-10T00:23:01.325Z,0.00
2022-11-10T00:24:01.296Z,0.00
2022-11-10T00:25:01.289Z,0.00
2022-11-10T00:26:01.293Z,0.00
2022-11-10T00:27:01.287Z,0.00
2022-11-10T00:28:01.284Z,0.00
2022-11-10T00:29:01.283Z,0.00
2022-11-10T00:30:01.300Z,0.00
2022-11-10T00:31:01.282Z,0.00
2022-11-10T00:32:01.273Z,0.00
2022-11-10T00:33:01.361Z,0.00
2022-11-10T00:34:01.268Z,0.00
2022-11-10T00:35:01.267Z,0.00
2022-11-10T00:36:01.267Z,0.00
2022-11-10T00:37:01.261Z,0.00
2022-11-10T00:38:01.262Z,0.00
2022-11-10T00:39:01.259Z,0.00
2022-11-10T00:40:01.256Z,0.00
2022-11-10T00:41:01.253Z,0.00
2022-11-10T00:42:01.255Z,0.00
2022-11-10T00:43:01.249Z,0.00
2022-11-10T00:44:01.248Z,0.00
2022-11-10T00:45:01.242Z,0.00
2022-11-10T00:46:01.248Z,0.00
2022-11-10T00:47:01.240Z,0.00
2022-11-10T00:48:01.237Z,0.00
2022-11-10T00:49:01.255Z,0.00
2022-11-10T00:50:01.237Z,0.00
2022-11-10T00:51:01.230Z,0.00
2022-11-10T00:52:01.227Z,0.00
2022-11-10T00:53:01.230Z,0.00
2022-11-10T00:54:01.230Z,0.00
2022-11-10T00:55:01.224Z,0.00
2022-11-10T00:56:01.221Z,0.00
2022-11-10T00:57:01.219Z,0.00
2022-11-10T00:58:01.215Z,0.00
2022-11-10T00:59:01.226Z,0.00
2022-11-10T01:00:01.213Z,0.00
2022-11-10T01:01:01.249Z,0.00
2022-11-10T01:02:01.207Z,0.00
2022-11-10T01:03:01.199Z,0.00
2022-11-10T01:04:01.202Z,0.00
2022-11-10T01:05:01.216Z,0.00
2022-11-10T01:06:01.196Z,0.00
2022-11-10T01:07:01.368Z,0.00
2022-11-10T01:08:01.191Z,0.00
2022-11-10T01:09:01.233Z,0.00
2022-11-10T01:10:01.244Z,0.00
2022-11-10T01:11:01.232Z,0.00
2022-11-10T01:12:01.229Z,0.00
2022-11-10T01:13:01.230Z,0.00
2022-11-10T01:14:01.223Z,0.00
2022-11-10T01:15:01.174Z,0.00
2022-11-10T01:16:01.168Z,0.00
2022-11-10T01:17:01.167Z,0.00
2022-11-10T01:18:01.163Z,0.00
2022-11-10T01:19:01.165Z,0.00
2022-11-10T01:20:01.159Z,0.00
2022-11-10T01:21:01.175Z,0.00
2022-11-10T01:22:01.165Z,0.00
2022-11-10T01:23:01.152Z,0.00
2022-11-10T01:24:01.154Z,0.00
2022-11-10T01:25:01.146Z,0.00
2022-11-10T01:26:01.143Z,0.00
2022-11-10T01:27:01.145Z,0.00
2022-11-10T01:28:01.137Z,0.00
2022-11-10T01:29:01.137Z,0.00
2022-11-10T01:30:01.133Z,0.00
2022-11-10T01:31:01.134Z,0.00
2022-11-10T01:32:01.328Z,0.00
2022-11-10T01:33:01.126Z,0.00
2022-11-10T01:34:01.126Z,0.00
2022-11-10T01:35:01.122Z,0.00
2022-11-10T01:36:01.120Z,0.00
2022-11-10T01:37:01.137Z,0.00
2022-11-10T01:38:01.116Z,0.00
2022-11-10T01:39:01.128Z,0.00
2022-11-10T01:40:01.256Z,0.00
2022-11-10T01:41:01.112Z,0.00
2022-11-10T01:42:01.105Z,0.00
2022-11-10T01:43:01.107Z,0.00
2022-11-10T01:44:01.104Z,0.00
2022-11-10T01:45:01.100Z,0.00
2022-11-10T01:46:01.098Z,0.00
2022-11-10T01:47:01.101Z,0.00
2022-11-10T01:48:01.089Z,0.00
2022-11-10T01:49:01.091Z,0.00
2022-11-10T01:50:01.084Z,0.00
2022-11-10T01:51:01.084Z,0.00
2022-11-10T01:52:01.078Z,0.00
2022-11-10T01:53:01.104Z,0.00
2022-11-10T01:54:01.093Z,0.00
2022-11-10T01:55:01.083Z,0.00
2022-11-10T01:56:01.072Z,0.00
2022-11-10T01:57:01.071Z,0.00
2022-11-10T01:58:01.062Z,0.00
2022-11-10T01:59:01.063Z,0.00
2022-11-10T02:00:01.060Z,0.00
2022-11-10T02:01:01.110Z,0.00
2022-11-10T02:02:01.063Z,0.00
2022-11-10T02:03:01.049Z,0.00
2022-11-10T02:04:01.045Z,0.00
2022-11-10T02:05:01.043Z,0.00
2022-11-10T02:06:01.041Z,0.00
2022-11-10T02:07:01.062Z,0.00
2022-11-10T02:08:01.032Z,0.00
2022-11-10T02:09:01.050Z,0.00
2022-11-10T02:10:01.026Z,0.00
2022-11-10T02:11:01.032Z,0.00
2022-11-10T02:12:01.022Z,0.00
2022-11-10T02:13:01.023Z,0.00
2022-11-10T02:14:01.016Z,0.00
2022-11-10T02:15:01.013Z,0.00
2022-11-10T02:16:01.008Z,0.00
2022-11-10T02:17:01.008Z,0.00
2022-11-10T02:18:01.013Z,0.00
2022-11-10T02:19:01.005Z,0.00
2022-11-10T02:20:00.999Z,0.00
2022-11-10T02:21:00.998Z,0.00
2022-11-10T02:22:00.993Z,0.00
2022-11-10T02:23:00.991Z,0.00
2022-11-10T02:24:00.991Z,0.00
2022-11-10T02:25:01.017Z,0.00
2022-11-10T02:26:00.981Z,0.00
2022-11-10T02:27:00.977Z,0.00
2022-11-10T02:28:00.972Z,0.00
2022-11-10T02:29:00.980Z,0.00
2022-11-10T02:30:00.967Z,0.00
2022-11-10T02:31:00.963Z,0.00
2022-11-10T02:32:00.959Z,0.00
2022-11-10T02:33:00.959Z,0.00
2022-11-10T02:34:00.955Z,0.00
2022-11-10T02:35:00.950Z,0.00
2022-11-10T02:36:00.949Z,0.00
2022-11-10T02:37:00.948Z,0.00
2022-11-10T02:38:00.955Z,0.00
2022-11-10T02:39:00.944Z,0.00
2022-11-10T02:40:00.952Z,0.00
2022-11-10T02:41:00.961Z,0.00
2022-11-10T02:42:00.931Z,0.00
2022-11-10T02:43:00.926Z,0.00
2022-11-10T02:44:00.947Z,0.00
2022-11-10T02:45:00.925Z,0.00
2022-11-10T02:46:00.923Z,0.00
2022-11-10T02:47:00.916Z,0.00
2022-11-10T02:48:00.912Z,0.00
2022-11-10T02:49:00.909Z,0.00
2022-11-10T02:50:00.905Z,0.00
2022-11-10T02:51:00.906Z,0.00
2022-11-10T02:52:00.900Z,0.00
2022-11-10T02:53:00.900Z,0.00
2022-11-10T02:54:00.894Z,0.00
2022-11-10T02:55:00.891Z,0.00
2022-11-10T02:56:00.886Z,0.00
2022-11-10T02:57:00.900Z,0.00
2022-11-10T02:58:00.879Z,0.00
2022-11-10T02:59:00.875Z,0.00
2022-11-10T03:00:00.873Z,0.00
2022-11-10T03:01:00.908Z,0.00
2022-11-10T03:02:00.867Z,0.00
2022-11-10T03:03:00.864Z,0.00
2022-11-10T03:04:00.867Z,0.00
2022-11-10T03:05:00.855Z,0.00
2022-11-10T03:06:00.854Z,0.00
2022-11-10T03:07:00.997Z,0.00
2022-11-10T03:08:00.853Z,0.00
2022-11-10T03:09:00.848Z,0.00
2022-11-10T03:10:00.840Z,0.00
2022-11-10T03:11:00.839Z,0.00
2022-11-10T03:12:00.841Z,0.00
2022-11-10T03:13:00.851Z,0.00
2022-11-10T03:14:02.558Z,0.00
2022-11-10T03:15:00.826Z,0.00
2022-11-10T03:16:00.824Z,0.00
2022-11-10T03:17:00.819Z,0.00
2022-11-10T03:18:00.819Z,0.00
2022-11-10T03:19:00.822Z,0.00
2022-11-10T03:20:00.807Z,0.00
2022-11-10T03:21:00.808Z,0.00
2022-11-10T03:22:00.802Z,0.00
2022-11-10T03:23:00.800Z,0.00
2022-11-10T03:24:00.796Z,0.00
2022-11-10T03:25:00.791Z,0.00
2022-11-10T03:26:00.790Z,0.00
2022-11-10T03:27:00.786Z,0.00
2022-11-10T03:28:00.780Z,0.00
2022-11-10T03:29:00.800Z,0.00
2022-11-10T03:30:00.779Z,0.00
2022-11-10T03:31:00.773Z,0.00
2022-11-10T03:32:00.767Z,0.00
2022-11-10T03:33:00.768Z,0.00
2022-11-10T03:34:00.762Z,0.00
2022-11-10T03:35:00.760Z,0.00
2022-11-10T03:36:00.753Z,0.00
2022-11-10T03:37:00.750Z,0.00
2022-11-10T03:38:00.747Z,0.00
2022-11-10T03:39:00.747Z,0.00
2022-11-10T03:40:00.740Z,0.00
2022-11-10T03:42:00.734Z,0.00
2022-11-10T03:43:00.729Z,0.00
2022-11-10T03:44:00.727Z,0.00
2022-11-10T03:45:00.748Z,0.00
2022-11-10T03:46:00.720Z,0.00
2022-11-10T03:47:00.720Z,0.00
2022-11-10T03:48:00.713Z,0.00
2022-11-10T03:49:00.715Z,0.00
2022-11-10T03:50:00.706Z,0.00
2022-11-10T03:51:00.709Z,0.00
2022-11-10T03:52:00.700Z,0.00
2022-11-10T03:53:00.698Z,0.00
2022-11-10T03:54:00.695Z,0.00
2022-11-10T03:55:03.474Z,0.00
2022-11-10T03:56:00.686Z,0.00
2022-11-10T03:57:00.685Z,0.00
2022-11-10T03:58:00.678Z,0.00
2022-11-10T03:59:00.678Z,0.00
2022-11-10T04:00:00.683Z,0.00
2022-11-10T04:01:00.690Z,0.00
2022-11-10T04:02:00.763Z,0.00
2022-11-10T04:03:00.663Z,0.00
2022-11-10T04:04:00.658Z,0.00
2022-11-10T04:05:00.661Z,0.00
2022-11-10T04:06:00.656Z,0.00
2022-11-10T04:07:00.809Z,0.00
2022-11-10T04:08:00.647Z,0.00
2022-11-10T04:09:00.653Z,0.00
2022-11-10T04:10:00.638Z,0.00
2022-11-10T04:11:00.636Z,0.00
2022-11-10T04:12:00.632Z,0.00
2022-11-10T04:13:00.635Z,0.00
2022-11-10T04:14:00.621Z,0.00
2022-11-10T04:15:00.622Z,0.00
2022-11-10T04:16:00.618Z,0.00
2022-11-10T04:17:00.632Z,0.00
2022-11-10T04:18:00.610Z,0.00
2022-11-10T04:19:00.610Z,0.00
2022-11-10T04:20:00.601Z,0.00
2022-11-10T04:21:00.598Z,0.00
2022-11-10T04:22:00.597Z,0.00
2022-11-10T04:23:00.600Z,0.00
2022-11-10T04:24:00.587Z,0.00
2022-11-10T04:25:00.588Z,0.00
2022-11-10T04:26:00.579Z,0.00
2022-11-10T04:27:00.580Z,0.00
2022-11-10T04:28:00.572Z,0.00
2022-11-10T04:29:00.573Z,0.00
2022-11-10T04:30:00.568Z,0.00
2022-11-10T04:31:00.568Z,0.00
2022-11-10T04:32:00.560Z,0.00
2022-11-10T04:33:00.574Z,0.00
2022-11-10T04:34:00.557Z,0.00
2022-11-10T04:35:00.554Z,0.00
2022-11-10T04:36:00.545Z,0.00
2022-11-10T04:37:00.544Z,0.00
2022-11-10T04:38:00.537Z,0.00
2022-11-10T04:39:00.536Z,0.00
2022-11-10T04:40:00.535Z,0.00
2022-11-10T04:41:00.528Z,0.00
2022-11-10T04:42:02.650Z,0.00
2022-11-10T04:43:00.528Z,0.00
2022-11-10T04:44:00.517Z,0.00
2022-11-10T04:45:00.512Z,0.00
2022-11-10T04:46:00.515Z,0.00
2022-11-10T04:47:00.510Z,0.00
2022-11-10T04:48:00.501Z,0.00
2022-11-10T04:49:00.520Z,0.00
2022-11-10T04:50:00.494Z,0.00
2022-11-10T04:51:00.503Z,0.00
2022-11-10T04:52:00.537Z,0.00
2022-11-10T04:53:00.487Z,0.00
2022-11-10T04:54:00.480Z,0.00
2022-11-10T04:55:00.480Z,0.00
2022-11-10T04:56:00.473Z,0.00
2022-11-10T04:57:00.471Z,0.00
2022-11-10T04:58:00.466Z,0.00
2022-11-10T04:59:00.463Z,0.00
2022-11-10T05:00:00.462Z,0.00
2022-11-10T05:01:00.521Z,0.00
2022-11-10T05:02:00.450Z,0.00
2022-11-10T05:03:00.449Z,0.00
2022-11-10T05:04:00.444Z,0.00
2022-11-10T05:05:00.460Z,0.00
2022-11-10T05:06:00.434Z,0.00
2022-11-10T05:07:00.613Z,0.00
2022-11-10T05:08:00.430Z,0.00
2022-11-10T05:09:00.429Z,0.00
2022-11-10T05:10:00.421Z,0.00
2022-11-10T05:11:00.422Z,0.00
2022-11-10T05:12:00.514Z,0.00
2022-11-10T05:13:00.418Z,0.00
2022-11-10T05:14:00.405Z,0.00
2022-11-10T05:15:00.419Z,0.00
2022-11-10T05:16:00.401Z,0.00
2022-11-10T05:17:00.547Z,0.00
2022-11-10T05:18:00.391Z,0.00
2022-11-10T05:19:00.395Z,0.00
2022-11-10T05:20:00.385Z,0.00
2022-11-10T05:21:00.407Z,0.00
2022-11-10T05:22:00.529Z,0.00
2022-11-10T05:23:00.379Z,0.00
2022-11-10T05:24:00.368Z,0.00
2022-11-10T05:25:00.365Z,0.00
2022-11-10T05:26:00.363Z,0.00
2022-11-10T05:27:00.362Z,0.00
2022-11-10T05:28:00.353Z,0.00
2022-11-10T05:29:00.352Z,0.00
2022-11-10T05:30:00.350Z,0.00
2022-11-10T05:31:00.348Z,0.00
2022-11-10T05:32:00.345Z,0.00
2022-11-10T05:33:00.343Z,0.00
2022-11-10T05:34:00.352Z,0.00
2022-11-10T05:35:00.350Z,0.00
2022-11-10T05:36:00.325Z,0.00
2022-11-10T05:37:00.339Z,0.00
2022-11-10T05:38:00.327Z,0.00
2022-11-10T05:39:00.311Z,0.00
2022-11-10T05:40:00.317Z,0.00
2022-11-10T05:41:00.324Z,0.00
2022-11-10T05:42:00.304Z,0.00
2022-11-10T05:43:00.302Z,0.00
2022-11-10T05:44:00.297Z,0.00
2022-11-10T05:45:00.301Z,0.00
2022-11-10T05:46:00.300Z,0.00
2022-11-10T05:47:00.285Z,0.00
2022-11-10T05:48:00.289Z,0.00
2022-11-10T05:49:00.279Z,0.00
2022-11-10T05:50:00.276Z,0.00
2022-11-10T05:51:00.280Z,0.00
2022-11-10T05:52:00.264Z,0.00
2022-11-10T05:53:00.277Z,0.00
2022-11-10T05:54:00.289Z,0.00
2022-11-10T05:55:00.254Z,0.00
2022-11-10T05:56:00.257Z,0.00
2022-11-10T05:57:00.260Z,0.00
2022-11-10T05:58:00.243Z,0.00
2022-11-10T05:59:00.235Z,0.00
2022-11-10T06:00:00.235Z,0.00
2022-11-10T06:01:00.232Z,0.00
2022-11-10T06:02:00.235Z,0.00
2022-11-10T06:03:00.233Z,0.00
2022-11-10T06:04:00.313Z,0.00
2022-11-10T06:05:00.218Z,0.00
2022-11-10T06:06:00.221Z,0.00
2022-11-10T06:07:00.271Z,0.00
2022-11-10T06:08:00.214Z,0.00
2022-11-10T06:09:00.221Z,0.00
2022-11-10T06:10:00.215Z,0.00
2022-11-10T06:11:00.204Z,0.00
2022-11-10T06:12:00.194Z,0.00
2022-11-10T06:13:00.191Z,0.00
2022-11-10T06:14:00.185Z,0.00
2022-11-10T06:15:00.191Z,0.00
2022-11-10T06:16:00.178Z,0.00
2022-11-10T06:17:00.173Z,0.00
2022-11-10T06:18:00.187Z,4.00
2022-11-10T06:19:00.178Z,4.00
2022-11-10T06:20:00.164Z,0.00
2022-11-10T06:21:00.157Z,0.00
2022-11-10T06:22:05.009Z,4.00
2022-11-10T06:23:00.190Z,4.00
2022-11-10T06:24:00.155Z,0.00
2022-11-10T06:25:00.173Z,4.00
2022-11-10T06:26:00.147Z,4.00
2022-11-10T06:27:00.138Z,4.00
2022-11-10T06:28:00.136Z,8.00
2022-11-10T06:29:00.132Z,4.00
2022-11-10T06:30:00.133Z,8.00
2022-11-10T06:31:00.125Z,8.00
2022-11-10T06:32:00.120Z,8.00
2022-11-10T06:33:00.114Z,8.00
2022-11-10T06:34:00.115Z,8.00
2022-11-10T06:35:00.844Z,12.00
2022-11-10T06:36:00.108Z,16.00
2022-11-10T06:37:00.120Z,12.00
2022-11-10T06:38:00.102Z,12.00
2022-11-10T06:39:00.095Z,16.00
2022-11-10T06:40:00.096Z,16.00
2022-11-10T06:41:00.108Z,20.00
2022-11-10T06:42:00.089Z,20.00
2022-11-10T06:43:00.081Z,20.00
2022-11-10T06:44:00.091Z,20.00
2022-11-10T06:45:00.089Z,24.00
2022-11-10T06:46:00.092Z,24.00
2022-11-10T06:47:00.070Z,24.00
2022-11-10T06:48:00.069Z,32.00
2022-11-10T06:49:00.059Z,32.00
2022-11-10T06:50:00.063Z,36.00
2022-11-10T06:51:00.050Z,36.00
2022-11-10T06:52:00.048Z,40.00
2022-11-10T06:53:00.062Z,40.00
2022-11-10T06:54:00.054Z,44.00
2022-11-10T06:55:00.041Z,44.00
2022-11-10T06:56:00.034Z,48.00
2022-11-10T06:57:00.051Z,52.00
2022-11-10T06:58:00.029Z,52.00
2022-11-10T06:59:00.042Z,56.00
2022-11-10T07:00:00.035Z,60.00
2022-11-10T07:01:00.094Z,60.00
2022-11-10T07:02:00.013Z,72.00
2022-11-10T07:03:00.007Z,68.00
2022-11-10T07:04:18.721Z,80.00
2022-11-10T07:05:00.002Z,84.00
2022-11-10T07:06:00.001Z,80.00
2022-11-10T07:07:00.022Z,80.00
2022-11-10T07:07:59.997Z,80.00
2022-11-10T07:08:59.992Z,88.00
2022-11-10T07:10:05.699Z,100.00
2022-11-10T07:10:59.982Z,116.00
2022-11-10T07:11:59.978Z,128.00
2022-11-10T07:13:00.001Z,140.00
2022-11-10T07:13:59.968Z,132.00
2022-11-10T07:14:59.969Z,112.00
2022-11-10T07:15:59.963Z,108.00
2022-11-10T07:16:59.956Z,120.00
2022-11-10T07:17:59.957Z,124.00
2022-11-10T07:18:59.954Z,132.00
2022-11-10T07:19:59.948Z,116.00
2022-11-10T07:20:59.943Z,112.00
2022-11-10T07:21:59.940Z,116.00
2022-11-10T07:22:59.945Z,128.00
2022-11-10T07:23:59.933Z,164.00
2022-11-10T07:24:59.933Z,180.00
2022-11-10T07:25:59.927Z,180.00
2022-11-10T07:26:59.921Z,176.00
2022-11-10T07:27:59.923Z,172.00
2022-11-10T07:28:59.946Z,208.00
2022-11-10T07:29:59.916Z,276.00
2022-11-10T07:30:59.908Z,268.00
2022-11-10T07:31:59.908Z,216.00
2022-11-10T07:32:59.899Z,212.00
2022-11-10T07:33:59.896Z,200.00
2022-11-10T07:34:59.895Z,220.00
2022-11-10T07:35:59.893Z,228.00
2022-11-10T07:36:59.883Z,284.00
2022-11-10T07:37:59.883Z,252.00
2022-11-10T07:38:59.882Z,220.00
2022-11-10T07:39:59.946Z,236.00
2022-11-10T07:40:59.878Z,208.00
2022-11-10T07:41:59.868Z,144.00
2022-11-10T07:42:59.863Z,128.00
2022-11-10T07:43:59.860Z,128.00
2022-11-10T07:44:59.872Z,132.00
2022-11-10T07:45:59.854Z,128.00
2022-11-10T07:46:59.848Z,124.00
2022-11-10T07:47:59.848Z,132.00
2022-11-10T07:48:59.841Z,144.00
2022-11-10T07:49:59.840Z,148.00
2022-11-10T07:50:59.835Z,176.00
2022-11-10T07:51:59.832Z,208.00
2022-11-10T07:52:59.826Z,232.00
2022-11-10T07:53:59.823Z,216.00
2022-11-10T07:54:59.823Z,216.00
2022-11-10T07:55:59.823Z,232.00
2022-11-10T07:56:59.819Z,264.00
2022-11-10T07:57:59.812Z,240.00
2022-11-10T07:58:59.806Z,284.00
2022-11-10T07:59:59.801Z,320.00
2022-11-10T08:00:59.817Z,312.00
2022-11-10T08:01:59.881Z,316.00
2022-11-10T08:02:59.792Z,416.00
2022-11-10T08:03:59.789Z,476.00
2022-11-10T08:04:59.785Z,472.00
2022-11-10T08:05:59.782Z,488.00
2022-11-10T08:06:59.944Z,492.00
2022-11-10T08:07:59.776Z,384.00
2022-11-10T08:08:59.773Z,340.00
2022-11-10T08:09:59.774Z,320.00
2022-11-10T08:10:59.770Z,304.00
2022-11-10T08:11:59.768Z,300.00
2022-11-10T08:12:59.757Z,328.00
2022-11-10T08:13:59.763Z,300.00
2022-11-10T08:14:59.754Z,284.00
2022-11-10T08:15:59.747Z,232.00
2022-11-10T08:16:59.765Z,204.00
2022-11-10T08:17:59.744Z,272.00
2022-11-10T08:18:59.739Z,344.00
2022-11-10T08:19:59.742Z,300.00
2022-11-10T08:20:59.732Z,348.00
2022-11-10T08:21:59.732Z,432.00
2022-11-10T08:22:59.727Z,444.00
2022-11-10T08:23:59.724Z,488.00
2022-11-10T08:24:59.717Z,448.00
2022-11-10T08:25:59.719Z,408.00
2022-11-10T08:26:59.712Z,460.00
2022-11-10T08:27:59.711Z,484.00
2022-11-10T08:28:59.704Z,472.00
2022-11-10T08:29:59.711Z,520.00
2022-11-10T08:31:05.133Z,532.00
2022-11-10T08:31:59.698Z,540.00
2022-11-10T08:32:59.713Z,504.00
2022-11-10T08:33:59.691Z,476.00
2022-11-10T08:34:59.686Z,416.00
2022-11-10T08:35:59.683Z,352.00
2022-11-10T08:36:59.678Z,312.00
2022-11-10T08:37:59.677Z,336.00
2022-11-10T08:38:59.676Z,332.00
2022-11-10T08:39:59.669Z,308.00
2022-11-10T08:40:59.667Z,308.00
2022-11-10T08:41:59.667Z,360.00
2022-11-10T08:42:59.668Z,380.00
2022-11-10T08:43:59.664Z,360.00
2022-11-10T08:44:59.654Z,316.00
2022-11-10T08:45:59.653Z,296.00
2022-11-10T08:46:59.654Z,304.00
2022-11-10T08:47:59.648Z,304.00
2022-11-10T08:48:59.662Z,296.00
2022-11-10T08:49:59.640Z,296.00
2022-11-10T08:50:59.635Z,292.00
2022-11-10T08:51:59.632Z,296.00
2022-11-10T08:52:59.630Z,296.00
2022-11-10T08:53:59.628Z,312.00
2022-11-10T08:54:59.623Z,344.00
2022-11-10T08:55:59.619Z,364.00
2022-11-10T08:56:59.621Z,380.00
2022-11-10T08:57:59.614Z,448.00
2022-11-10T08:58:59.624Z,452.00
2022-11-10T08:59:59.610Z,508.00
2022-11-10T09:00:59.606Z,592.00
2022-11-10T09:01:59.615Z,572.00
2022-11-10T09:02:59.599Z,504.00
2022-11-10T09:03:59.600Z,388.00
2022-11-10T09:04:59.690Z,396.00
2022-11-10T09:05:59.591Z,336.00
2022-11-10T09:06:59.690Z,368.00
2022-11-10T09:07:59.583Z,336.00
2022-11-10T09:08:59.587Z,312.00
2022-11-10T09:10:07.067Z,364.00
2022-11-10T09:10:59.575Z,328.00
2022-11-10T09:11:59.570Z,324.00
2022-11-10T09:12:59.568Z,268.00
2022-11-10T09:13:59.571Z,248.00
2022-11-10T09:14:59.565Z,240.00
2022-11-10T09:15:59.574Z,236.00
2022-11-10T09:16:59.559Z,244.00
2022-11-10T09:17:59.556Z,240.00
2022-11-10T09:18:59.556Z,236.00
2022-11-10T09:19:59.595Z,232.00
2022-11-10T09:20:59.563Z,232.00
2022-11-10T09:21:59.544Z,232.00
2022-11-10T09:22:59.540Z,228.00
2022-11-10T09:23:59.546Z,224.00
2022-11-10T09:24:59.541Z,224.00
2022-11-10T09:25:59.533Z,224.00
2022-11-10T09:26:59.534Z,220.00
2022-11-10T09:27:59.529Z,220.00
2022-11-10T09:28:59.529Z,220.00
2022-11-10T09:29:59.522Z,220.00
2022-11-10T09:30:59.535Z,212.00
2022-11-10T09:31:59.518Z,212.00
2022-11-10T09:32:59.511Z,212.00
2022-11-10T09:33:59.517Z,208.00
2022-11-10T09:34:59.507Z,212.00
2022-11-10T09:35:59.504Z,208.00
2022-11-10T09:36:59.517Z,208.00
2022-11-10T09:37:59.505Z,204.00
2022-11-10T09:38:59.497Z,208.00
2022-11-10T09:40:01.360Z,208.00
2022-11-10T09:40:59.494Z,208.00
2022-11-10T09:41:59.486Z,204.00
2022-11-10T09:42:59.483Z,208.00
2022-11-10T09:43:59.490Z,204.00
2022-11-10T09:44:59.479Z,200.00
2022-11-10T09:45:59.479Z,204.00
2022-11-10T09:46:59.485Z,204.00
2022-11-10T09:47:59.477Z,204.00
2022-11-10T09:48:59.470Z,204.00
2022-11-10T09:49:59.465Z,204.00
2022-11-10T09:50:59.471Z,204.00
2022-11-10T09:51:59.463Z,204.00
2022-11-10T09:52:59.479Z,200.00
2022-11-10T09:53:59.456Z,200.00
2022-11-10T09:54:59.456Z,204.00
2022-11-10T09:55:59.446Z,200.00
2022-11-10T09:56:59.447Z,200.00
2022-11-10T09:57:59.443Z,200.00
2022-11-10T09:58:59.442Z,192.00
2022-11-10T09:59:59.436Z,192.00
2022-11-10T10:00:59.578Z,192.00
2022-11-10T10:01:59.491Z,192.00
2022-11-10T10:02:59.435Z,196.00
2022-11-10T10:03:59.428Z,192.00
2022-11-10T10:04:59.437Z,192.00
2022-11-10T10:05:59.424Z,196.00
2022-11-10T10:07:10.857Z,196.00
2022-11-10T10:07:59.467Z,200.00
2022-11-10T10:08:59.432Z,196.00
2022-11-10T10:09:59.411Z,192.00
2022-11-10T10:10:59.411Z,192.00
2022-11-10T10:11:59.405Z,192.00
2022-11-10T10:12:59.403Z,192.00
2022-11-10T10:13:59.400Z,188.00
2022-11-10T10:14:59.399Z,188.00
2022-11-10T10:15:59.393Z,180.00
2022-11-10T10:16:59.390Z,180.00
2022-11-10T10:17:59.387Z,184.00
2022-11-10T10:18:59.390Z,184.00
2022-11-10T10:19:59.386Z,188.00
2022-11-10T10:20:59.387Z,184.00
2022-11-10T10:21:59.378Z,180.00
2022-11-10T10:22:59.378Z,196.00
2022-11-10T10:24:21.140Z,184.00
2022-11-10T10:24:59.390Z,184.00
2022-11-10T10:25:59.368Z,180.00
2022-11-10T10:26:59.368Z,180.00
2022-11-10T10:27:59.366Z,200.00
2022-11-10T10:28:59.359Z,184.00
2022-11-10T10:29:59.359Z,184.00
2022-11-10T10:30:59.356Z,232.00
2022-11-10T10:31:59.353Z,184.00
2022-11-10T10:32:59.351Z,192.00
2022-11-10T10:33:59.346Z,176.00
2022-11-10T10:34:59.346Z,180.00
2022-11-10T10:35:59.342Z,176.00
2022-11-10T10:36:59.341Z,180.00
2022-11-10T10:37:59.336Z,180.00
2022-11-10T10:38:59.335Z,208.00
2022-11-10T10:39:59.331Z,168.00
2022-11-10T10:40:59.357Z,172.00
2022-11-10T10:41:59.334Z,176.00
2022-11-10T10:42:59.327Z,168.00
2022-11-10T10:43:59.321Z,168.00
2022-11-10T10:44:59.365Z,176.00
2022-11-10T10:45:59.318Z,176.00
2022-11-10T10:46:59.332Z,164.00
2022-11-10T10:47:59.312Z,188.00
2022-11-10T10:49:26.907Z,180.00
2022-11-10T10:49:59.305Z,172.00
2022-11-10T10:50:59.305Z,160.00
2022-11-10T10:51:59.302Z,164.00
2022-11-10T10:52:59.301Z,184.00
2022-11-10T10:53:59.496Z,160.00
2022-11-10T10:54:59.297Z,160.00
2022-11-10T10:55:59.290Z,160.00
2022-11-10T10:56:59.339Z,208.00
2022-11-10T10:57:59.284Z,172.00
2022-11-10T10:58:59.282Z,168.00
2022-11-10T10:59:59.280Z,156.00
2022-11-10T11:00:59.348Z,164.00
2022-11-10T11:01:59.343Z,200.00
2022-11-10T11:03:04.294Z,164.00
2022-11-10T11:03:59.270Z,160.00
2022-11-10T11:04:59.272Z,156.00
2022-11-10T11:05:59.267Z,152.00
2022-11-10T11:06:59.390Z,180.00
2022-11-10T11:07:59.266Z,176.00
2022-11-10T11:09:00.120Z,188.00
2022-11-10T11:09:59.254Z,152.00
2022-11-10T11:10:59.270Z,148.00
2022-11-10T11:11:59.248Z,152.00
2022-11-10T11:12:59.268Z,152.00
2022-11-10T11:13:59.247Z,152.00
2022-11-10T11:14:59.247Z,148.00
2022-11-10T11:15:59.248Z,152.00
2022-11-10T11:16:59.293Z,152.00
2022-11-10T11:17:59.236Z,156.00
2022-11-10T11:18:59.240Z,164.00
2022-11-10T11:20:00.234Z,172.00
2022-11-10T11:20:59.229Z,156.00
2022-11-10T11:21:59.224Z,164.00
2022-11-10T11:22:59.225Z,172.00
2022-11-10T11:23:59.222Z,148.00
2022-11-10T11:24:59.218Z,144.00
2022-11-10T11:25:59.221Z,144.00
2022-11-10T11:26:59.223Z,148.00
2022-11-10T11:27:59.210Z,160.00
2022-11-10T11:28:59.226Z,152.00
2022-11-10T11:29:59.206Z,144.00
2022-11-10T11:30:59.205Z,140.00
2022-11-10T11:31:59.199Z,140.00
2022-11-10T11:32:59.199Z,140.00
2022-11-10T11:33:59.196Z,140.00
2022-11-10T11:34:59.202Z,132.00
2022-11-10T11:35:59.192Z,136.00
2022-11-10T11:36:59.192Z,136.00
2022-11-10T11:37:59.189Z,128.00
2022-11-10T11:38:59.185Z,128.00
2022-11-10T11:39:59.179Z,132.00
2022-11-10T11:40:59.179Z,128.00
2022-11-10T11:41:59.182Z,128.00
2022-11-10T11:42:59.174Z,132.00
2022-11-10T11:43:59.171Z,136.00
2022-11-10T11:44:59.195Z,128.00
2022-11-10T11:45:59.164Z,128.00
2022-11-10T11:46:59.169Z,128.00
2022-11-10T11:47:59.162Z,128.00
2022-11-10T11:48:59.162Z,132.00
2022-11-10T11:49:59.158Z,132.00
2022-11-10T11:50:59.159Z,128.00
2022-11-10T11:51:59.152Z,128.00
2022-11-10T11:52:59.160Z,124.00
2022-11-10T11:53:59.145Z,128.00
2022-11-10T11:54:59.145Z,116.00
2022-11-10T11:55:59.140Z,124.00
2022-11-10T11:56:59.146Z,124.00
2022-11-10T11:57:59.142Z,120.00
2022-11-10T11:58:59.142Z,124.00
2022-11-10T11:59:59.145Z,124.00
2022-11-10T12:00:59.153Z,120.00
2022-11-10T12:01:59.163Z,124.00
2022-11-10T12:02:59.168Z,124.00
2022-11-10T12:03:59.123Z,120.00
2022-11-10T12:04:59.126Z,124.00
2022-11-10T12:05:59.117Z,128.00
2022-11-10T12:06:59.130Z,124.00
2022-11-10T12:07:59.114Z,120.00
2022-11-10T12:08:59.112Z,120.00
2022-11-10T12:09:59.113Z,120.00
2022-11-10T12:10:59.105Z,120.00
2022-11-10T12:11:59.104Z,120.00
2022-11-10T12:12:59.104Z,132.00
2022-11-10T12:13:59.117Z,128.00
2022-11-10T12:14:59.099Z,124.00
2022-11-10T12:15:59.095Z,120.00
2022-11-10T12:16:59.116Z,116.00
2022-11-10T12:17:59.092Z,120.00
2022-11-10T12:18:59.090Z,120.00
2022-11-10T12:19:59.086Z,120.00
2022-11-10T12:20:59.086Z,120.00
2022-11-10T12:21:59.078Z,116.00
2022-11-10T12:22:59.081Z,116.00
2022-11-10T12:23:59.075Z,112.00
2022-11-10T12:24:59.080Z,116.00
2022-11-10T12:25:59.108Z,116.00
2022-11-10T12:26:59.069Z,112.00
2022-11-10T12:27:59.068Z,116.00
2022-11-10T12:28:59.065Z,116.00
2022-11-10T12:29:59.064Z,116.00
2022-11-10T12:31:01.764Z,116.00
2022-11-10T12:31:59.062Z,116.00
2022-11-10T12:32:59.077Z,116.00
2022-11-10T12:33:59.055Z,112.00
2022-11-10T12:34:59.056Z,112.00
2022-11-10T12:35:59.055Z,108.00
2022-11-10T12:36:59.048Z,108.00
2022-11-10T12:37:59.043Z,112.00
2022-11-10T12:39:00.385Z,112.00
2022-11-10T12:39:59.037Z,108.00
2022-11-10T12:40:59.040Z,108.00
2022-11-10T12:41:59.031Z,108.00
2022-11-10T12:42:59.038Z,108.00
2022-11-10T12:43:59.028Z,104.00
2022-11-10T12:44:59.037Z,104.00
2022-11-10T12:45:59.027Z,108.00
2022-11-10T12:46:59.025Z,108.00
2022-11-10T12:47:59.024Z,104.00
2022-11-10T12:48:59.042Z,104.00
2022-11-10T12:49:59.016Z,104.00
2022-11-10T12:50:59.016Z,108.00
2022-11-10T12:51:59.011Z,104.00
2022-11-10T12:52:59.007Z,104.00
2022-11-10T12:53:59.009Z,104.00
2022-11-10T12:54:59.259Z,120.00