createdAt,value
2022-10-05T00:01:03.485Z,69.79
2022-10-05T00:03:37.044Z,70.47
2022-10-05T00:06:06.208Z,70.42
2022-10-05T00:08:35.655Z,71.10
2022-10-05T00:11:10.243Z,71.19
2022-10-05T00:13:37.815Z,71.38
2022-10-05T00:16:12.824Z,71.02
2022-10-05T00:18:41.166Z,71.51
2022-10-05T00:21:18.884Z,71.48
2022-10-05T00:23:46.477Z,69.80
2022-10-05T00:26:20.523Z,69.60
2022-10-05T00:28:48.521Z,68.98
2022-10-05T00:31:20.113Z,69.51
2022-10-05T00:33:48.391Z,68.86
2022-10-05T00:36:16.671Z,68.97
2022-10-05T00:38:46.208Z,69.25
2022-10-05T00:41:19.180Z,69.73
2022-10-05T00:44:05.123Z,70.54
2022-10-05T00:46:43.004Z,70.08
2022-10-05T00:49:24.941Z,69.29
2022-10-05T00:51:59.537Z,69.78
2022-10-05T00:54:34.826Z,67.90
2022-10-05T00:57:18.755Z,67.99
2022-10-05T00:59:57.257Z,66.14
2022-10-05T01:02:36.578Z,65.79
2022-10-05T01:05:11.230Z,66.69
2022-10-05T01:07:48.753Z,65.99
2022-10-05T01:10:24.107Z,66.46
2022-10-05T01:13:03.085Z,65.72
2022-10-05T01:15:37.683Z,65.45
2022-10-05T01:18:11.852Z,65.89
2022-10-05T01:20:50.833Z,65.37
2022-10-05T01:23:56.941Z,65.43
2022-10-05T01:27:01.489Z,64.39
2022-10-05T01:29:39.443Z,64.83
2022-10-05T01:32:13.644Z,64.77
2022-10-05T01:34:43.932Z,64.31
2022-10-05T01:37:17.920Z,63.88
2022-10-05T01:39:51.907Z,64.51
2022-10-05T01:42:31.085Z,65.10
2022-10-05T01:45:07.418Z,64.58
2022-10-05T01:47:42.960Z,65.65
2022-10-05T01:50:17.436Z,65.25
2022-10-05T01:52:53.491Z,64.88
2022-10-05T01:55:29.272Z,65.68
2022-10-05T01:58:09.220Z,65.76
2022-10-05T02:00:47.479Z,66.72
2022-10-05T02:03:21.516Z,67.34
2022-10-05T02:05:53.798Z,66.82
2022-10-05T02:08:29.203Z,66.78
2022-10-05T02:11:02.418Z,67.08
2022-10-05T02:13:39.233Z,66.87
2022-10-05T02:16:11.209Z,66.28
2022-10-05T02:18:45.660Z,66.17
2022-10-05T02:21:13.970Z,66.65
2022-10-05T02:23:45.875Z,67.05
2022-10-05T02:26:14.525Z,66.95
2022-10-05T02:28:47.743Z,67.20
2022-10-05T02:31:20.813Z,67.51
2022-10-05T02:33:48.650Z,66.08
2022-10-05T02:36:18.419Z,66.72
2022-10-05T02:39:00.303Z,65.92
2022-10-05T02:41:39.556Z,66.37
2022-10-05T02:44:19.217Z,66.76
2022-10-05T02:47:00.546Z,67.26
2022-10-05T02:49:36.996Z,67.48
2022-10-05T02:52:09.961Z,67.56
2022-10-05T02:54:46.467Z,67.23
2022-10-05T02:57:22.992Z,66.90
2022-10-05T02:59:59.251Z,67.78
2022-10-05T03:02:34.698Z,68.02
2022-10-05T03:08:19.245Z,69.04
2022-10-05T03:10:53.851Z,69.13
2022-10-05T03:13:32.304Z,68.93
2022-10-05T03:16:26.942Z,68.81
2022-10-05T03:19:11.267Z,68.36
2022-10-05T03:21:54.059Z,68.38
2022-10-05T03:24:40.246Z,68.34
2022-10-05T03:27:18.500Z,68.71
2022-10-05T03:29:56.280Z,68.25
2022-10-05T03:32:31.830Z,67.80
2022-10-05T03:35:12.287Z,67.99
2022-10-05T03:37:47.166Z,67.00
2022-10-05T03:40:26.572Z,66.30
2022-10-05T03:43:09.958Z,67.50
2022-10-05T03:48:45.498Z,68.39
2022-10-05T03:51:22.479Z,68.87
2022-10-05T03:53:56.257Z,69.40
2022-10-05T03:56:33.380Z,69.12
2022-10-05T03:59:12.252Z,69.40
2022-10-05T04:01:44.249Z,69.41
2022-10-05T04:04:17.719Z,69.60
2022-10-05T04:06:49.693Z,69.90
2022-10-05T04:09:25.029Z,69.76
2022-10-05T04:11:59.160Z,70.26
2022-10-05T04:14:32.279Z,69.93
2022-10-05T04:17:06.578Z,69.44
2022-10-05T04:19:40.384Z,68.43
2022-10-05T04:22:15.658Z,68.40
2022-10-05T04:24:51.242Z,65.47
2022-10-05T04:27:23.314Z,65.02
2022-10-05T04:29:58.054Z,64.40
2022-10-05T04:32:32.291Z,64.99
2022-10-05T04:35:14.292Z,64.12
2022-10-05T04:37:52.273Z,64.41
2022-10-05T04:40:37.989Z,64.38
2022-10-05T04:43:15.331Z,64.24
2022-10-05T04:45:58.804Z,64.50
2022-10-05T04:48:41.153Z,63.90
2022-10-05T04:51:22.096Z,64.20
2022-10-05T04:53:58.076Z,64.28
2022-10-05T04:56:35.419Z,64.34
2022-10-05T04:59:25.051Z,64.64
2022-10-05T05:02:06.578Z,64.52
2022-10-05T05:05:10.305Z,63.93
2022-10-05T05:07:46.175Z,63.61
2022-10-05T05:10:36.266Z,64.63
2022-10-05T05:13:16.308Z,64.87
2022-10-05T05:15:51.578Z,64.38
2022-10-05T05:18:37.635Z,64.71
2022-10-05T05:21:19.344Z,64.72
2022-10-05T05:23:52.528Z,63.43
2022-10-05T05:26:30.305Z,63.22
2022-10-05T05:29:08.699Z,63.97
2022-10-05T05:31:45.064Z,64.25
2022-10-05T05:34:31.709Z,63.40
2022-10-05T05:37:08.361Z,63.71
2022-10-05T05:39:46.389Z,63.52
2022-10-05T05:42:29.572Z,63.85
2022-10-05T05:45:01.952Z,63.92
2022-10-05T05:47:35.250Z,63.56
2022-10-05T05:50:20.697Z,64.00
2022-10-05T05:52:53.427Z,63.72
2022-10-05T05:55:29.752Z,63.50
2022-10-05T06:01:02.474Z,63.60
2022-10-05T06:03:38.497Z,63.73
2022-10-05T06:06:17.350Z,63.48
2022-10-05T06:08:48.209Z,63.18
2022-10-05T06:14:19.339Z,63.14
2022-10-05T06:16:51.809Z,63.02
2022-10-05T06:19:24.275Z,62.37
2022-10-05T06:21:57.476Z,62.13
2022-10-05T06:24:29.313Z,61.99
2022-10-05T06:27:30.273Z,61.93
2022-10-05T06:33:15.041Z,61.86
2022-10-05T06:35:56.505Z,62.07
2022-10-05T06:38:49.565Z,61.47
2022-10-05T06:41:24.755Z,61.20
2022-10-05T06:44:00.334Z,60.73
2022-10-05T06:46:32.810Z,60.60
2022-10-05T06:49:14.308Z,60.71
2022-10-05T06:51:50.223Z,60.52
2022-10-05T06:54:32.242Z,60.37
2022-10-05T06:57:09.027Z,59.88
2022-10-05T06:59:46.099Z,59.95
2022-10-05T07:02:24.260Z,59.53
2022-10-05T07:08:25.358Z,58.80
2022-10-05T07:11:05.472Z,58.63
2022-10-05T07:13:55.600Z,58.67
2022-10-05T07:16:33.260Z,59.03
2022-10-05T07:19:16.350Z,58.57
2022-10-05T07:21:56.474Z,58.63
2022-10-05T07:24:31.477Z,58.19
2022-10-05T07:30:05.477Z,58.29
2022-10-05T07:32:37.625Z,58.27
2022-10-05T07:38:38.215Z,58.56
2022-10-05T07:41:07.631Z,58.38
2022-10-05T07:44:01.651Z,57.62
2022-10-05T07:47:20.917Z,58.04
2022-10-05T07:49:58.321Z,57.61
2022-10-05T07:52:34.931Z,57.32
2022-10-05T07:55:10.448Z,57.42
2022-10-05T07:57:46.219Z,57.16
2022-10-05T08:03:22.113Z,56.92
2022-10-05T08:05:52.065Z,57.10
2022-10-05T08:19:11.565Z,55.97
2022-10-05T08:21:45.625Z,57.19
2022-10-05T08:24:23.525Z,56.19
2022-10-05T08:28:09.220Z,56.61
2022-10-05T08:31:24.527Z,55.94
2022-10-05T08:34:07.356Z,55.48
2022-10-05T08:37:09.051Z,55.34
2022-10-05T08:43:59.357Z,57.24
2022-10-05T08:58:07.272Z,52.67
2022-10-05T09:05:12.556Z,53.60
2022-10-05T09:16:29.634Z,53.33
2022-10-05T09:19:28.486Z,53.90
2022-10-05T09:21:59.620Z,52.64
2022-10-05T09:25:23.107Z,52.18
2022-10-05T09:28:42.024Z,51.69
2022-10-05T09:32:47.020Z,51.78
2022-10-05T09:36:19.915Z,52.29
2022-10-05T09:39:36.632Z,52.29
2022-10-05T09:42:55.039Z,53.55
2022-10-05T09:50:08.448Z,53.09
2022-10-05T09:53:00.894Z,53.19
2022-10-05T09:55:48.504Z,53.65
2022-10-05T09:58:51.384Z,54.29
2022-10-05T10:01:39.333Z,53.42
2022-10-05T10:04:32.400Z,53.38
2022-10-05T10:07:32.909Z,52.44
2022-10-05T10:10:22.794Z,52.57
2022-10-05T10:13:12.820Z,52.69
2022-10-05T10:16:15.035Z,51.50
2022-10-05T10:19:07.374Z,50.67
2022-10-05T10:21:59.084Z,51.27
2022-10-05T10:24:44.403Z,49.96
2022-10-05T10:27:37.733Z,50.20
2022-10-05T10:30:33.176Z,50.73
2022-10-05T10:45:24.672Z,50.49
2022-10-05T10:48:01.893Z,50.43
2022-10-05T10:54:22.401Z,49.48
2022-10-05T10:56:56.963Z,50.02
2022-10-05T11:00:04.265Z,49.88
2022-10-05T11:02:51.472Z,49.54
2022-10-05T11:05:48.736Z,49.31
2022-10-05T11:08:37.385Z,48.99
2022-10-05T11:11:35.411Z,48.71
2022-10-05T11:14:32.851Z,49.44
2022-10-05T11:17:24.182Z,49.06
2022-10-05T11:20:05.011Z,48.58
2022-10-05T11:22:47.671Z,49.14
2022-10-05T11:25:44.466Z,48.92
2022-10-05T11:28:30.441Z,48.30
2022-10-05T11:31:15.791Z,49.00
2022-10-05T11:34:20.432Z,49.57
2022-10-05T11:37:15.857Z,49.20
2022-10-05T11:40:00.115Z,48.85
2022-10-05T11:42:51.516Z,48.67
2022-10-05T11:45:25.813Z,48.83
2022-10-05T11:48:17.329Z,48.63
2022-10-05T11:51:00.413Z,49.87
2022-10-05T11:53:33.767Z,50.34
2022-10-05T11:56:15.303Z,49.49
2022-10-05T11:58:50.151Z,49.75
2022-10-05T12:01:25.067Z,48.69
2022-10-05T12:04:06.173Z,48.58
2022-10-05T12:06:52.416Z,48.74
2022-10-05T12:09:32.299Z,48.98
2022-10-05T12:12:12.505Z,49.07
2022-10-05T12:14:51.047Z,48.53
2022-10-05T12:17:25.587Z,47.57
2022-10-05T12:19:57.614Z,48.38
2022-10-05T12:22:32.479Z,49.04
2022-10-05T12:25:13.539Z,49.46
2022-10-05T12:27:46.390Z,49.04
2022-10-05T12:30:19.428Z,49.03
2022-10-05T12:33:01.821Z,49.42
2022-10-05T12:35:47.894Z,50.23
2022-10-05T12:38:26.947Z,48.56
2022-10-05T12:41:05.266Z,47.67
2022-10-05T12:43:43.097Z,46.87
2022-10-05T12:46:23.161Z,46.96
2022-10-05T12:49:09.270Z,46.67
2022-10-05T12:51:42.508Z,45.78
2022-10-05T12:54:17.759Z,46.63
2022-10-05T12:56:52.900Z,46.56
2022-10-05T12:59:32.322Z,46.69
2022-10-05T13:02:08.703Z,45.87
2022-10-05T13:04:44.856Z,45.94
2022-10-05T13:07:49.355Z,46.24
2022-10-05T13:10:28.670Z,45.64
2022-10-05T13:13:10.940Z,45.56
2022-10-05T13:15:49.772Z,45.66
2022-10-05T13:18:26.236Z,45.47
2022-10-05T13:21:04.457Z,44.62
2022-10-05T13:23:41.629Z,44.34
2022-10-05T13:26:13.608Z,44.32
2022-10-05T13:28:49.120Z,43.69
2022-10-05T13:31:23.483Z,43.93
2022-10-05T13:34:15.366Z,43.80
2022-10-05T13:36:54.495Z,43.71
2022-10-05T13:39:34.238Z,43.95
2022-10-05T13:42:10.375Z,43.45
2022-10-05T13:44:46.363Z,43.13
2022-10-05T13:47:22.753Z,43.30
2022-10-05T13:49:56.447Z,42.17
2022-10-05T13:52:35.941Z,42.03
2022-10-05T13:55:12.449Z,43.47
2022-10-05T13:57:49.793Z,42.22
2022-10-05T14:00:24.226Z,42.56
2022-10-05T14:02:57.511Z,43.27
2022-10-05T14:05:27.478Z,43.38
2022-10-05T14:07:58.425Z,43.48
2022-10-05T14:10:37.480Z,43.25
2022-10-05T14:13:21.420Z,44.05
2022-10-05T14:16:05.554Z,43.67
2022-10-05T14:18:38.194Z,43.67
2022-10-05T14:21:19.286Z,44.51
2022-10-05T14:23:47.001Z,43.46
2022-10-05T14:26:20.403Z,43.82
2022-10-05T14:28:59.722Z,43.18
2022-10-05T14:31:36.406Z,43.24
2022-10-05T14:34:31.877Z,43.22
2022-10-05T14:37:04.697Z,43.08
2022-10-05T14:39:37.437Z,43.35
2022-10-05T14:42:15.632Z,43.55
2022-10-05T14:44:44.475Z,43.82
2022-10-05T14:47:23.778Z,44.46
2022-10-05T14:53:18.159Z,42.97
2022-10-05T14:56:01.958Z,43.97
2022-10-05T14:58:51.687Z,43.32
2022-10-05T15:01:27.334Z,44.28
2022-10-05T15:04:07.764Z,43.55
2022-10-05T15:06:40.783Z,42.97
2022-10-05T15:09:36.333Z,42.54
2022-10-05T15:12:05.113Z,42.14
2022-10-05T15:14:37.445Z,41.90
2022-10-05T15:17:15.747Z,42.55
2022-10-05T15:19:53.989Z,43.64
2022-10-05T15:22:31.705Z,43.15
2022-10-05T15:25:13.639Z,43.51
2022-10-05T15:28:04.014Z,44.45
2022-10-05T15:30:37.279Z,44.02
2022-10-05T15:33:14.455Z,44.17
2022-10-05T15:36:02.134Z,43.05
2022-10-05T15:38:35.952Z,43.35
2022-10-05T15:41:12.334Z,44.15
2022-10-05T15:43:48.367Z,44.10
2022-10-05T15:46:19.308Z,44.60
2022-10-05T15:48:53.489Z,44.51
2022-10-05T15:51:31.779Z,44.45
2022-10-05T15:54:24.043Z,45.34
2022-10-05T15:56:57.065Z,45.34
2022-10-05T15:59:34.727Z,44.64
2022-10-05T16:02:07.571Z,44.26
2022-10-05T16:04:46.489Z,44.83
2022-10-05T16:07:46.498Z,44.89
2022-10-05T16:10:19.105Z,41.81
2022-10-05T16:13:05.531Z,42.74
2022-10-05T16:15:42.607Z,43.27
2022-10-05T16:18:35.568Z,43.40
2022-10-05T16:21:14.034Z,44.09
2022-10-05T16:23:54.654Z,44.02
2022-10-05T16:26:33.609Z,43.44
2022-10-05T16:29:10.428Z,43.70
2022-10-05T16:31:44.737Z,43.42
2022-10-05T16:34:25.509Z,43.94
2022-10-05T16:37:01.173Z,43.97
2022-10-05T16:39:48.467Z,44.49
2022-10-05T16:42:29.573Z,43.87
2022-10-05T16:45:06.768Z,43.68
2022-10-05T16:47:43.473Z,44.52
2022-10-05T16:50:21.479Z,44.78
2022-10-05T16:52:56.553Z,45.77
2022-10-05T16:55:32.970Z,47.14
2022-10-05T16:58:05.843Z,45.87
2022-10-05T17:00:46.535Z,46.69
2022-10-05T17:03:25.474Z,48.35
2022-10-05T17:06:12.191Z,46.96
2022-10-05T17:08:58.282Z,48.66
2022-10-05T17:11:36.544Z,47.88
2022-10-05T17:14:27.118Z,49.02
2022-10-05T17:17:09.007Z,48.40
2022-10-05T17:19:59.923Z,48.25
2022-10-05T17:22:32.180Z,48.88
2022-10-05T17:25:09.089Z,48.37
2022-10-05T17:27:52.168Z,49.58
2022-10-05T17:30:38.697Z,50.31
2022-10-05T17:33:27.351Z,50.68
2022-10-05T17:36:12.495Z,51.00
2022-10-05T17:38:52.066Z,50.98
2022-10-05T17:41:24.719Z,51.47
2022-10-05T17:44:26.548Z,51.90
2022-10-05T17:46:58.546Z,51.56
2022-10-05T17:50:14.024Z,51.74
2022-10-05T17:53:02.273Z,49.95
2022-10-05T17:56:01.722Z,48.18
2022-10-05T17:59:04.520Z,48.02
2022-10-05T18:01:35.719Z,48.02
2022-10-05T18:04:39.561Z,48.17
2022-10-05T18:07:26.465Z,48.73
2022-10-05T18:09:56.757Z,49.91
2022-10-05T18:12:42.752Z,50.54
2022-10-05T18:15:46.151Z,51.17
2022-10-05T18:18:54.544Z,51.78
2022-10-05T18:21:37.642Z,52.39
2022-10-05T18:24:46.828Z,51.18
2022-10-05T18:27:34.585Z,49.27
2022-10-05T18:30:17.738Z,50.06
2022-10-05T18:33:21.257Z,49.40
2022-10-05T18:36:01.566Z,50.54
2022-10-05T18:38:42.548Z,51.92
2022-10-05T18:41:24.562Z,52.75
2022-10-05T18:44:03.450Z,53.29
2022-10-05T18:46:45.582Z,53.09
2022-10-05T18:49:31.256Z,53.55
2022-10-05T18:52:08.062Z,52.69
2022-10-05T18:54:50.646Z,51.99
2022-10-05T18:57:47.879Z,51.87
2022-10-05T19:00:19.566Z,52.65
2022-10-05T19:02:54.872Z,52.83
2022-10-05T19:05:49.210Z,53.34
2022-10-05T19:08:30.177Z,53.14
2022-10-05T19:11:06.608Z,53.11
2022-10-05T19:13:44.559Z,53.71
2022-10-05T19:16:34.576Z,54.35
2022-10-05T19:19:30.664Z,54.86
2022-10-05T19:22:07.643Z,54.97
2022-10-05T19:24:47.566Z,54.87
2022-10-05T19:27:25.825Z,55.05
2022-10-05T19:30:05.263Z,55.24
2022-10-05T19:32:44.155Z,55.24
2022-10-05T19:35:22.555Z,55.16
2022-10-05T19:38:03.774Z,55.79
2022-10-05T19:40:39.987Z,56.29
2022-10-05T19:43:30.736Z,56.67
2022-10-05T19:46:08.073Z,57.08
2022-10-05T19:48:43.115Z,57.65
2022-10-05T19:51:16.551Z,57.66
2022-10-05T19:53:49.876Z,57.89
2022-10-05T19:56:20.390Z,57.83
2022-10-05T19:58:51.899Z,58.02
2022-10-05T20:01:30.858Z,58.50
2022-10-05T20:03:59.173Z,58.69
2022-10-05T20:06:27.080Z,59.49
2022-10-05T20:09:00.179Z,59.98
2022-10-05T20:11:29.235Z,59.50
2022-10-05T20:14:21.649Z,59.32
2022-10-05T20:17:45.376Z,58.95
2022-10-05T20:20:29.827Z,58.85
2022-10-05T20:23:24.956Z,58.34
2022-10-05T20:26:11.323Z,58.43
2022-10-05T20:28:41.047Z,57.86
2022-10-05T20:31:10.142Z,57.68
2022-10-05T20:33:39.007Z,57.60
2022-10-05T20:36:08.607Z,57.79
2022-10-05T20:38:40.770Z,58.05
2022-10-05T20:41:09.619Z,57.93
2022-10-05T20:43:39.199Z,58.39
2022-10-05T20:46:07.544Z,58.64
2022-10-05T20:48:36.721Z,58.98
2022-10-05T20:51:06.346Z,59.69
2022-10-05T20:53:34.541Z,60.42
2022-10-05T20:56:04.603Z,60.11
2022-10-05T20:58:32.299Z,60.24
2022-10-05T21:01:19.539Z,59.78
2022-10-05T21:03:51.628Z,59.77
2022-10-05T21:06:21.955Z,59.43
2022-10-05T21:08:53.986Z,59.24
2022-10-05T21:11:23.337Z,58.87
2022-10-05T21:13:51.613Z,58.82
2022-10-05T21:16:20.353Z,58.44
2022-10-05T21:18:49.853Z,58.15
2022-10-05T21:21:18.613Z,57.80
2022-10-05T21:23:46.661Z,58.17
2022-10-05T21:26:15.122Z,58.44
2022-10-05T21:28:42.839Z,57.87
2022-10-05T21:31:11.154Z,57.53
2022-10-05T21:33:44.930Z,57.65
2022-10-05T21:36:15.725Z,56.87
2022-10-05T21:38:43.737Z,56.46
2022-10-05T21:41:11.571Z,56.56
2022-10-05T21:43:39.460Z,57.93
2022-10-05T21:46:08.287Z,57.43
2022-10-05T21:48:38.767Z,57.48
2022-10-05T21:51:10.723Z,57.15
2022-10-05T21:53:43.021Z,57.13
2022-10-05T21:56:13.915Z,56.99
2022-10-05T21:58:45.627Z,56.96
2022-10-05T22:01:13.640Z,56.95
2022-10-05T22:03:41.549Z,56.98
2022-10-05T22:06:10.599Z,57.66
2022-10-05T22:08:43.710Z,57.87
2022-10-05T22:11:14.069Z,58.16
2022-10-05T22:13:44.077Z,57.39
2022-10-05T22:16:19.276Z,57.71
2022-10-05T22:18:47.843Z,57.57
2022-10-05T22:21:18.310Z,57.30
2022-10-05T22:24:18.389Z,57.87
2022-10-05T22:26:48.831Z,56.72
2022-10-05T22:29:17.940Z,57.41
2022-10-05T22:31:48.497Z,56.88
2022-10-05T22:34:18.193Z,56.48
2022-10-05T22:36:47.672Z,56.67
2022-10-05T22:39:17.142Z,56.67
2022-10-05T22:41:44.963Z,56.61
2022-10-05T22:44:13.846Z,56.77
2022-10-05T22:46:41.546Z,57.33
2022-10-05T22:49:14.992Z,57.61
2022-10-05T22:51:42.911Z,58.05
2022-10-05T22:54:10.470Z,58.42
2022-10-05T22:56:39.506Z,58.64
2022-10-05T22:59:07.455Z,58.86
2022-10-05T23:01:38.634Z,59.24
2022-10-05T23:04:07.877Z,59.27
2022-10-05T23:06:35.559Z,59.71
2022-10-05T23:09:03.156Z,59.06
2022-10-05T23:11:31.358Z,59.42
2022-10-05T23:14:00.584Z,59.63
2022-10-05T23:16:29.793Z,59.23
2022-10-05T23:18:57.665Z,58.83
2022-10-05T23:21:28.188Z,59.20
2022-10-05T23:23:55.867Z,59.12
2022-10-05T23:26:25.250Z,59.25
2022-10-05T23:28:53.015Z,59.09
2022-10-05T23:31:23.976Z,59.14
2022-10-05T23:33:52.753Z,59.88
2022-10-05T23:36:25.326Z,59.26
2022-10-05T23:38:53.706Z,59.86
2022-10-05T23:41:21.984Z,59.36
2022-10-05T23:43:50.695Z,59.34
2022-10-05T23:46:18.586Z,59.13
2022-10-05T23:48:50.239Z,59.27
2022-10-05T23:51:18.889Z,59.94
2022-10-05T23:53:46.547Z,59.24
2022-10-05T23:56:14.285Z,59.64
2022-10-05T23:58:43.663Z,58.90
