createdAt,value
2023-01-17T00:00:50.559Z,977.36
2023-01-17T00:01:31.068Z,977.38
2023-01-17T00:02:11.562Z,977.37
2023-01-17T00:02:52.084Z,977.41
2023-01-17T00:03:32.871Z,977.37
2023-01-17T00:04:13.351Z,977.41
2023-01-17T00:04:53.832Z,977.44
2023-01-17T00:05:34.311Z,977.42
2023-01-17T00:06:17.111Z,977.43
2023-01-17T00:06:57.624Z,977.4
2023-01-17T00:07:39.105Z,977.45
2023-01-17T00:08:19.623Z,977.42
2023-01-17T00:09:00.147Z,977.44
2023-01-17T00:09:40.659Z,977.44
2023-01-17T00:10:21.201Z,977.4
2023-01-17T00:11:01.724Z,977.48
2023-01-17T00:11:42.240Z,977.4
2023-01-17T00:12:22.794Z,977.49
2023-01-17T00:13:03.309Z,977.57
2023-01-17T00:13:43.857Z,977.56
2023-01-17T00:14:24.404Z,977.56
2023-01-17T00:15:04.926Z,977.56
2023-01-17T00:15:45.452Z,977.56
2023-01-17T00:16:25.958Z,977.53
2023-01-17T00:17:06.484Z,977.59
2023-01-17T00:17:46.974Z,977.6
2023-01-17T00:18:27.506Z,977.6
2023-01-17T00:19:08.030Z,977.63
2023-01-17T00:19:48.545Z,977.61
2023-01-17T00:20:29.057Z,977.55
2023-01-17T00:21:10.358Z,977.58
2023-01-17T00:21:50.908Z,977.52
2023-01-17T00:22:31.434Z,977.57
2023-01-17T00:24:44.677Z,977.58
2023-01-17T00:25:25.203Z,977.51
2023-01-17T00:26:05.754Z,977.53
2023-01-17T00:26:46.229Z,977.57
2023-01-17T00:27:26.794Z,977.51
2023-01-17T00:28:09.295Z,977.51
2023-01-17T00:28:50.746Z,977.57
2023-01-17T00:31:06.194Z,977.49
2023-01-17T00:31:46.740Z,977.51
2023-01-17T00:32:27.162Z,977.5
2023-01-17T00:33:07.696Z,977.49
2023-01-17T00:33:48.192Z,977.51
2023-01-17T00:34:28.714Z,977.5
2023-01-17T00:35:09.229Z,977.5
2023-01-17T00:35:49.749Z,977.53
2023-01-17T00:36:30.277Z,977.55
2023-01-17T00:37:10.780Z,977.54
2023-01-17T00:37:51.292Z,977.47
2023-01-17T00:38:31.832Z,977.53
2023-01-17T00:39:12.362Z,977.53
2023-01-17T00:39:52.868Z,977.46
2023-01-17T00:40:33.398Z,977.51
2023-01-17T00:41:13.951Z,977.47
2023-01-17T00:41:54.463Z,977.45
2023-01-17T00:42:35.009Z,977.46
2023-01-17T00:43:15.508Z,977.46
2023-01-17T00:43:56.054Z,977.46
2023-01-17T00:44:36.608Z,977.51
2023-01-17T00:46:49.667Z,977.59
2023-01-17T00:47:30.175Z,977.61
2023-01-17T00:48:10.728Z,977.66
2023-01-17T00:48:51.263Z,977.64
2023-01-17T00:49:31.842Z,977.68
2023-01-17T00:50:12.308Z,977.67
2023-01-17T00:50:52.817Z,977.72
2023-01-17T00:51:33.335Z,977.65
2023-01-17T00:52:13.857Z,977.77
2023-01-17T00:52:55.329Z,977.68
2023-01-17T00:53:35.848Z,977.69
2023-01-17T00:54:18.828Z,977.63
2023-01-17T00:54:56.874Z,977.68
2023-01-17T00:55:37.399Z,977.65
2023-01-17T00:56:17.929Z,977.63
2023-01-17T00:56:58.455Z,977.62
2023-01-17T00:57:38.978Z,977.65
2023-01-17T00:58:19.496Z,977.68
2023-01-17T00:59:00.004Z,977.61
2023-01-17T00:59:40.522Z,977.7
2023-01-17T01:00:21.042Z,977.62
2023-01-17T01:01:01.714Z,977.68
2023-01-17T01:01:42.234Z,977.67
2023-01-17T01:02:22.716Z,977.59
2023-01-17T01:03:03.106Z,977.62
2023-01-17T01:03:43.621Z,977.62
2023-01-17T01:05:56.629Z,977.65
2023-01-17T01:06:37.140Z,977.58
2023-01-17T01:07:18.638Z,977.61
2023-01-17T01:07:59.182Z,977.6
2023-01-17T01:08:39.716Z,977.67
2023-01-17T01:09:20.229Z,977.57
2023-01-17T01:10:00.764Z,977.63
2023-01-17T01:10:41.295Z,977.65
2023-01-17T01:11:21.837Z,977.63
2023-01-17T01:12:02.393Z,977.62
2023-01-17T01:12:42.977Z,977.6
2023-01-17T01:13:23.477Z,977.63
2023-01-17T01:14:04.038Z,977.62
2023-01-17T01:14:44.596Z,977.62
2023-01-17T01:15:25.121Z,977.63
2023-01-17T01:16:05.649Z,977.61
2023-01-17T01:16:46.154Z,977.65
2023-01-17T01:17:26.683Z,977.67
2023-01-17T01:18:07.210Z,977.69
2023-01-17T01:18:47.735Z,977.75
2023-01-17T01:19:28.277Z,977.69
2023-01-17T01:20:08.846Z,977.66
2023-01-17T01:20:49.371Z,977.72
2023-01-17T01:21:29.900Z,977.73
2023-01-17T01:22:10.477Z,977.67
2023-01-17T01:22:51.028Z,977.62
2023-01-17T01:23:31.550Z,977.67
2023-01-17T01:24:12.094Z,977.63
2023-01-17T01:24:52.652Z,977.66
2023-01-17T01:25:33.196Z,977.69
2023-01-17T01:26:13.764Z,977.72
2023-01-17T01:26:54.284Z,977.68
2023-01-17T01:27:34.812Z,977.74
2023-01-17T01:28:15.415Z,977.73
2023-01-17T01:28:55.924Z,977.78
2023-01-17T01:29:37.047Z,977.84
2023-01-17T01:30:17.596Z,977.76
2023-01-17T01:30:58.869Z,977.76
2023-01-17T01:31:39.437Z,977.85
2023-01-17T01:32:19.925Z,977.79
2023-01-17T01:33:01.407Z,977.79
2023-01-17T01:33:41.977Z,977.82
2023-01-17T01:34:22.472Z,977.81
2023-01-17T01:35:03.167Z,977.79
2023-01-17T01:35:44.361Z,977.81
2023-01-17T01:36:24.842Z,977.8
2023-01-17T01:37:05.353Z,977.77
2023-01-17T01:37:45.872Z,977.78
2023-01-17T01:38:26.395Z,977.83
2023-01-17T01:39:06.903Z,977.83
2023-01-17T01:39:47.423Z,977.83
2023-01-17T01:40:27.939Z,977.78
2023-01-17T01:41:08.463Z,977.83
2023-01-17T01:41:48.982Z,977.81
2023-01-17T01:42:29.510Z,977.84
2023-01-17T01:43:10.044Z,977.84
2023-01-17T01:43:50.567Z,977.83
2023-01-17T01:44:31.059Z,977.85
2023-01-17T01:45:11.592Z,977.85
2023-01-17T01:45:52.208Z,977.81
2023-01-17T01:46:32.623Z,977.84
2023-01-17T01:47:13.144Z,977.84
2023-01-17T01:47:53.659Z,977.86
2023-01-17T01:48:34.176Z,977.79
2023-01-17T01:49:14.722Z,977.81
2023-01-17T01:49:55.275Z,977.76
2023-01-17T01:50:35.812Z,977.8
2023-01-17T01:51:16.405Z,977.79
2023-01-17T01:51:56.927Z,977.8
2023-01-17T01:52:37.449Z,977.82
2023-01-17T01:53:18.900Z,977.81
2023-01-17T01:53:59.434Z,977.73
2023-01-17T01:54:39.956Z,977.7
2023-01-17T01:55:20.473Z,977.78
2023-01-17T01:56:00.986Z,977.74
2023-01-17T01:56:41.518Z,977.77
2023-01-17T01:57:22.069Z,977.8
2023-01-17T01:58:02.609Z,977.76
2023-01-17T01:58:43.119Z,977.79
2023-01-17T01:59:23.668Z,977.77
2023-01-17T02:00:04.152Z,977.82
2023-01-17T02:00:44.771Z,977.79
2023-01-17T02:01:25.401Z,977.78
2023-01-17T02:02:05.791Z,977.87
2023-01-17T02:02:46.290Z,977.83
2023-01-17T02:03:27.662Z,977.83
2023-01-17T02:04:08.272Z,977.81
2023-01-17T02:04:48.697Z,977.88
2023-01-17T02:05:29.231Z,977.89
2023-01-17T02:06:09.733Z,977.88
2023-01-17T02:06:50.311Z,977.87
2023-01-17T02:09:04.251Z,977.84
2023-01-17T02:09:44.773Z,977.85
2023-01-17T02:10:25.303Z,977.86
2023-01-17T02:11:05.850Z,977.84
2023-01-17T02:11:46.391Z,977.9
2023-01-17T02:12:26.873Z,977.91
2023-01-17T02:13:07.371Z,977.87
2023-01-17T02:13:47.899Z,977.85
2023-01-17T02:14:28.436Z,977.86
2023-01-17T02:15:08.959Z,977.91
2023-01-17T02:15:49.506Z,977.87
2023-01-17T02:16:30.080Z,977.85
2023-01-17T02:17:10.554Z,977.88
2023-01-17T02:17:51.073Z,977.85
2023-01-17T02:18:31.620Z,977.85
2023-01-17T02:20:29.789Z,977.81
2023-01-17T20:11:26.338Z,975.88
2023-01-17T20:12:06.820Z,975.88
2023-01-17T20:12:47.366Z,975.88
2023-01-17T20:13:27.877Z,975.88
2023-01-17T20:14:08.397Z,975.92
2023-01-17T20:14:48.919Z,975.9
2023-01-17T20:15:29.436Z,975.88
2023-01-17T20:16:09.986Z,975.86
2023-01-17T20:16:50.480Z,975.92
2023-01-17T20:17:31.313Z,975.89
2023-01-17T20:18:12.217Z,975.91
2023-01-17T20:18:52.794Z,975.93
2023-01-17T20:19:33.263Z,975.92
2023-01-17T20:20:13.785Z,975.92
2023-01-17T20:20:57.164Z,975.87
2023-01-17T20:21:34.858Z,975.88
2023-01-17T20:22:15.348Z,975.87
2023-01-17T20:22:55.843Z,975.86
2023-01-17T20:23:37.007Z,975.88
2023-01-17T20:24:17.543Z,975.88
2023-01-17T20:24:58.064Z,975.9
2023-01-17T20:25:38.590Z,975.87
2023-01-17T20:26:19.730Z,975.86
2023-01-17T20:27:00.291Z,975.91
2023-01-17T20:27:40.797Z,975.86
2023-01-17T20:28:21.300Z,975.87
2023-01-17T20:29:01.826Z,975.88
2023-01-17T20:29:42.359Z,975.93
2023-01-17T20:30:22.881Z,975.84
2023-01-17T20:31:03.399Z,975.87
2023-01-17T20:31:43.944Z,975.86
2023-01-17T20:32:24.474Z,975.86
2023-01-17T20:33:04.999Z,975.84
2023-01-17T20:33:45.513Z,975.89
2023-01-17T20:34:26.034Z,975.88
2023-01-17T20:35:06.563Z,975.85
2023-01-17T20:35:47.086Z,975.88
2023-01-17T20:36:27.619Z,975.84
2023-01-17T20:37:08.111Z,975.86
2023-01-17T20:37:48.630Z,975.88
2023-01-17T20:38:29.145Z,975.88
2023-01-17T20:39:09.674Z,975.83
2023-01-17T20:39:50.212Z,975.81
2023-01-17T20:40:30.750Z,975.89
2023-01-17T20:41:11.302Z,975.85
2023-01-17T20:41:51.858Z,975.88
2023-01-17T20:42:32.376Z,975.86
2023-01-17T20:43:12.868Z,975.88
2023-01-17T20:43:53.461Z,975.89
2023-01-17T20:44:33.939Z,975.89
2023-01-17T20:45:14.448Z,975.88
2023-01-17T20:45:55.011Z,975.84
2023-01-17T20:46:35.680Z,975.89
2023-01-17T20:47:16.067Z,975.86
2023-01-17T20:47:57.006Z,975.85
2023-01-17T20:48:37.085Z,975.88
2023-01-17T20:49:17.602Z,975.84
2023-01-17T20:49:58.104Z,975.84
2023-01-17T20:50:38.620Z,975.86
2023-01-17T20:51:19.155Z,975.87
2023-01-17T20:51:59.690Z,975.85
2023-01-17T20:52:40.735Z,975.87
2023-01-17T20:53:21.239Z,975.88
2023-01-17T20:54:01.786Z,975.87
2023-01-17T20:55:59.717Z,975.87
2023-01-17T20:56:40.231Z,975.86
2023-01-17T20:57:20.752Z,975.86
2023-01-17T20:58:01.313Z,975.85
2023-01-17T20:58:42.700Z,975.88
2023-01-17T20:59:23.252Z,975.87
2023-01-17T21:01:36.557Z,975.9
2023-01-17T21:02:17.192Z,975.86
2023-01-17T21:02:57.816Z,975.87
2023-01-17T21:03:38.340Z,975.87
2023-01-17T21:05:51.364Z,975.9
2023-01-17T21:06:31.912Z,975.9
2023-01-17T21:07:13.412Z,975.9
2023-01-17T21:07:54.041Z,975.89
2023-01-17T21:08:34.428Z,975.91
2023-01-17T21:09:14.950Z,975.92
2023-01-17T21:09:55.450Z,975.92
2023-01-17T21:10:35.983Z,975.9
2023-01-17T21:11:16.499Z,975.92
2023-01-17T21:11:57.001Z,975.92
2023-01-17T21:12:37.578Z,975.91
2023-01-17T21:13:18.124Z,975.91
2023-01-17T21:13:58.632Z,975.89
2023-01-17T21:15:56.549Z,975.89
2023-01-17T21:16:37.160Z,975.9
2023-01-17T21:17:17.594Z,975.88
2023-01-17T21:17:58.268Z,975.89
2023-01-17T21:18:38.605Z,975.9
2023-01-17T21:19:19.364Z,975.9
2023-01-17T21:19:59.905Z,975.88
2023-01-17T21:20:42.343Z,975.9
2023-01-17T21:21:22.859Z,975.87
2023-01-17T21:22:03.378Z,975.83
2023-01-17T21:22:43.893Z,975.87
2023-01-17T21:23:24.395Z,975.88
2023-01-17T21:25:22.410Z,975.87
2023-01-17T21:26:03.847Z,975.88
2023-01-17T21:26:44.384Z,975.88
2023-01-17T21:27:24.892Z,975.92
2023-01-17T21:28:06.363Z,975.91
2023-01-17T21:28:46.906Z,975.89
2023-01-17T21:29:27.349Z,975.88
2023-01-17T21:30:08.416Z,975.9
2023-01-17T21:30:48.971Z,975.9
2023-01-17T21:31:29.484Z,975.91
2023-01-17T21:33:42.545Z,975.91
2023-01-17T21:34:25.339Z,975.9
2023-01-17T21:35:03.738Z,975.9
2023-01-17T21:35:44.233Z,975.9
2023-01-17T21:36:24.744Z,975.92
2023-01-17T21:37:06.112Z,975.84
2023-01-17T21:37:47.278Z,975.91
2023-01-17T21:40:04.331Z,975.94
2023-01-17T21:40:43.512Z,975.98
2023-01-17T21:41:24.055Z,975.92
2023-01-17T21:42:04.611Z,975.97
2023-01-17T21:42:45.430Z,976.03
2023-01-17T21:43:26.163Z,975.98
2023-01-17T21:44:06.644Z,975.96
2023-01-17T21:44:47.061Z,975.98
2023-01-17T21:45:27.601Z,975.99
2023-01-17T21:46:08.347Z,976
2023-01-17T21:46:48.675Z,975.97
2023-01-17T21:47:29.365Z,975.98
2023-01-17T21:48:09.939Z,976.04
2023-01-17T21:48:50.656Z,975.96
2023-01-17T21:49:31.277Z,976
2023-01-17T21:50:12.141Z,975.98
2023-01-17T21:52:24.876Z,976.01
2023-01-17T21:53:05.408Z,976.05
2023-01-17T21:53:45.957Z,976.01
2023-01-17T21:54:26.491Z,976.01
2023-01-17T21:56:25.179Z,976.03
2023-01-17T21:57:05.708Z,976.03
2023-01-17T21:57:46.171Z,976.04
2023-01-17T21:58:26.697Z,976.07
2023-01-17T21:59:07.186Z,976.07
2023-01-17T21:59:47.724Z,976.08
2023-01-17T22:00:28.869Z,976.07
2023-01-17T22:01:09.462Z,976.05
2023-01-17T22:01:49.948Z,976.05
2023-01-17T22:02:30.400Z,976.07
2023-01-17T22:03:10.863Z,976.08
2023-01-17T22:03:52.234Z,976.06
2023-01-17T22:04:32.688Z,976.04
2023-01-17T22:05:13.173Z,976.06
2023-01-17T22:05:53.679Z,976.06
2023-01-17T22:06:34.164Z,976.09
2023-01-17T22:07:14.655Z,976.09
2023-01-17T22:07:57.109Z,976.08
2023-01-17T22:08:37.952Z,976.06
2023-01-17T22:09:18.450Z,976.04
2023-01-17T22:09:58.990Z,976.07
2023-01-17T22:10:39.504Z,976.08
2023-01-17T22:11:20.019Z,976.05
2023-01-17T22:13:18.477Z,976.1
2023-01-17T22:13:59.474Z,976.08
2023-01-17T22:14:39.513Z,976.05
2023-01-17T22:15:20.073Z,976.08
2023-01-17T22:16:00.639Z,976.07
2023-01-17T22:16:41.104Z,976.08
2023-01-17T22:17:21.643Z,976.07
2023-01-17T22:18:02.146Z,976.08
2023-01-17T22:18:42.653Z,976.08
2023-01-17T22:19:23.185Z,976.08
2023-01-17T22:20:03.707Z,976.05
2023-01-17T22:20:44.249Z,976.09
2023-01-17T22:21:25.667Z,976.07
2023-01-17T22:23:38.702Z,976.1
2023-01-17T22:24:19.224Z,976.1
2023-01-17T22:24:59.737Z,976.12
2023-01-17T22:25:40.284Z,976.09
2023-01-17T22:27:53.495Z,976.17
2023-01-17T22:28:35.102Z,976.21
2023-01-17T22:29:15.595Z,976.18
2023-01-17T22:29:56.096Z,976.13
2023-01-17T22:30:36.670Z,976.15
2023-01-17T22:32:29.777Z,976.15
2023-01-17T22:33:10.366Z,976.17
2023-01-17T22:33:51.723Z,976.16
2023-01-17T22:34:32.277Z,976.18
2023-01-17T22:35:12.920Z,976.16
2023-01-17T22:35:53.627Z,976.17
2023-01-17T22:36:34.337Z,976.19
2023-01-17T22:37:15.749Z,976.18
2023-01-17T22:37:56.355Z,976.12
2023-01-17T22:39:55.763Z,976.12
2023-01-17T22:40:37.046Z,976.17
2023-01-17T22:41:17.632Z,976.18
2023-01-17T22:41:58.202Z,976.15
2023-01-17T22:42:38.770Z,976.16
2023-01-17T22:43:19.339Z,976.17
2023-01-17T22:45:33.274Z,976.2
2023-01-17T22:46:13.842Z,976.21
2023-01-17T22:46:59.621Z,976.22
2023-01-17T22:47:42.060Z,976.21
2023-01-17T22:48:22.607Z,976.16
2023-01-17T22:50:37.645Z,976.19
2023-01-17T22:51:18.180Z,976.22
2023-01-17T22:51:58.684Z,976.27
2023-01-17T22:52:39.198Z,976.23
2023-01-17T22:53:19.768Z,976.24
2023-01-17T22:54:00.869Z,976.25
2023-01-17T22:54:41.385Z,976.28
2023-01-17T22:55:21.915Z,976.26
2023-01-17T22:56:02.423Z,976.29
2023-01-17T22:56:42.941Z,976.27
2023-01-17T22:57:23.479Z,976.26
2023-01-17T22:58:03.979Z,976.25
2023-01-17T22:58:44.545Z,976.25
2023-01-17T22:59:25.035Z,976.25
2023-01-17T23:00:05.584Z,976.23
2023-01-17T23:00:46.097Z,976.24
2023-01-17T23:01:26.625Z,976.24
2023-01-17T23:02:07.128Z,976.24
2023-01-17T23:02:47.751Z,976.24
2023-01-17T23:03:28.183Z,976.23
2023-01-17T23:04:08.676Z,976.27
2023-01-17T23:04:49.171Z,976.27
2023-01-17T23:05:29.681Z,976.25
2023-01-17T23:06:10.210Z,976.21
2023-01-17T23:06:50.689Z,976.22
2023-01-17T23:07:31.184Z,976.23
2023-01-17T23:08:11.679Z,976.23
2023-01-17T23:08:52.268Z,976.22
2023-01-17T23:09:32.742Z,976.2
2023-01-17T23:10:13.264Z,976.21
2023-01-17T23:10:53.721Z,976.21
2023-01-17T23:11:34.211Z,976.22
2023-01-17T23:12:14.680Z,976.21
2023-01-17T23:12:55.442Z,976.23
2023-01-17T23:13:35.684Z,976.21
2023-01-17T23:14:16.172Z,976.23
2023-01-17T23:14:56.669Z,976.2
2023-01-17T23:15:37.175Z,976.2
2023-01-17T23:16:17.788Z,976.19
2023-01-17T23:16:58.266Z,976.2
2023-01-17T23:17:38.727Z,976.21
2023-01-17T23:18:19.237Z,976.19
2023-01-17T23:18:59.775Z,976.22
2023-01-17T23:19:40.330Z,976.23
2023-01-17T23:20:20.906Z,976.22
2023-01-17T23:21:01.433Z,976.18
2023-01-17T23:21:41.942Z,976.22
2023-01-17T23:22:22.444Z,976.18
2023-01-17T23:23:03.881Z,976.18
2023-01-17T23:23:44.380Z,976.2
2023-01-17T23:24:24.904Z,976.2
2023-01-17T23:25:05.446Z,976.16
2023-01-17T23:25:45.964Z,976.18
2023-01-17T23:26:26.478Z,976.18
2023-01-17T23:27:07.007Z,976.18
2023-01-17T23:27:48.373Z,976.2
2023-01-17T23:28:28.898Z,976.19
2023-01-17T23:29:09.400Z,976.22
2023-01-17T23:29:49.928Z,976.2
2023-01-17T23:30:30.453Z,976.21
2023-01-17T23:31:11.054Z,976.18
2023-01-17T23:31:51.541Z,976.2
2023-01-17T23:32:32.076Z,976.19
2023-01-17T23:33:14.903Z,976.2
2023-01-17T23:33:55.439Z,976.19
2023-01-17T23:34:35.940Z,976.16
2023-01-17T23:35:17.017Z,976.2
2023-01-17T23:35:57.537Z,976.19
2023-01-17T23:36:38.085Z,976.16
2023-01-17T23:37:18.604Z,976.19
2023-01-17T23:37:59.100Z,976.2
2023-01-17T23:38:39.622Z,976.21
2023-01-17T23:39:20.156Z,976.17
2023-01-17T23:40:00.685Z,976.18
2023-01-17T23:40:41.183Z,976.18
2023-01-17T23:41:21.707Z,976.19
2023-01-17T23:42:02.219Z,976.2
2023-01-17T23:42:42.733Z,976.18
2023-01-17T23:43:23.314Z,976.15
2023-01-17T23:44:03.803Z,976.17
2023-01-17T23:44:44.329Z,976.17
2023-01-17T23:45:24.841Z,976.2
2023-01-17T23:46:05.417Z,976.22
2023-01-17T23:46:45.934Z,976.16
2023-01-17T23:47:26.473Z,976.19
2023-01-17T23:48:07.000Z,976.19
2023-01-17T23:48:47.496Z,976.19
2023-01-17T23:51:01.942Z,976.1
2023-01-17T23:51:43.424Z,976.15
2023-01-17T23:52:24.075Z,976.11
2023-01-17T23:53:05.871Z,976.12
2023-01-17T23:55:04.237Z,976.15
2023-01-17T23:55:45.429Z,976.12
2023-01-17T23:56:26.726Z,976.12
2023-01-17T23:57:07.264Z,976.15
2023-01-17T23:59:25.079Z,976.13
