createdAt,value
2019-05-03T00:01:44.858Z,87.30
2019-05-03T00:04:16.024Z,88.08
2019-05-03T00:06:47.620Z,88.20
2019-05-03T00:09:17.990Z,87.93
2019-05-03T00:11:48.174Z,88.63
2019-05-03T00:14:18.642Z,87.89
2019-05-03T00:16:52.094Z,88.46
2019-05-03T00:19:22.186Z,88.77
2019-05-03T00:21:52.700Z,88.53
2019-05-03T00:24:22.991Z,88.99
2019-05-03T00:26:53.268Z,89.24
2019-05-03T00:29:23.629Z,89.10
2019-05-03T00:31:54.401Z,89.35
2019-05-03T00:34:29.590Z,90.19
2019-05-03T00:37:01.847Z,89.92
2019-05-03T00:39:37.096Z,89.87
2019-05-03T00:42:07.483Z,89.53
2019-05-03T00:44:38.171Z,89.31
2019-05-03T00:47:08.339Z,89.08
2019-05-03T00:49:38.524Z,88.80
2019-05-03T00:52:08.828Z,88.61
2019-05-03T00:54:38.995Z,88.41
2019-05-03T00:57:09.286Z,88.16
2019-05-03T00:59:39.459Z,88.66
2019-05-03T01:02:11.652Z,88.05
2019-05-03T01:04:42.691Z,88.13
2019-05-03T01:07:12.897Z,88.04
2019-05-03T01:09:43.154Z,88.21
2019-05-03T01:12:13.432Z,88.06
2019-05-03T01:14:45.344Z,88.55
2019-05-03T01:17:15.610Z,88.29
2019-05-03T01:19:45.875Z,88.35
2019-05-03T01:22:16.196Z,88.90
2019-05-03T01:24:46.476Z,88.76
2019-05-03T01:27:16.983Z,88.68
2019-05-03T01:29:47.332Z,88.68
2019-05-03T01:32:17.565Z,88.59
2019-05-03T01:34:47.919Z,88.74
2019-05-03T01:37:18.099Z,88.57
2019-05-03T01:39:48.260Z,88.64
2019-05-03T01:42:18.579Z,88.56
2019-05-03T01:44:48.786Z,88.27
2019-05-03T01:47:26.329Z,88.62
2019-05-03T01:50:07.358Z,88.43
2019-05-03T01:52:41.835Z,88.38
2019-05-03T01:55:15.521Z,89.43
2019-05-03T01:57:44.215Z,88.66
2019-05-03T02:00:19.481Z,89.52
2019-05-03T02:02:58.169Z,89.54
2019-05-03T02:05:47.443Z,89.59
2019-05-03T02:08:17.916Z,88.87
2019-05-03T02:10:48.261Z,88.74
2019-05-03T02:13:18.524Z,88.42
2019-05-03T02:15:48.675Z,88.52
2019-05-03T02:18:18.850Z,88.93
2019-05-03T02:20:49.122Z,88.81
2019-05-03T02:23:19.378Z,88.30
2019-05-03T02:25:55.971Z,88.31
2019-05-03T02:28:22.029Z,88.53
2019-05-03T02:30:53.453Z,88.28
2019-05-03T02:33:24.065Z,88.32
2019-05-03T02:35:54.377Z,88.54
2019-05-03T02:38:25.189Z,88.72
2019-05-03T02:40:55.384Z,88.86
2019-05-03T02:43:39.414Z,89.36
2019-05-03T02:46:31.552Z,89.02
2019-05-03T02:49:39.879Z,89.23
2019-05-03T02:52:29.220Z,89.57
2019-05-03T02:54:59.411Z,89.08
2019-05-03T02:57:29.617Z,88.35
2019-05-03T03:00:00.280Z,88.52
2019-05-03T03:02:30.751Z,89.23
2019-05-03T03:05:01.136Z,89.90
2019-05-03T03:07:32.350Z,90.18
2019-05-03T03:10:05.142Z,89.44
2019-05-03T03:12:35.601Z,88.87
2019-05-03T03:15:06.420Z,88.64
2019-05-03T03:17:37.747Z,88.47
2019-05-03T03:20:09.132Z,88.19
2019-05-03T03:22:45.794Z,88.07
2019-05-03T03:25:25.916Z,88.14
2019-05-03T03:28:00.045Z,89.58
2019-05-03T03:31:11.312Z,90.35
2019-05-03T03:33:41.413Z,91.08
2019-05-03T03:36:37.798Z,91.60
2019-05-03T03:38:45.765Z,91.62
2019-05-03T03:41:16.605Z,91.58
2019-05-03T03:43:46.989Z,91.53
2019-05-03T03:46:18.012Z,91.74
2019-05-03T03:48:48.358Z,91.44
2019-05-03T03:51:20.698Z,90.94
2019-05-03T03:53:55.470Z,91.57
2019-05-03T03:56:26.868Z,91.18
2019-05-03T03:58:57.405Z,91.36
2019-05-03T04:01:28.183Z,91.28
2019-05-03T04:03:58.404Z,91.39
2019-05-03T04:06:46.308Z,92.09
2019-05-03T04:09:16.190Z,93.14
2019-05-03T04:11:47.243Z,93.02
2019-05-03T04:14:25.285Z,92.97
2019-05-03T04:17:15.078Z,93.04
2019-05-03T04:19:46.372Z,92.56
2019-05-03T04:22:16.716Z,92.32
2019-05-03T04:24:46.937Z,92.77
2019-05-03T04:27:23.034Z,92.26
2019-05-03T04:29:49.834Z,92.01
2019-05-03T04:32:20.095Z,91.77
2019-05-03T04:34:50.430Z,91.46
2019-05-03T04:37:20.675Z,91.39
2019-05-03T04:39:51.052Z,92.85
2019-05-03T04:42:21.141Z,93.04
2019-05-03T04:44:51.355Z,93.13
2019-05-03T04:47:21.593Z,92.87
2019-05-03T04:49:51.738Z,92.95
2019-05-03T04:52:21.871Z,92.64
2019-05-03T04:54:56.922Z,93.14
2019-05-03T04:57:40.023Z,92.93
2019-05-03T05:00:00.294Z,92.66
2019-05-03T05:02:30.586Z,93.21
2019-05-03T05:05:00.725Z,93.48
2019-05-03T05:07:30.883Z,93.62
2019-05-03T05:10:01.160Z,93.60
2019-05-03T05:12:31.503Z,93.71
2019-05-03T05:15:02.074Z,93.50
2019-05-03T05:17:57.623Z,93.34
2019-05-03T05:20:42.494Z,93.08
2019-05-03T05:23:14.669Z,93.03
2019-05-03T05:25:51.076Z,93.00
2019-05-03T05:28:52.576Z,91.92
2019-05-03T05:31:23.011Z,92.55
2019-05-03T05:33:54.540Z,92.20
2019-05-03T05:36:24.836Z,90.83
2019-05-03T05:38:55.429Z,90.24
2019-05-03T05:41:25.919Z,87.40
2019-05-03T05:43:56.408Z,86.61
2019-05-03T05:46:31.117Z,85.79
2019-05-03T05:49:04.288Z,85.72
2019-05-03T05:51:35.326Z,85.48
2019-05-03T05:54:05.980Z,85.31
2019-05-03T05:56:47.790Z,85.35
2019-05-03T05:59:46.091Z,84.39
2019-05-03T06:02:18.313Z,84.13
2019-05-03T06:04:48.690Z,84.21
2019-05-03T06:07:47.098Z,83.97
2019-05-03T06:10:25.942Z,83.47
2019-05-03T06:13:05.429Z,83.89
2019-05-03T06:15:54.818Z,83.13
2019-05-03T06:18:30.819Z,83.27
2019-05-03T06:21:11.416Z,83.81
2019-05-03T06:23:47.867Z,83.81
2019-05-03T06:26:35.637Z,83.52
2019-05-03T06:29:07.769Z,83.83
2019-05-03T06:31:55.616Z,83.88
2019-05-03T06:34:26.684Z,84.07
2019-05-03T06:36:58.872Z,83.96
2019-05-03T06:39:30.119Z,84.98
2019-05-03T06:42:00.446Z,85.94
2019-05-03T06:44:30.791Z,86.83
2019-05-03T06:47:06.040Z,87.88
2019-05-03T06:49:34.569Z,88.92
2019-05-03T06:52:05.938Z,88.74
2019-05-03T06:54:37.884Z,88.73
2019-05-03T06:57:10.386Z,89.30
2019-05-03T06:59:46.907Z,88.65
2019-05-03T07:02:45.432Z,88.26
2019-05-03T07:05:26.041Z,87.57
2019-05-03T07:08:01.401Z,88.53
2019-05-03T07:10:41.054Z,88.42
2019-05-03T07:13:11.472Z,88.58
2019-05-03T07:15:41.912Z,88.60
2019-05-03T07:18:12.183Z,87.25
2019-05-03T07:20:46.252Z,85.81
2019-05-03T07:23:16.637Z,86.66
2019-05-03T07:25:46.958Z,86.43
2019-05-03T07:28:18.182Z,85.61
2019-05-03T07:30:48.373Z,86.29
2019-05-03T07:33:27.783Z,85.69
2019-05-03T07:35:58.162Z,83.25
2019-05-03T07:38:28.463Z,83.20
2019-05-03T07:40:59.859Z,83.08
2019-05-03T07:43:30.030Z,83.35
2019-05-03T07:46:00.682Z,82.33
2019-05-03T07:48:31.061Z,80.46
2019-05-03T07:51:02.122Z,81.20
2019-05-03T07:53:34.903Z,81.59
2019-05-03T07:56:11.418Z,81.65
2019-05-03T07:58:48.882Z,80.55
2019-05-03T08:01:25.134Z,78.97
2019-05-03T08:03:55.782Z,78.35
2019-05-03T08:06:26.077Z,79.35
2019-05-03T08:08:56.536Z,79.98
2019-05-03T08:11:26.777Z,79.17
2019-05-03T08:13:57.384Z,77.49
2019-05-03T08:16:27.856Z,77.80
2019-05-03T08:18:58.227Z,78.53
2019-05-03T08:21:28.516Z,79.40
2019-05-03T08:23:59.236Z,79.24
2019-05-03T08:26:29.662Z,80.34
2019-05-03T08:29:12.670Z,80.23
2019-05-03T08:31:49.620Z,80.99
2019-05-03T08:34:41.807Z,80.14
2019-05-03T08:37:18.068Z,80.72
2019-05-03T08:39:48.279Z,79.95
2019-05-03T08:42:25.226Z,82.76
2019-05-03T08:44:55.531Z,83.48
2019-05-03T08:47:25.998Z,82.75
2019-05-03T08:49:56.334Z,81.78
2019-05-03T08:52:26.566Z,80.72
2019-05-03T08:54:57.171Z,78.98
2019-05-03T08:57:27.600Z,78.65
2019-05-03T08:59:57.686Z,76.01
2019-05-03T09:02:28.291Z,76.82
2019-05-03T09:04:58.979Z,76.30
2019-05-03T09:07:29.325Z,74.04
2019-05-03T09:10:24.988Z,69.81
2019-05-03T09:13:06.791Z,70.11
2019-05-03T09:15:37.627Z,72.73
2019-05-03T09:18:08.169Z,72.03
2019-05-03T09:20:38.556Z,70.30
2019-05-03T09:23:08.741Z,71.23
2019-05-03T09:25:39.051Z,71.91
2019-05-03T09:28:09.588Z,69.25
2019-05-03T09:30:40.077Z,69.05
2019-05-03T09:33:10.529Z,66.29
2019-05-03T09:35:40.820Z,66.84
2019-05-03T09:38:11.222Z,66.38
2019-05-03T09:40:41.680Z,65.22
2019-05-03T09:43:15.095Z,64.98
2019-05-03T09:45:45.653Z,65.09
2019-05-03T09:48:16.304Z,67.19
2019-05-03T09:50:46.538Z,68.28
2019-05-03T09:53:18.585Z,68.83
2019-05-03T09:55:48.848Z,68.06
2019-05-03T09:58:19.292Z,70.00
2019-05-03T10:00:50.175Z,70.79
2019-05-03T10:03:20.527Z,71.55
2019-05-03T10:05:50.808Z,71.34
2019-05-03T10:08:20.982Z,72.51
2019-05-03T10:11:08.891Z,73.10
2019-05-03T10:13:41.845Z,74.58
2019-05-03T10:16:11.321Z,73.28
2019-05-03T10:18:41.945Z,73.78
2019-05-03T10:21:14.662Z,71.13
2019-05-03T10:23:45.249Z,68.86
2019-05-03T10:26:15.815Z,68.86
2019-05-03T10:28:46.362Z,64.31
2019-05-03T10:31:17.024Z,59.26
2019-05-03T10:33:55.997Z,59.46
2019-05-03T10:36:26.298Z,62.99
2019-05-03T10:38:56.559Z,62.62
2019-05-03T10:41:26.881Z,65.13
2019-05-03T10:43:57.183Z,63.46
2019-05-03T10:46:28.126Z,65.96
2019-05-03T10:48:58.519Z,66.76
2019-05-03T10:51:31.095Z,69.11
2019-05-03T10:54:01.488Z,69.07
2019-05-03T10:56:47.192Z,68.77
2019-05-03T10:59:18.127Z,69.16
2019-05-03T11:02:07.846Z,68.00
2019-05-03T11:04:38.403Z,67.47
2019-05-03T11:07:08.592Z,68.15
2019-05-03T11:09:48.840Z,67.77
2019-05-03T11:12:14.748Z,66.39
2019-05-03T11:14:45.593Z,67.44
2019-05-03T11:17:16.100Z,65.62
2019-05-03T11:19:46.578Z,67.29
2019-05-03T11:22:16.907Z,67.16
2019-05-03T11:24:47.570Z,66.85
2019-05-03T11:27:24.707Z,64.85
2019-05-03T11:29:59.278Z,66.89
2019-05-03T11:32:41.603Z,64.14
2019-05-03T11:35:26.795Z,63.87
2019-05-03T11:38:19.642Z,60.68
2019-05-03T11:40:51.415Z,59.80
2019-05-03T11:43:24.724Z,58.20
2019-05-03T11:45:55.616Z,58.42
2019-05-03T11:48:26.101Z,58.69
2019-05-03T11:50:59.095Z,58.48
2019-05-03T11:53:29.369Z,57.99
2019-05-03T11:56:00.055Z,59.23
2019-05-03T11:58:30.619Z,55.76
2019-05-03T12:01:29.423Z,53.54
2019-05-03T12:04:05.055Z,50.11
2019-05-03T12:06:36.819Z,46.02
2019-05-03T12:09:09.266Z,44.21
2019-05-03T12:11:40.528Z,42.81
2019-05-03T12:14:11.644Z,39.81
2019-05-03T12:19:30.433Z,38.51
2019-05-03T12:21:55.605Z,40.57
2019-05-03T12:24:27.098Z,45.82
2019-05-03T12:26:58.563Z,50.44
2019-05-03T12:29:29.450Z,50.77
2019-05-03T12:32:00.025Z,53.36
2019-05-03T12:34:30.862Z,55.48
2019-05-03T12:37:01.888Z,56.64
2019-05-03T12:39:35.892Z,58.63
2019-05-03T12:42:05.939Z,57.78
2019-05-03T12:44:36.578Z,55.93
2019-05-03T12:47:08.166Z,52.85
2019-05-03T12:49:39.041Z,52.24
2019-05-03T12:52:10.762Z,51.81
2019-05-03T12:54:42.356Z,54.08
2019-05-03T12:57:12.945Z,52.79
2019-05-03T13:00:01.357Z,48.90
2019-05-03T13:02:41.948Z,47.14
2019-05-03T13:05:12.361Z,47.42
2019-05-03T13:07:50.311Z,47.22
2019-05-03T13:10:23.265Z,44.92
2019-05-03T13:12:53.498Z,44.85
2019-05-03T13:15:24.553Z,47.48
2019-05-03T13:17:55.461Z,47.95
2019-05-03T13:20:26.134Z,50.47
2019-05-03T13:22:56.770Z,51.88
2019-05-03T13:25:27.581Z,52.53
2019-05-03T13:27:57.992Z,53.20
2019-05-03T13:30:28.472Z,52.94
2019-05-03T13:32:58.906Z,53.87
2019-05-03T13:35:29.321Z,56.34
2019-05-03T13:37:59.777Z,56.61
2019-05-03T13:40:30.829Z,56.86
2019-05-03T13:43:03.755Z,57.46
2019-05-03T13:45:35.376Z,54.97
2019-05-03T13:48:05.284Z,54.90
2019-05-03T13:50:35.645Z,55.35
2019-05-03T13:53:06.218Z,54.78
2019-05-03T13:55:36.542Z,53.56
2019-05-03T13:58:06.769Z,51.96
2019-05-03T14:00:37.134Z,52.30
2019-05-03T14:03:07.500Z,51.81
2019-05-03T14:05:38.074Z,52.65
2019-05-03T14:08:08.522Z,55.01
2019-05-03T14:10:38.827Z,53.13
2019-05-03T14:13:09.259Z,52.29
2019-05-03T14:15:39.865Z,53.44
2019-05-03T14:18:10.379Z,54.18
2019-05-03T14:21:05.713Z,55.23
2019-05-03T14:23:54.005Z,55.69
2019-05-03T14:26:24.627Z,55.66
2019-05-03T14:28:56.382Z,55.98
2019-05-03T14:31:26.903Z,56.86
2019-05-03T14:33:57.331Z,57.36
2019-05-03T14:36:27.826Z,57.93
2019-05-03T14:38:58.609Z,56.51
2019-05-03T14:41:28.956Z,56.40
2019-05-03T14:43:59.288Z,55.12
2019-05-03T14:46:33.174Z,54.31
2019-05-03T14:49:01.636Z,54.53
2019-05-03T14:51:32.008Z,55.71
2019-05-03T14:54:02.637Z,56.32
2019-05-03T14:56:51.981Z,57.67
2019-05-03T14:59:59.524Z,58.38
2019-05-03T15:02:55.402Z,58.38
2019-05-03T15:05:25.454Z,58.53
2019-05-03T15:07:56.027Z,59.30
2019-05-03T15:10:26.838Z,65.19
2019-05-03T15:12:58.935Z,69.84
2019-05-03T15:15:29.184Z,69.60
2019-05-03T15:17:59.490Z,70.01
2019-05-03T15:20:29.869Z,64.42
2019-05-03T15:23:00.520Z,67.73
2019-05-03T15:25:31.127Z,69.75
2019-05-03T15:28:07.702Z,69.82
2019-05-03T15:30:38.373Z,64.28
2019-05-03T15:33:08.668Z,62.81
2019-05-03T15:35:39.053Z,61.35
2019-05-03T15:38:09.539Z,61.94
2019-05-03T15:40:40.135Z,63.65
2019-05-03T15:43:34.658Z,62.76
2019-05-03T15:46:20.798Z,63.83
2019-05-03T15:48:55.101Z,62.45
2019-05-03T15:51:25.699Z,63.43
2019-05-03T15:53:56.145Z,64.42
2019-05-03T15:56:26.482Z,66.61
2019-05-03T15:58:57.248Z,70.03
2019-05-03T16:01:28.627Z,71.81
2019-05-03T16:03:58.966Z,72.13
2019-05-03T16:06:29.612Z,72.01
2019-05-03T16:09:00.175Z,72.91
2019-05-03T16:11:30.553Z,74.38
2019-05-03T16:14:07.680Z,74.85
2019-05-03T16:16:38.294Z,75.86
2019-05-03T16:19:08.738Z,76.67
2019-05-03T16:21:39.756Z,76.83
2019-05-03T16:24:10.088Z,78.04
2019-05-03T16:26:59.363Z,78.02
2019-05-03T16:29:30.016Z,77.31
2019-05-03T16:32:00.373Z,78.26
2019-05-03T16:34:30.999Z,78.68
2019-05-03T16:37:01.458Z,78.50
2019-05-03T16:39:32.022Z,77.99
2019-05-03T16:42:04.232Z,79.20
2019-05-03T16:44:35.133Z,80.00
2019-05-03T16:47:07.281Z,80.43
2019-05-03T16:49:38.534Z,80.43
2019-05-03T16:52:08.841Z,81.81
2019-05-03T16:54:39.786Z,80.42
2019-05-03T16:57:10.458Z,80.52
2019-05-03T16:59:40.965Z,78.92
2019-05-03T17:02:11.431Z,80.83
2019-05-03T17:05:05.161Z,81.00
2019-05-03T17:07:46.533Z,81.92
2019-05-03T17:10:26.883Z,81.19
2019-05-03T17:13:06.086Z,73.51
2019-05-03T17:15:36.613Z,73.15
2019-05-03T17:18:07.910Z,65.64
2019-05-03T17:20:39.391Z,62.85
2019-05-03T17:23:09.724Z,63.91
2019-05-03T17:25:40.541Z,63.26
2019-05-03T17:28:10.994Z,61.90
2019-05-03T17:30:41.270Z,61.93
2019-05-03T17:33:11.480Z,63.23
2019-05-03T17:35:42.089Z,62.91
2019-05-03T17:38:12.433Z,63.25
2019-05-03T17:41:10.823Z,62.90
2019-05-03T17:43:51.024Z,63.26
2019-05-03T17:46:21.461Z,63.24
2019-05-03T17:48:54.693Z,63.17
2019-05-03T17:51:43.014Z,62.56
2019-05-03T17:54:35.737Z,63.05
2019-05-03T17:57:09.960Z,63.10
2019-05-03T17:59:44.563Z,63.70
2019-05-03T18:02:44.981Z,64.54
2019-05-03T18:05:25.003Z,65.42
2019-05-03T18:08:13.024Z,68.01
2019-05-03T18:10:47.665Z,68.40
2019-05-03T18:13:18.152Z,69.74
2019-05-03T18:15:48.568Z,70.51
2019-05-03T18:18:18.892Z,70.06
2019-05-03T18:20:49.337Z,70.46
2019-05-03T18:23:19.977Z,71.48
2019-05-03T18:25:50.908Z,71.62
2019-05-03T18:28:21.322Z,71.81
2019-05-03T18:30:51.863Z,72.35
2019-05-03T18:33:24.582Z,73.40
2019-05-03T18:35:55.139Z,73.75
2019-05-03T18:38:25.768Z,75.03
2019-05-03T18:40:56.437Z,75.38
2019-05-03T18:43:36.082Z,75.15
2019-05-03T18:46:34.634Z,75.58
2019-05-03T18:49:05.211Z,75.54
2019-05-03T18:51:35.808Z,76.69
2019-05-03T18:54:10.108Z,77.52
2019-05-03T18:56:40.629Z,78.20
2019-05-03T18:59:11.518Z,79.38
2019-05-03T19:01:42.403Z,79.32
2019-05-03T19:04:37.875Z,79.53
2019-05-03T19:07:14.954Z,79.24
2019-05-03T19:10:19.904Z,79.99
2019-05-03T19:12:57.529Z,80.78
2019-05-03T19:15:29.819Z,80.75
2019-05-03T19:18:22.186Z,80.24
2019-05-03T19:20:54.971Z,81.05
2019-05-03T19:23:25.097Z,81.03
2019-05-03T19:25:55.649Z,81.65
2019-05-03T19:28:26.064Z,81.95
2019-05-03T19:30:58.018Z,81.73
2019-05-03T19:33:28.639Z,81.77
2019-05-03T19:36:00.360Z,82.15
2019-05-03T19:38:30.870Z,82.14
2019-05-03T19:41:01.424Z,82.08
2019-05-03T19:43:32.159Z,82.29
2019-05-03T19:46:04.622Z,82.60
2019-05-03T19:48:34.946Z,82.95
2019-05-03T19:51:06.709Z,82.48
2019-05-03T19:53:56.313Z,82.97
2019-05-03T19:56:27.428Z,84.18
2019-05-03T19:59:04.811Z,84.71
2019-05-03T20:01:52.673Z,84.66
2019-05-03T20:04:42.069Z,84.70
2019-05-03T20:07:30.364Z,84.69
2019-05-03T20:10:00.878Z,84.83
2019-05-03T20:12:31.377Z,85.43
2019-05-03T20:15:02.398Z,85.75
2019-05-03T20:17:34.601Z,86.06
2019-05-03T20:20:05.475Z,85.92
2019-05-03T20:22:36.058Z,85.98
2019-05-03T20:25:07.318Z,86.13
2019-05-03T20:27:37.956Z,86.92
2019-05-03T20:30:08.750Z,87.41
2019-05-03T20:32:39.264Z,87.08
2019-05-03T20:35:18.056Z,87.12
2019-05-03T20:37:42.163Z,87.16
2019-05-03T20:40:15.366Z,87.36
2019-05-03T20:43:12.257Z,87.17
2019-05-03T20:46:15.119Z,87.33
2019-05-03T20:48:48.619Z,87.50
2019-05-03T20:51:19.353Z,88.00
2019-05-03T20:53:52.434Z,88.09
2019-05-03T20:56:24.642Z,87.91
2019-05-03T20:58:55.098Z,88.32
2019-05-03T21:01:25.993Z,88.26
2019-05-03T21:03:56.406Z,88.11
2019-05-03T21:06:35.392Z,88.01
2019-05-03T21:08:59.582Z,88.00
2019-05-03T21:11:29.923Z,88.28
2019-05-03T21:14:00.194Z,88.64
2019-05-03T21:16:52.282Z,88.65
2019-05-03T21:19:47.679Z,88.65
2019-05-03T21:22:24.909Z,88.87
2019-05-03T21:25:01.725Z,88.81
2019-05-03T21:27:32.399Z,88.69
2019-05-03T21:30:04.602Z,88.69
2019-05-03T21:32:35.141Z,88.98
2019-05-03T21:35:06.455Z,89.05
2019-05-03T21:37:36.879Z,88.94
2019-05-03T21:40:07.409Z,90.33
2019-05-03T21:42:37.611Z,90.64
2019-05-03T21:45:09.596Z,90.80
2019-05-03T21:48:01.752Z,90.81
2019-05-03T21:50:32.340Z,90.51
2019-05-03T21:53:06.004Z,90.62
2019-05-03T21:55:36.691Z,90.96
2019-05-03T21:58:06.958Z,91.11
2019-05-03T22:00:45.882Z,90.75
2019-05-03T22:03:16.249Z,90.62
2019-05-03T22:05:54.509Z,91.17
2019-05-03T22:08:18.563Z,91.67
2019-05-03T22:10:48.805Z,91.79
2019-05-03T22:13:18.968Z,91.24
2019-05-03T22:15:54.169Z,90.39
2019-05-03T22:18:25.999Z,89.97
2019-05-03T22:21:18.277Z,89.24
2019-05-03T22:24:16.704Z,88.30
2019-05-03T22:27:09.628Z,88.06
2019-05-03T22:29:39.861Z,87.60
2019-05-03T22:32:10.017Z,87.17
2019-05-03T22:34:40.503Z,87.36
2019-05-03T22:37:10.649Z,87.44
2019-05-03T22:39:41.994Z,87.61
2019-05-03T22:42:12.217Z,87.66
2019-05-03T22:44:42.533Z,88.64
2019-05-03T22:47:14.760Z,88.28
2019-05-03T22:49:45.743Z,88.85
2019-05-03T22:52:16.329Z,90.16
2019-05-03T22:54:46.678Z,89.37
2019-05-03T22:57:17.153Z,88.19
2019-05-03T22:59:47.313Z,87.38
2019-05-03T23:02:17.503Z,85.88
2019-05-03T23:04:47.615Z,86.46
2019-05-03T23:07:17.753Z,87.21
2019-05-03T23:09:48.112Z,86.92
2019-05-03T23:12:19.344Z,86.93
2019-05-03T23:14:49.523Z,87.41
2019-05-03T23:17:19.820Z,87.80
2019-05-03T23:19:56.534Z,88.43
2019-05-03T23:22:29.314Z,88.62
2019-05-03T23:25:00.852Z,88.70
2019-05-03T23:27:31.202Z,87.98
2019-05-03T23:30:01.841Z,86.69
2019-05-03T23:32:32.395Z,86.67
2019-05-03T23:35:02.564Z,88.06
2019-05-03T23:37:34.602Z,89.11
2019-05-03T23:40:08.697Z,89.13
2019-05-03T23:42:39.135Z,88.93
2019-05-03T23:45:09.454Z,88.44
2019-05-03T23:47:44.884Z,88.03
2019-05-03T23:50:20.213Z,87.73
2019-05-03T23:52:51.767Z,87.95
2019-05-03T23:55:39.079Z,87.93
2019-05-03T23:58:09.487Z,87.25
