createdAt,value
2022-07-28T00:10:57.809Z,1.44
2022-07-28T00:25:49.204Z,1.29
2022-07-28T00:40:58.685Z,1.40
2022-07-28T00:56:03.491Z,1.33
2022-07-28T01:10:47.390Z,1.25
2022-07-28T01:26:12.813Z,1.30
2022-07-28T01:41:10.424Z,1.21
2022-07-28T01:56:02.031Z,1.30
2022-07-28T02:11:11.954Z,1.10
2022-07-28T02:26:09.132Z,1.10
2022-07-28T02:40:59.915Z,1.04
2022-07-28T02:55:52.003Z,1.37
2022-07-28T03:11:01.926Z,1.40
2022-07-28T03:25:46.373Z,1.41
2022-07-28T03:40:39.462Z,1.12
2022-07-28T03:55:40.060Z,1.30
2022-07-28T04:10:33.166Z,1.47
2022-07-28T04:25:23.602Z,1.44
2022-07-28T04:40:14.047Z,1.38
2022-07-28T04:55:05.516Z,1.37
2022-07-28T05:09:56.670Z,1.30
2022-07-28T05:24:48.769Z,1.16
2022-07-28T05:39:40.324Z,1.27
2022-07-28T05:54:31.811Z,1.64
2022-07-28T06:09:24.231Z,1.39
2022-07-28T06:24:16.683Z,1.43
2022-07-28T06:39:08.685Z,1.53
2022-07-28T06:54:00.432Z,1.60
2022-07-28T07:08:52.340Z,1.59
2022-07-28T07:23:44.479Z,1.83
2022-07-28T07:38:36.468Z,2.05
2022-07-28T07:53:29.744Z,2.04
2022-07-28T08:08:21.778Z,2.51
2022-07-28T08:23:14.409Z,3.01
2022-07-28T08:38:07.189Z,2.70
2022-07-28T08:53:00.648Z,2.80
2022-07-28T09:07:55.041Z,3.14
2022-07-28T09:23:01.332Z,2.85
2022-07-28T09:37:58.677Z,3.40
2022-07-28T09:52:51.500Z,3.67
2022-07-28T10:07:50.526Z,4.00
2022-07-28T10:22:47.706Z,4.10
2022-07-28T10:37:52.394Z,4.00
2022-07-28T10:52:53.608Z,4.05
2022-07-28T11:07:42.653Z,4.14
2022-07-28T11:22:36.263Z,4.37
2022-07-28T11:37:29.355Z,4.21
2022-07-28T11:52:22.605Z,4.72
2022-07-28T12:07:15.373Z,4.74
2022-07-28T12:22:14.942Z,4.26
2022-07-28T12:37:05.487Z,5.02
2022-07-28T12:51:58.556Z,4.43
2022-07-28T13:06:57.375Z,4.09
2022-07-28T13:21:56.642Z,4.21
2022-07-28T13:36:45.123Z,4.13
2022-07-28T13:51:38.304Z,3.99
2022-07-28T14:06:35.343Z,4.03
2022-07-28T14:21:28.587Z,3.98
2022-07-28T14:36:20.857Z,3.97
2022-07-28T14:51:13.811Z,4.01
2022-07-28T15:06:09.103Z,3.89
2022-07-28T15:21:04.687Z,3.50
2022-07-28T15:36:00.221Z,3.64
2022-07-28T15:50:55.501Z,3.60
2022-07-28T16:36:08.243Z,3.88
2022-07-28T16:51:00.341Z,4.08
2022-07-28T17:05:53.425Z,4.47
2022-07-28T17:20:48.384Z,3.54
2022-07-28T17:35:39.933Z,3.90
2022-07-28T17:50:31.707Z,3.94
2022-07-28T18:20:24.257Z,3.98
2022-07-28T18:50:14.229Z,3.97
2022-07-28T19:05:01.224Z,3.70
2022-07-28T19:34:54.129Z,4.20
2022-07-28T19:49:44.948Z,3.87
2022-07-28T20:04:36.324Z,3.86
2022-07-28T20:19:28.327Z,3.80
2022-07-28T21:18:53.062Z,3.79
2022-07-28T21:33:44.771Z,3.78
2022-07-28T21:48:36.408Z,3.78
2022-07-28T22:03:31.263Z,4.26
2022-07-28T22:18:22.337Z,3.84
2022-07-28T22:33:12.463Z,4.06
2022-07-28T22:48:05.962Z,3.96
2022-07-28T23:02:57.419Z,4.18
2022-07-28T23:17:47.694Z,4.19
2022-07-28T23:32:38.605Z,4.21
2022-07-28T23:47:30.042Z,4.50
