createdAt,value
2022-10-05T00:00:30.867Z,101243.84
2022-10-05T00:02:57.827Z,101243.03
2022-10-05T00:05:32.129Z,101237.72
2022-10-05T00:08:16.641Z,101229.69
2022-10-05T00:10:46.696Z,101220.94
2022-10-05T00:13:20.624Z,101222.84
2022-10-05T00:15:48.067Z,101223.53
2022-10-05T00:18:22.164Z,101228.09
2022-10-05T00:20:49.568Z,101217.63
2022-10-05T00:23:22.024Z,101217.53
2022-10-05T00:25:51.212Z,101217.53
2022-10-05T00:28:23.181Z,101211.28
2022-10-05T00:30:49.784Z,101213.94
2022-10-05T00:33:16.386Z,101213.06
2022-10-05T00:35:42.994Z,101219.28
2022-10-05T00:38:09.615Z,101220.88
2022-10-05T00:41:11.504Z,101214.88
2022-10-05T00:44:01.475Z,101220.19
2022-10-05T00:46:44.907Z,101229.78
2022-10-05T00:49:33.348Z,101228.06
2022-10-05T00:52:07.185Z,101226.28
2022-10-05T00:54:49.306Z,101216.59
2022-10-05T00:57:31.077Z,101215.66
2022-10-05T01:00:09.758Z,101226.19
2022-10-05T01:02:50.946Z,101219.28
2022-10-05T01:05:29.703Z,101213.03
2022-10-05T01:08:32.321Z,101212.31
2022-10-05T01:11:07.456Z,101209.59
2022-10-05T01:13:46.086Z,101204.13
2022-10-05T01:16:41.183Z,101207.84
2022-10-05T01:19:46.002Z,101210.41
2022-10-05T01:22:16.891Z,101196.38
2022-10-05T01:24:48.263Z,101197.47
2022-10-05T01:28:10.367Z,101193.91
2022-10-05T01:31:14.666Z,101189.47
2022-10-05T01:33:50.746Z,101182.34
2022-10-05T01:36:40.678Z,101188.38
2022-10-05T01:39:36.276Z,101184.94
2022-10-05T01:42:09.051Z,101183.19
2022-10-05T01:44:47.268Z,101183.22
2022-10-05T01:47:42.599Z,101176.13
2022-10-05T01:50:45.448Z,101180.53
2022-10-05T01:53:20.069Z,101171.84
2022-10-05T01:56:09.144Z,101177.03
2022-10-05T01:58:48.212Z,101161.22
2022-10-05T02:01:38.947Z,101159.44
2022-10-05T02:05:00.464Z,101162.22
2022-10-05T02:07:27.674Z,101156.00
2022-10-05T02:10:03.174Z,101155.78
2022-10-05T02:12:33.034Z,101169.06
2022-10-05T02:15:12.782Z,101163.00
2022-10-05T02:17:52.943Z,101164.66
2022-10-05T02:20:25.847Z,101155.91
2022-10-05T02:23:02.192Z,101148.78
2022-10-05T02:25:32.981Z,101154.78
2022-10-05T02:28:08.170Z,101153.13
2022-10-05T02:30:40.287Z,101157.84
2022-10-05T02:33:22.017Z,101151.47
2022-10-05T02:35:48.669Z,101150.81
2022-10-05T02:38:30.994Z,101147.13
2022-10-05T02:41:19.578Z,101139.16
2022-10-05T02:44:05.024Z,101136.28
2022-10-05T02:46:43.182Z,101142.34
2022-10-05T02:49:13.676Z,101134.72
2022-10-05T02:51:52.567Z,101131.94
2022-10-05T02:54:34.689Z,101131.06
2022-10-05T02:57:08.601Z,101135.56
2022-10-05T02:59:44.297Z,101127.53
2022-10-05T03:02:26.321Z,101132.75
2022-10-05T03:05:05.508Z,101128.50
2022-10-05T03:07:56.621Z,101138.19
2022-10-05T03:11:00.773Z,101125.81
2022-10-05T03:13:53.976Z,101128.56
2022-10-05T03:16:30.885Z,101117.22
2022-10-05T03:19:22.226Z,101115.31
2022-10-05T03:22:01.101Z,101118.94
2022-10-05T03:24:52.907Z,101114.50
2022-10-05T03:27:48.802Z,101105.53
2022-10-05T03:30:19.863Z,101105.34
2022-10-05T03:32:55.696Z,101096.69
2022-10-05T03:35:43.737Z,101094.91
2022-10-05T03:38:26.655Z,101090.41
2022-10-05T03:41:01.385Z,101094.97
2022-10-05T03:43:55.584Z,101088.06
2022-10-05T03:46:48.748Z,101083.56
2022-10-05T03:49:42.603Z,101081.84
2022-10-05T03:52:15.561Z,101086.97
2022-10-05T03:54:49.192Z,101077.38
2022-10-05T03:57:27.535Z,101077.38
2022-10-05T03:59:55.567Z,101080.19
2022-10-05T04:02:40.860Z,101073.06
2022-10-05T04:05:13.845Z,101073.97
2022-10-05T04:07:59.715Z,101073.13
2022-10-05T04:10:34.355Z,101071.22
2022-10-05T04:13:13.087Z,101069.59
2022-10-05T04:15:48.371Z,101076.69
2022-10-05T04:18:24.779Z,101076.84
2022-10-05T04:20:56.534Z,101074.19
2022-10-05T04:23:32.772Z,101076.91
2022-10-05T04:26:08.064Z,101071.59
2022-10-05T04:28:47.995Z,101068.00
2022-10-05T04:31:45.324Z,101076.09
2022-10-05T04:34:42.412Z,101070.72
2022-10-05T04:37:19.390Z,101075.81
2022-10-05T04:40:12.777Z,101066.94
2022-10-05T04:42:57.708Z,101072.34
2022-10-05T04:45:29.085Z,101072.25
2022-10-05T04:48:33.378Z,101080.22
2022-10-05T04:51:20.938Z,101081.06
2022-10-05T04:53:53.707Z,101079.34
2022-10-05T04:56:23.456Z,101083.63
2022-10-05T04:59:01.995Z,101081.16
2022-10-05T05:01:37.765Z,101079.41
2022-10-05T05:04:26.317Z,101078.72
2022-10-05T05:07:17.079Z,101086.59
2022-10-05T05:10:05.741Z,101080.38
2022-10-05T05:12:41.573Z,101081.13
2022-10-05T05:15:21.924Z,101079.31
2022-10-05T05:17:55.153Z,101081.34
2022-10-05T05:20:39.243Z,101080.44
2022-10-05T05:23:29.137Z,101071.53
2022-10-05T05:26:17.364Z,101075.09
2022-10-05T05:29:08.754Z,101075.16
2022-10-05T05:32:25.308Z,101078.59
2022-10-05T05:35:26.541Z,101081.19
2022-10-05T05:37:54.594Z,101068.06
2022-10-05T05:40:30.608Z,101068.13
2022-10-05T05:43:21.665Z,101078.75
2022-10-05T05:45:51.680Z,101073.53
2022-10-05T05:48:24.594Z,101064.72
2022-10-05T05:51:05.670Z,101072.81
2022-10-05T05:53:42.553Z,101071.03
2022-10-05T05:56:19.161Z,101076.41
2022-10-05T05:58:52.795Z,101070.34
2022-10-05T06:01:33.272Z,101065.94
2022-10-05T06:04:11.157Z,101065.84
2022-10-05T06:06:41.277Z,101063.25
2022-10-05T06:09:34.539Z,101067.63
2022-10-05T06:12:15.429Z,101065.06
2022-10-05T06:14:50.096Z,101073.03
2022-10-05T06:17:43.373Z,101068.59
2022-10-05T06:20:20.109Z,101077.47
2022-10-05T06:22:47.387Z,101080.19
2022-10-05T06:25:15.763Z,101074.00
2022-10-05T06:28:13.142Z,101081.06
2022-10-05T06:31:04.423Z,101076.56
2022-10-05T06:33:47.500Z,101084.59
2022-10-05T06:36:40.897Z,101082.75
2022-10-05T06:39:11.056Z,101081.97
2022-10-05T06:42:17.164Z,101082.88
2022-10-05T06:45:15.298Z,101082.94
2022-10-05T06:48:11.870Z,101087.41
2022-10-05T06:51:05.642Z,101074.13
2022-10-05T06:53:49.046Z,101081.19
2022-10-05T06:56:21.148Z,101073.34
2022-10-05T06:59:06.040Z,101079.56
2022-10-05T07:01:57.269Z,101080.44
2022-10-05T07:04:37.237Z,101087.56
2022-10-05T07:07:29.712Z,101078.72
2022-10-05T07:10:12.604Z,101077.84
2022-10-05T07:12:59.034Z,101084.00
2022-10-05T07:16:12.643Z,101076.09
2022-10-05T07:19:14.950Z,101077.78
2022-10-05T07:21:52.587Z,101078.69
2022-10-05T07:24:42.009Z,101068.09
2022-10-05T07:27:18.511Z,101077.81
2022-10-05T07:30:10.263Z,101068.88
2022-10-05T07:32:38.852Z,101071.69
2022-10-05T07:36:05.675Z,101064.78
2022-10-05T07:38:47.521Z,101066.44
2022-10-05T07:41:14.240Z,101070.00
2022-10-05T07:44:01.933Z,101073.59
2022-10-05T07:46:46.557Z,101078.03
2022-10-05T07:49:47.725Z,101080.00
2022-10-05T07:52:23.631Z,101075.59
2022-10-05T07:55:03.998Z,101078.19
2022-10-05T07:58:00.886Z,101077.34
2022-10-05T08:00:43.148Z,101080.88
2022-10-05T08:03:15.539Z,101080.88
2022-10-05T08:05:42.500Z,101077.34
2022-10-05T08:08:23.416Z,101084.53
2022-10-05T08:10:59.864Z,101083.56
2022-10-05T08:13:32.523Z,101080.97
2022-10-05T08:16:02.251Z,101076.63
2022-10-05T08:18:56.790Z,101077.38
2022-10-05T08:21:30.510Z,101070.38
2022-10-05T08:24:06.435Z,101078.34
2022-10-05T08:26:39.189Z,101085.47
2022-10-05T08:29:15.123Z,101080.16
2022-10-05T08:31:44.512Z,101068.66
2022-10-05T08:34:45.833Z,101079.34
2022-10-05T08:37:27.279Z,101071.38
2022-10-05T08:40:21.349Z,101072.25
2022-10-05T08:42:47.880Z,101068.72
2022-10-05T08:45:20.335Z,101074.06
2022-10-05T08:47:55.965Z,101067.84
2022-10-05T08:50:35.831Z,101067.84
2022-10-05T08:53:12.340Z,101062.56
2022-10-05T08:55:57.508Z,101068.81
2022-10-05T08:59:01.526Z,101067.06
2022-10-05T09:01:59.210Z,101057.25
2022-10-05T09:04:43.052Z,101059.94
2022-10-05T09:08:03.513Z,101059.97
2022-10-05T09:10:48.807Z,101058.22
2022-10-05T09:13:36.807Z,101053.75
2022-10-05T09:16:25.273Z,101053.75
2022-10-05T09:18:55.085Z,101049.31
2022-10-05T09:21:35.036Z,101047.53
2022-10-05T09:24:23.038Z,101051.06
2022-10-05T09:27:13.650Z,101044.84
2022-10-05T09:29:52.122Z,101054.63
2022-10-05T09:32:30.963Z,101036.81
2022-10-05T09:34:57.756Z,101039.50
2022-10-05T09:37:55.363Z,101035.97
2022-10-05T09:40:34.158Z,101032.38
2022-10-05T09:43:15.609Z,101039.44
2022-10-05T09:46:15.606Z,101027.88
2022-10-05T09:49:08.208Z,101029.66
2022-10-05T09:51:56.200Z,101031.47
2022-10-05T09:55:02.890Z,101030.53
2022-10-05T09:57:59.239Z,101027.88
2022-10-05T10:00:50.178Z,101030.53
2022-10-05T10:03:28.187Z,101024.31
2022-10-05T10:06:15.167Z,101024.28
2022-10-05T10:09:06.278Z,101019.72
2022-10-05T10:11:54.557Z,101016.25
2022-10-05T10:14:52.389Z,101024.22
2022-10-05T10:17:24.174Z,101014.44
2022-10-05T10:20:05.923Z,101023.25
2022-10-05T10:23:20.535Z,101014.13
2022-10-05T10:25:56.264Z,101007.13
2022-10-05T10:28:46.135Z,101016.91
2022-10-05T10:31:15.709Z,101020.41
2022-10-05T10:34:18.978Z,101020.34
2022-10-05T10:37:20.247Z,101010.66
2022-10-05T10:40:14.819Z,101008.81
2022-10-05T10:43:12.604Z,101012.47
2022-10-05T10:45:45.449Z,101012.38
2022-10-05T10:48:30.345Z,101008.72
2022-10-05T10:51:06.156Z,100999.91
2022-10-05T10:53:41.720Z,101003.28
2022-10-05T10:56:36.164Z,100989.13
2022-10-05T10:59:26.606Z,100999.72
2022-10-05T11:02:36.480Z,100995.06
2022-10-05T11:05:37.161Z,100994.19
2022-10-05T11:08:37.323Z,100986.22
2022-10-05T11:11:26.988Z,100971.91
2022-10-05T11:14:22.374Z,100960.25
2022-10-05T11:17:10.961Z,100958.50
2022-10-05T11:20:11.441Z,100954.19
2022-10-05T11:23:34.249Z,100944.03
2022-10-05T11:30:20.044Z,100933.97
2022-10-05T11:33:18.165Z,100934.97
2022-10-05T11:36:08.873Z,100928.59
2022-10-05T11:39:04.117Z,100900.22
2022-10-05T11:41:44.234Z,100918.91
2022-10-05T11:44:23.148Z,100912.59
2022-10-05T11:47:00.340Z,100893.09
2022-10-05T11:49:48.987Z,100900.25
2022-10-05T11:52:27.554Z,100893.00
2022-10-05T11:55:11.403Z,100885.94
2022-10-05T11:57:57.617Z,100886.91
2022-10-05T12:00:40.482Z,100881.56
2022-10-05T12:03:19.192Z,100871.94
2022-10-05T12:05:49.044Z,100867.41
2022-10-05T12:08:31.696Z,100865.56
2022-10-05T12:11:25.542Z,100866.34
2022-10-05T12:14:02.546Z,100862.75
2022-10-05T12:16:37.201Z,100861.69
2022-10-05T12:19:13.535Z,100854.53
2022-10-05T12:21:52.288Z,100844.72
2022-10-05T12:24:42.237Z,100840.19
2022-10-05T12:27:15.853Z,100849.22
2022-10-05T12:30:01.616Z,100839.16
2022-10-05T12:32:36.192Z,100836.47
2022-10-05T12:35:30.038Z,100833.88
2022-10-05T12:38:35.119Z,100812.78
2022-10-05T12:41:17.864Z,100820.56
2022-10-05T12:44:06.142Z,100810.63
2022-10-05T12:47:11.131Z,100803.41
2022-10-05T12:49:56.259Z,100805.16
2022-10-05T12:52:56.680Z,100807.69
2022-10-05T12:55:42.259Z,100796.28
2022-10-05T12:58:45.720Z,100793.53
2022-10-05T13:01:48.955Z,100782.84
2022-10-05T13:04:39.506Z,100781.03
2022-10-05T13:07:13.317Z,100772.13
2022-10-05T13:09:55.561Z,100767.28
2022-10-05T13:12:28.479Z,100761.84
2022-10-05T13:15:14.005Z,100758.97
2022-10-05T13:18:05.010Z,100752.03
2022-10-05T13:20:36.756Z,100758.28
2022-10-05T13:23:13.115Z,100750.00
2022-10-05T13:25:51.691Z,100734.56
2022-10-05T13:28:21.708Z,100736.00
2022-10-05T13:30:57.936Z,100726.31
2022-10-05T13:33:40.527Z,100728.28
2022-10-05T13:36:47.512Z,100727.31
2022-10-05T13:39:37.116Z,100726.91
2022-10-05T13:42:15.389Z,100723.53
2022-10-05T13:44:54.787Z,100717.34
2022-10-05T13:47:35.897Z,100721.47
2022-10-05T13:50:07.547Z,100731.09
2022-10-05T13:52:42.791Z,100729.28
2022-10-05T13:55:21.584Z,100729.19
2022-10-05T13:58:14.891Z,100726.47
2022-10-05T14:00:50.191Z,100731.03
2022-10-05T14:03:35.073Z,100736.97
2022-10-05T14:06:08.090Z,100728.97
2022-10-05T14:08:36.333Z,100735.41
2022-10-05T14:11:28.786Z,100733.34
2022-10-05T14:14:10.710Z,100727.22
2022-10-05T14:17:00.485Z,100728.78
2022-10-05T14:19:31.447Z,100721.81
2022-10-05T14:22:02.161Z,100723.84
2022-10-05T14:24:49.442Z,100726.34
2022-10-05T14:27:26.281Z,100726.94
2022-10-05T14:29:59.633Z,100732.47
2022-10-05T14:32:31.569Z,100731.78
2022-10-05T14:35:01.300Z,100733.28
2022-10-05T14:37:56.145Z,100722.41
2022-10-05T14:40:22.851Z,100724.78
2022-10-05T14:42:49.937Z,100732.72
2022-10-05T14:45:19.789Z,100741.59
2022-10-05T14:47:53.140Z,100732.25
2022-10-05T14:50:26.039Z,100732.47
2022-10-05T14:53:10.991Z,100743.16
2022-10-05T14:55:41.400Z,100732.38
2022-10-05T14:58:35.044Z,100739.03
2022-10-05T15:01:27.003Z,100735.19
2022-10-05T15:04:36.942Z,100734.16
2022-10-05T15:07:15.772Z,100743.22
2022-10-05T15:10:22.493Z,100745.72
2022-10-05T15:12:49.123Z,100748.63
2022-10-05T15:15:25.392Z,100757.03
2022-10-05T15:17:58.229Z,100756.56
2022-10-05T15:20:36.000Z,100754.91
2022-10-05T15:23:02.734Z,100762.63
2022-10-05T15:25:37.190Z,100758.44
2022-10-05T15:28:16.622Z,100769.41
2022-10-05T15:30:58.910Z,100767.34
2022-10-05T15:33:34.436Z,100770.91
2022-10-05T15:36:32.236Z,100783.53
2022-10-05T15:39:03.772Z,100764.06
2022-10-05T15:41:36.498Z,100773.06
2022-10-05T15:44:08.961Z,100773.06
2022-10-05T15:46:58.287Z,100784.59
2022-10-05T15:50:08.426Z,100795.47
2022-10-05T15:53:28.597Z,100800.59
2022-10-05T15:56:24.915Z,100789.13
2022-10-05T15:58:58.148Z,100811.59
2022-10-05T16:01:40.358Z,100800.19
2022-10-05T16:04:20.844Z,100821.47
2022-10-05T16:07:15.284Z,100826.97
2022-10-05T16:10:04.194Z,100806.59
2022-10-05T16:12:46.796Z,100824.16
2022-10-05T16:15:43.768Z,100850.06
2022-10-05T16:18:39.544Z,100831.78
2022-10-05T16:21:14.650Z,100833.78
2022-10-05T16:23:44.519Z,100851.03
2022-10-05T16:26:14.663Z,100874.38
2022-10-05T16:28:53.115Z,100846.13
2022-10-05T16:31:31.038Z,100870.22
2022-10-05T16:34:06.549Z,100870.19
2022-10-05T16:36:46.690Z,100884.34
2022-10-05T16:39:41.399Z,100888.03
2022-10-05T16:42:42.141Z,100902.50
2022-10-05T16:45:14.420Z,100904.47
2022-10-05T16:47:59.837Z,100910.69
2022-10-05T16:50:48.639Z,100916.19
2022-10-05T16:53:27.618Z,100914.78
2022-10-05T16:56:01.789Z,100922.19
2022-10-05T16:58:49.903Z,100930.31
2022-10-05T17:01:42.735Z,100953.66
2022-10-05T17:04:22.047Z,100954.69
2022-10-05T17:07:06.062Z,100959.13
2022-10-05T17:09:43.031Z,100953.91
2022-10-05T17:12:31.117Z,100957.66
2022-10-05T17:15:29.199Z,100953.09
2022-10-05T17:18:01.991Z,100971.03
2022-10-05T17:20:42.763Z,100976.44
2022-10-05T17:23:43.867Z,100990.72
2022-10-05T17:26:22.635Z,100992.53
2022-10-05T17:28:52.397Z,101000.47
2022-10-05T17:31:21.647Z,101002.31
2022-10-05T17:34:23.054Z,101006.78
2022-10-05T17:36:53.455Z,101000.56
2022-10-05T17:39:46.923Z,101009.31
2022-10-05T17:42:32.838Z,101026.31
2022-10-05T17:45:20.807Z,101029.06
2022-10-05T17:47:58.073Z,101028.19
2022-10-05T17:51:04.183Z,101033.50
2022-10-05T17:53:52.505Z,101035.25
2022-10-05T17:56:20.792Z,101045.09
2022-10-05T17:58:47.483Z,101038.84
2022-10-05T18:01:30.317Z,101049.50
2022-10-05T18:04:12.396Z,101057.50
2022-10-05T18:06:59.881Z,101046.78
2022-10-05T18:09:27.755Z,101041.53
2022-10-05T18:12:11.012Z,101050.38
2022-10-05T18:14:54.153Z,101035.25
2022-10-05T18:17:51.236Z,101040.63
2022-10-05T18:20:24.117Z,101049.47
2022-10-05T18:22:53.379Z,101052.19
2022-10-05T18:25:31.079Z,101047.66
2022-10-05T18:28:22.287Z,101045.03
2022-10-05T18:31:24.778Z,101046.78
2022-10-05T18:34:13.261Z,101037.91
2022-10-05T18:36:53.536Z,101045.88
2022-10-05T18:39:51.087Z,101045.94
2022-10-05T18:42:36.508Z,101049.47
2022-10-05T18:45:04.157Z,101046.84
2022-10-05T18:47:57.142Z,101048.56
2022-10-05T18:50:55.207Z,101054.78
2022-10-05T18:53:59.728Z,101058.41
2022-10-05T18:56:36.846Z,101054.88
2022-10-05T18:59:25.385Z,101057.59
2022-10-05T19:02:19.917Z,101051.41
2022-10-05T19:05:48.784Z,101059.31
2022-10-05T19:08:25.150Z,101050.38
2022-10-05T19:10:52.010Z,101059.34
2022-10-05T19:13:34.100Z,101054.91
2022-10-05T19:16:06.705Z,101055.84
2022-10-05T19:19:00.345Z,101057.50
2022-10-05T19:21:58.093Z,101063.75
2022-10-05T19:24:56.746Z,101068.19
2022-10-05T19:27:33.002Z,101070.84
2022-10-05T19:30:15.586Z,101073.50
2022-10-05T19:33:07.658Z,101077.00
2022-10-05T19:36:04.240Z,101075.91
2022-10-05T19:39:08.477Z,101082.81
2022-10-05T19:41:53.457Z,101065.78
2022-10-05T19:44:29.964Z,101056.53
2022-10-05T19:47:29.626Z,101074.72
2022-10-05T19:49:56.187Z,101070.44
2022-10-05T19:52:37.693Z,101065.88
2022-10-05T19:55:12.896Z,101073.00
2022-10-05T19:57:47.695Z,101072.91
2022-10-05T20:00:26.554Z,101069.41
2022-10-05T20:03:19.116Z,101075.75
2022-10-05T20:05:45.836Z,101083.88
2022-10-05T20:08:19.703Z,101083.06
2022-10-05T20:11:04.740Z,101078.88
2022-10-05T20:13:34.976Z,101083.44
2022-10-05T20:16:36.502Z,101094.22
2022-10-05T20:19:41.839Z,101088.00
2022-10-05T20:22:34.355Z,101091.50
2022-10-05T20:25:21.166Z,101087.97
2022-10-05T20:27:50.065Z,101098.63
2022-10-05T20:30:21.531Z,101114.75
2022-10-05T20:32:52.646Z,101101.34
2022-10-05T20:35:22.167Z,101108.50
2022-10-05T20:37:49.979Z,101125.41
2022-10-05T20:40:19.878Z,101120.94
2022-10-05T20:42:47.367Z,101131.53
2022-10-05T20:45:14.436Z,101133.47
2022-10-05T20:47:42.109Z,101129.88
2022-10-05T20:50:10.204Z,101139.72
2022-10-05T20:52:37.719Z,101137.00
2022-10-05T20:55:06.268Z,101140.50
2022-10-05T20:57:41.707Z,101128.94
2022-10-05T21:00:10.582Z,101146.72
2022-10-05T21:02:50.131Z,101147.53
2022-10-05T21:05:35.871Z,101157.41
2022-10-05T21:08:02.567Z,101144.88
2022-10-05T21:10:36.138Z,101164.53
2022-10-05T21:13:29.607Z,101163.63
2022-10-05T21:15:56.506Z,101167.22
2022-10-05T21:18:23.240Z,101176.16
2022-10-05T21:20:50.568Z,101152.97
2022-10-05T21:23:27.675Z,101181.53
2022-10-05T21:26:17.955Z,101138.75
2022-10-05T21:29:00.442Z,101187.81
2022-10-05T21:31:36.269Z,101194.97
2022-10-05T21:34:07.549Z,101211.97
2022-10-05T21:36:35.751Z,101217.34
2022-10-05T21:39:02.972Z,101235.28
2022-10-05T21:44:24.770Z,101269.22
2022-10-05T21:47:13.499Z,101262.97
2022-10-05T21:49:41.594Z,101255.84
2022-10-05T21:52:20.983Z,101266.50
2022-10-05T21:54:49.365Z,101256.69
2022-10-05T21:57:16.249Z,101248.69
2022-10-05T21:59:43.114Z,101266.53
2022-10-05T22:02:09.729Z,101254.06
2022-10-05T22:04:36.347Z,101269.16
2022-10-05T22:07:10.096Z,101266.53
2022-10-05T22:09:36.675Z,101282.56
2022-10-05T22:12:03.398Z,101274.53
2022-10-05T22:14:30.006Z,101277.19
2022-10-05T22:16:56.637Z,101281.66
2022-10-05T22:19:23.280Z,101297.69
2022-10-05T22:21:49.946Z,101303.00
2022-10-05T22:24:16.602Z,101321.72
2022-10-05T22:26:44.980Z,101322.59
2022-10-05T22:29:11.855Z,101339.53
2022-10-05T22:31:39.144Z,101336.84
2022-10-05T22:34:05.833Z,101336.78
2022-10-05T22:36:34.793Z,101338.56
2022-10-05T22:39:01.529Z,101327.84
2022-10-05T22:41:28.396Z,101348.31
2022-10-05T22:43:55.067Z,101344.75
2022-10-05T22:46:21.710Z,101368.81
2022-10-05T22:48:48.309Z,101383.94
2022-10-05T22:51:14.962Z,101385.75
2022-10-05T22:53:41.545Z,101438.13
2022-10-05T22:56:10.220Z,101420.84
2022-10-05T22:58:37.181Z,101442.13
2022-10-05T23:01:08.952Z,101460.47
2022-10-05T23:03:35.963Z,101480.75
2022-10-05T23:06:05.083Z,101499.91
2022-10-05T23:08:33.054Z,101505.22
2022-10-05T23:11:03.852Z,101496.34
2022-10-05T23:13:30.650Z,101493.47
2022-10-05T23:15:57.269Z,101510.41
2022-10-05T23:18:24.104Z,101530.59
2022-10-05T23:20:57.353Z,101513.50
2022-10-05T23:23:24.066Z,101514.03
2022-10-05T23:25:50.639Z,101509.84
2022-10-05T23:28:17.341Z,101493.25
2022-10-05T23:30:44.257Z,101502.72
2022-10-05T23:33:10.933Z,101514.44
2022-10-05T23:35:37.495Z,101510.94
2022-10-05T23:38:04.524Z,101498.81
2022-10-05T23:40:31.240Z,101499.41
2022-10-05T23:42:58.233Z,101503.78
2022-10-05T23:45:24.833Z,101518.06
2022-10-05T23:47:51.470Z,101526.91
2022-10-05T23:50:18.402Z,101532.34
2022-10-05T23:52:44.987Z,101530.50
2022-10-05T23:55:11.587Z,101536.00
2022-10-05T23:57:39.115Z,101543.06
