createdAt,value
2018-01-29T00:20:33.832Z,9.60
2018-01-29T00:42:15.614Z,9.60
2018-01-29T00:47:44.135Z,9.50
2018-01-29T00:52:48.616Z,9.60
2018-01-29T00:57:56.803Z,9.70
2018-01-29T01:02:59.744Z,9.60
2018-01-29T01:08:02.538Z,9.60
2018-01-29T01:13:06.467Z,9.60
2018-01-29T01:18:09.543Z,9.60
2018-01-29T01:23:12.441Z,9.60
2018-01-29T01:28:16.774Z,9.60
2018-01-29T01:33:20.429Z,9.60
2018-01-29T01:38:23.516Z,9.60
2018-01-29T01:43:26.387Z,9.60
2018-01-29T02:05:18.416Z,9.60
2018-01-29T02:27:31.772Z,9.60
2018-01-29T02:38:14.195Z,9.70
2018-01-29T02:43:17.626Z,9.60
2018-01-29T02:48:21.410Z,9.70
2018-01-29T02:53:24.403Z,9.60
2018-01-29T02:58:27.856Z,9.60
2018-01-29T03:03:31.560Z,9.70
2018-01-29T03:08:34.738Z,9.70
2018-01-29T03:13:37.703Z,9.60
2018-01-29T03:18:41.568Z,9.50
2018-01-29T03:23:46.987Z,9.70
2018-01-29T03:28:49.865Z,9.60
2018-01-29T03:33:53.725Z,9.60
2018-01-29T03:38:57.260Z,9.70
2018-01-29T03:44:00.075Z,9.70
2018-01-29T03:49:02.905Z,9.70
2018-01-29T03:54:06.306Z,9.70
2018-01-29T03:59:09.386Z,9.60
2018-01-29T04:04:12.345Z,9.70
2018-01-29T04:09:15.247Z,9.80
2018-01-29T04:14:18.008Z,9.80
2018-01-29T04:19:20.869Z,9.70
2018-01-29T04:24:23.720Z,9.60
2018-01-29T04:29:26.532Z,9.70
2018-01-29T04:34:30.068Z,9.60
2018-01-29T04:39:33.257Z,9.70
2018-01-29T04:44:36.177Z,9.70
2018-01-29T04:49:39.257Z,9.70
2018-01-29T04:54:42.047Z,9.70
2018-01-29T04:59:44.926Z,9.70
2018-01-29T05:04:47.702Z,9.70
2018-01-29T05:09:50.515Z,9.60
2018-01-29T05:14:53.301Z,9.50
2018-01-29T05:19:56.171Z,9.50
2018-01-29T05:24:59.029Z,9.50
2018-01-29T05:30:01.843Z,9.50
2018-01-29T05:35:08.201Z,9.50
2018-01-29T05:40:11.009Z,9.50
2018-01-29T05:45:13.852Z,9.40
2018-01-29T05:50:16.609Z,9.40
2018-01-29T05:55:22.018Z,9.40
2018-01-29T06:00:25.595Z,9.40
2018-01-29T06:05:28.419Z,9.40
2018-01-29T06:10:31.230Z,9.40
2018-01-29T06:15:34.093Z,9.40
2018-01-29T06:20:36.892Z,9.50
2018-01-29T06:25:39.660Z,9.50
2018-01-29T06:30:42.460Z,9.50
2018-01-29T06:35:45.325Z,9.60
2018-01-29T06:40:48.160Z,9.60
2018-01-29T06:45:51.116Z,9.50
2018-01-29T06:50:53.913Z,9.50
2018-01-29T06:55:56.778Z,9.60
2018-01-29T07:00:59.584Z,9.60
2018-01-29T07:06:02.393Z,9.60
2018-01-29T07:11:05.242Z,9.60
2018-01-29T07:16:08.853Z,9.60
2018-01-29T07:21:13.915Z,9.60
2018-01-29T07:26:17.857Z,9.50
2018-01-29T07:31:21.216Z,9.50
2018-01-29T07:36:24.547Z,9.50
2018-01-29T07:41:28.123Z,9.60
2018-01-29T07:46:30.916Z,9.60
2018-01-29T07:51:33.714Z,9.60
2018-01-29T07:56:36.557Z,9.70
2018-01-29T08:01:39.407Z,9.60
2018-01-29T08:06:42.262Z,9.80
2018-01-29T08:11:45.885Z,9.80
2018-01-29T08:16:49.488Z,9.70
2018-01-29T08:21:52.387Z,9.70
2018-01-29T08:26:55.494Z,9.80
2018-01-29T08:31:58.363Z,9.80
2018-01-29T08:53:55.261Z,9.80
2018-01-29T09:10:32.418Z,9.90
2018-01-29T09:16:04.405Z,9.90
2018-01-29T09:21:08.373Z,10.10
2018-01-29T09:26:12.086Z,10.20
2018-01-29T09:31:14.879Z,10.20
2018-01-29T09:36:17.677Z,10.30
2018-01-29T09:41:20.487Z,10.30
2018-01-29T09:46:23.290Z,10.20
2018-01-29T09:51:26.905Z,10.30
2018-01-29T09:56:29.701Z,10.30
2018-01-29T10:01:33.274Z,10.40
2018-01-29T10:06:39.490Z,10.60
2018-01-29T10:11:42.284Z,10.50
2018-01-29T10:16:45.082Z,10.50
2018-01-29T10:21:47.877Z,10.50
2018-01-29T10:26:51.707Z,10.50
2018-01-29T10:31:57.473Z,10.50
2018-01-29T10:37:03.246Z,10.80
2018-01-29T10:42:06.031Z,10.60
2018-01-29T10:47:08.837Z,10.70
2018-01-29T10:52:11.641Z,10.80
2018-01-29T10:57:14.411Z,10.70
2018-01-29T11:02:17.306Z,10.70
2018-01-29T11:07:20.136Z,10.80
2018-01-29T11:12:23.016Z,10.90
2018-01-29T11:17:25.956Z,10.80
2018-01-29T11:22:28.785Z,11.00
2018-01-29T11:27:32.221Z,11.10
2018-01-29T11:32:35.774Z,11.00
2018-01-29T11:37:38.687Z,11.00
2018-01-29T11:42:42.247Z,11.00
2018-01-29T11:47:45.101Z,11.00
2018-01-29T11:52:48.726Z,11.00
2018-01-29T11:57:52.294Z,11.10
2018-01-29T12:02:55.121Z,11.00
2018-01-29T12:07:58.634Z,11.30
2018-01-29T12:13:01.445Z,11.30
2018-01-29T12:18:04.332Z,11.50
2018-01-29T12:23:12.212Z,11.60
2018-01-29T12:28:18.582Z,11.60
2018-01-29T12:33:21.443Z,11.80
2018-01-29T12:38:24.233Z,11.60
2018-01-29T12:43:29.999Z,11.50
2018-01-29T12:48:39.360Z,11.50
2018-01-29T12:53:57.832Z,11.60
2018-01-29T12:59:11.245Z,11.60
2018-01-29T13:04:22.535Z,11.50
2018-01-29T13:09:26.402Z,11.40
2018-01-29T13:14:29.358Z,11.60
2018-01-29T13:19:32.220Z,11.50
2018-01-29T13:24:35.783Z,11.60
2018-01-29T13:29:38.536Z,11.60
2018-01-29T13:34:42.053Z,11.50
2018-01-29T13:39:45.603Z,11.50
2018-01-29T13:44:48.429Z,11.50
2018-01-29T13:49:51.216Z,11.50
2018-01-29T13:54:54.004Z,11.40
2018-01-29T13:59:56.803Z,11.40
2018-01-29T14:04:59.597Z,11.30
2018-01-29T14:10:04.241Z,11.30
2018-01-29T14:15:07.100Z,11.50
2018-01-29T14:20:10.658Z,11.40
2018-01-29T14:25:13.468Z,11.30
2018-01-29T14:30:19.430Z,11.50
2018-01-29T14:35:22.756Z,11.50
