createdAt,value
2018-02-05T10:02:41.039Z,27712
2018-02-05T10:02:53.219Z,16544
2018-02-05T10:03:06.062Z,12420
2018-02-05T10:03:19.842Z,11640
2018-02-05T10:03:32.481Z,11408
2018-02-05T10:03:44.647Z,11328
2018-02-05T10:03:57.751Z,11348
2018-02-05T10:04:10.340Z,11508
2018-02-05T10:04:23.340Z,12520
2018-02-05T10:04:35.752Z,20704
2018-02-05T10:04:48.366Z,27264
2018-02-05T10:05:01.558Z,27104
2018-02-05T10:05:13.722Z,21184
2018-02-05T10:05:26.318Z,23072
2018-02-05T10:05:38.548Z,19776
2018-02-05T10:05:51.856Z,21024
2018-02-05T10:06:04.648Z,18752
2018-02-05T10:06:16.387Z,21696
2018-02-05T10:06:28.928Z,23872
2018-02-05T10:06:42.256Z,22208
2018-02-05T10:06:55.419Z,22976
2018-02-05T10:07:08.704Z,23008
2018-02-05T10:07:21.364Z,22080
2018-02-05T10:07:33.997Z,20736
2018-02-05T10:07:47.251Z,18592
2018-02-05T10:07:59.759Z,13364
2018-02-05T10:08:12.863Z,12548
2018-02-05T10:08:26.210Z,11952
2018-02-05T10:08:38.864Z,11716
2018-02-05T10:08:52.246Z,11488
2018-02-05T10:09:06.769Z,11240
2018-02-05T10:09:19.092Z,10876
2018-02-05T10:09:31.708Z,10612
2018-02-05T10:09:43.903Z,10288
2018-02-05T10:09:56.932Z,9736
2018-02-05T10:10:09.706Z,9304
2018-02-05T10:10:22.359Z,9020
2018-02-05T10:10:34.926Z,8792
2018-02-05T10:10:48.799Z,8616
2018-02-05T10:11:01.436Z,8484
2018-02-05T10:11:15.224Z,8320
2018-02-05T10:11:27.793Z,8180
2018-02-05T10:11:39.890Z,8112
2018-02-05T10:11:53.060Z,8044
2018-02-05T10:12:05.642Z,7932
2018-02-05T10:12:17.741Z,7896
2018-02-05T10:12:30.311Z,7800
2018-02-05T10:12:43.398Z,7660
2018-02-05T10:12:56.053Z,7584
2018-02-05T10:13:09.111Z,7576
2018-02-05T10:13:22.153Z,7588
2018-02-05T10:13:35.870Z,7660
2018-02-05T10:13:48.025Z,7716
2018-02-05T10:14:01.751Z,7756
2018-02-05T10:14:13.894Z,7744
2018-02-05T10:14:27.728Z,7752
2018-02-05T10:14:40.421Z,7668
2018-02-05T10:14:53.085Z,7624
2018-02-05T10:15:05.793Z,7564
2018-02-05T10:15:18.332Z,7536
2018-02-05T10:15:31.707Z,7552
2018-02-05T10:15:43.896Z,7572
2018-02-05T10:15:56.965Z,7608
2018-02-05T10:16:09.647Z,7648
2018-02-05T10:16:22.221Z,7864
2018-02-05T10:16:35.968Z,8232
2018-02-05T10:16:48.593Z,8592
2018-02-05T10:17:01.714Z,8908
2018-02-05T10:17:13.937Z,9188
2018-02-05T10:17:26.965Z,9548
2018-02-05T10:17:39.720Z,10100
2018-02-05T10:17:52.893Z,10164
2018-02-05T10:18:06.080Z,10168
2018-02-05T10:18:18.783Z,10168
2018-02-05T10:18:31.576Z,9996
2018-02-05T10:18:44.240Z,9924
2018-02-05T10:18:58.057Z,9972
2018-02-05T10:19:11.105Z,10008
2018-02-05T10:19:24.452Z,9912
2018-02-05T10:19:37.521Z,9904
2018-02-05T10:19:50.160Z,10044
2018-02-05T10:20:03.953Z,10160
2018-02-05T10:20:16.994Z,10216
2018-02-05T10:20:30.161Z,10372
2018-02-05T10:20:42.763Z,10432
2018-02-05T10:20:55.599Z,10520
2018-02-05T10:21:08.248Z,10640
2018-02-05T10:21:20.859Z,10784
2018-02-05T10:21:32.997Z,10956
2018-02-05T10:21:46.099Z,11132
2018-02-05T10:21:58.773Z,11260
2018-02-05T10:22:12.677Z,11468
2018-02-05T10:22:25.388Z,11604
2018-02-05T10:22:38.660Z,11940
2018-02-05T10:22:49.799Z,12304
2018-02-05T10:23:02.453Z,12380
2018-02-05T10:23:15.100Z,12156
2018-02-05T10:23:27.658Z,11912
2018-02-05T10:23:40.845Z,11912
2018-02-05T10:23:52.960Z,12264
2018-02-05T10:24:05.635Z,12640
2018-02-05T10:24:18.361Z,12924
2018-02-05T10:24:31.415Z,12820
2018-02-05T10:24:43.096Z,12512
2018-02-05T10:24:55.358Z,12212
2018-02-05T10:25:07.960Z,12168
2018-02-05T10:25:20.071Z,11988
2018-02-05T10:25:32.634Z,12016
2018-02-05T10:25:45.809Z,12028
2018-02-05T10:25:59.127Z,11708
2018-02-05T10:26:11.331Z,11784
2018-02-05T10:26:23.939Z,12784
2018-02-05T10:26:37.235Z,13688
2018-02-05T10:26:50.263Z,13052
2018-02-05T10:27:03.321Z,13352
2018-02-05T10:27:15.957Z,13840
2018-02-05T10:27:28.573Z,13860
2018-02-05T10:27:41.195Z,13828
2018-02-05T10:27:52.932Z,15004
2018-02-05T10:28:06.017Z,16064
2018-02-05T10:28:18.746Z,14968
2018-02-05T10:28:31.772Z,13708
2018-02-05T10:28:44.442Z,13396
2018-02-05T10:28:58.412Z,14228
2018-02-05T10:29:10.984Z,14380
2018-02-05T10:29:24.063Z,14260
2018-02-05T10:29:37.922Z,13688
2018-02-05T10:29:51.144Z,13476
2018-02-05T10:30:03.707Z,13844
2018-02-05T10:30:16.274Z,14128
2018-02-05T10:30:29.618Z,14328
2018-02-05T10:30:42.277Z,14444
2018-02-05T10:30:55.426Z,14712
2018-02-05T10:31:07.590Z,15208
2018-02-05T10:31:21.332Z,15744
2018-02-05T10:31:34.718Z,15400
2018-02-05T10:31:47.780Z,15184
2018-02-05T10:32:01.620Z,15084
2018-02-05T10:32:14.653Z,15120
2018-02-05T10:32:26.853Z,15512
2018-02-05T10:32:39.505Z,16352
2018-02-05T10:32:52.532Z,16384
2018-02-05T10:33:05.572Z,14488
2018-02-05T10:33:18.605Z,14868
2018-02-05T10:33:31.211Z,14468
2018-02-05T10:33:43.397Z,13664
2018-02-05T10:33:56.463Z,12940
2018-02-05T10:34:10.161Z,12608
2018-02-05T10:34:22.327Z,12428
2018-02-05T10:34:35.381Z,12368
2018-02-05T10:34:47.964Z,12356
2018-02-05T10:35:01.824Z,12404
2018-02-05T10:35:13.991Z,12556
2018-02-05T10:35:26.617Z,12816
2018-02-05T10:35:39.788Z,13388
2018-02-05T10:35:52.422Z,14276
2018-02-05T10:36:04.641Z,15108
2018-02-05T10:36:17.638Z,16192
2018-02-05T10:36:30.795Z,17600
2018-02-05T10:36:43.384Z,21248
2018-02-05T10:36:55.867Z,24544
2018-02-05T10:37:08.129Z,23776
2018-02-05T10:37:21.191Z,19936
2018-02-05T10:37:34.351Z,20992
2018-02-05T10:37:47.622Z,16128
2018-02-05T10:38:00.269Z,15776
2018-02-05T10:38:13.355Z,16320
2018-02-05T10:38:25.997Z,16352
2018-02-05T10:38:38.543Z,16128
2018-02-05T10:38:51.771Z,15684
2018-02-05T10:39:04.441Z,14776
2018-02-05T10:39:17.371Z,14292
2018-02-05T10:39:29.588Z,14328
2018-02-05T10:39:42.702Z,15040
2018-02-05T10:39:56.452Z,15840
2018-02-05T10:40:09.575Z,15968
2018-02-05T10:40:22.196Z,15872
2018-02-05T10:40:34.403Z,15392
2018-02-05T10:40:46.613Z,14828
2018-02-05T10:40:58.688Z,14340
2018-02-05T10:41:11.846Z,13792
2018-02-05T10:41:24.016Z,13868
2018-02-05T10:41:35.714Z,14928
2018-02-05T10:41:48.276Z,14908
2018-02-05T10:42:01.424Z,14248
2018-02-05T10:42:14.037Z,14760
2018-02-05T10:42:27.212Z,15340
2018-02-05T10:42:40.282Z,15648
2018-02-05T10:42:53.016Z,13960
2018-02-05T10:43:06.339Z,12268
2018-02-05T10:43:18.951Z,11856
2018-02-05T10:43:32.729Z,11888
2018-02-05T10:43:45.953Z,11752
2018-02-05T10:43:58.509Z,11464
2018-02-05T10:44:10.596Z,11388
2018-02-05T10:44:22.720Z,11520
2018-02-05T10:44:35.855Z,11956
2018-02-05T10:44:48.603Z,12076
2018-02-05T10:45:01.717Z,11736
2018-02-05T10:45:14.752Z,11592
2018-02-05T10:45:28.060Z,11448
2018-02-05T10:45:40.704Z,11348
2018-02-05T10:45:53.850Z,11196
2018-02-05T10:46:07.173Z,11184
2018-02-05T10:46:19.963Z,11276
2018-02-05T10:46:32.047Z,11548
2018-02-05T10:46:44.678Z,13696
2018-02-05T10:46:57.294Z,25152
2018-02-05T10:47:11.797Z,28704
2018-02-05T10:47:24.397Z,12844
2018-02-05T10:47:36.952Z,12048
2018-02-05T10:47:49.266Z,11884
2018-02-05T10:48:01.434Z,11892
2018-02-05T10:48:14.484Z,11948
2018-02-05T10:48:27.601Z,12124
2018-02-05T10:48:40.646Z,12212
2018-02-05T10:48:53.716Z,12256
2018-02-05T10:49:06.813Z,12432
2018-02-05T10:49:18.969Z,12720
2018-02-05T10:49:32.203Z,13200
2018-02-05T10:49:44.856Z,14024
2018-02-05T10:49:56.950Z,15904
2018-02-05T10:50:09.603Z,15144
2018-02-05T10:50:22.739Z,15424
2018-02-05T10:50:35.873Z,15680
2018-02-05T10:50:49.639Z,18560
2018-02-05T10:51:02.753Z,21184
2018-02-05T10:51:15.239Z,21536
2018-02-05T10:51:28.359Z,24704
2018-02-05T10:51:40.917Z,27200
2018-02-05T10:51:54.062Z,27232
2018-02-05T10:52:06.698Z,26144
2018-02-05T10:52:19.378Z,24192
2018-02-05T10:52:31.361Z,22208
2018-02-05T10:52:44.350Z,22400
2018-02-05T10:52:57.679Z,23072
2018-02-05T10:53:10.994Z,23648
2018-02-05T10:53:24.348Z,26080
2018-02-05T10:53:37.525Z,31840
2018-02-05T10:53:50.173Z,36640
2018-02-05T10:54:02.784Z,37312
2018-02-05T10:54:15.800Z,35040
2018-02-05T10:54:28.458Z,33056
2018-02-05T10:54:41.128Z,34752
2018-02-05T10:54:53.720Z,36480
2018-02-05T10:55:06.796Z,37536
2018-02-05T10:55:19.090Z,35104
2018-02-05T10:55:30.763Z,34496
2018-02-05T10:55:42.873Z,38048
2018-02-05T10:55:55.641Z,36960
2018-02-05T10:56:08.931Z,32576
2018-02-05T10:56:21.081Z,30816
2018-02-05T10:56:34.220Z,30592
2018-02-05T10:56:46.742Z,32320
2018-02-05T10:56:58.843Z,38592
2018-02-05T10:57:11.866Z,41824
2018-02-05T10:57:23.513Z,39840
2018-02-05T10:57:36.613Z,41504
2018-02-05T10:57:49.780Z,50496
2018-02-05T10:58:02.457Z,53472
2018-02-05T10:58:15.343Z,54400
2018-02-05T10:58:28.441Z,53056
2018-02-05T10:58:40.570Z,51776
2018-02-05T10:58:54.376Z,50496
2018-02-05T10:59:06.686Z,49504
2018-02-05T10:59:20.554Z,46848
2018-02-05T10:59:33.177Z,35072
2018-02-05T10:59:45.263Z,45856
2018-02-05T10:59:57.404Z,31584
2018-02-05T11:00:10.442Z,37056
2018-02-05T11:00:22.621Z,38976
2018-02-05T11:00:35.664Z,45600
2018-02-05T11:00:48.309Z,45760
2018-02-05T11:01:00.435Z,47456
2018-02-05T11:01:13.213Z,46496
2018-02-05T11:01:26.242Z,22848
2018-02-05T11:01:38.896Z,24384
2018-02-05T11:01:51.524Z,33920
2018-02-05T11:02:03.774Z,31680
2018-02-05T11:02:16.803Z,28352
2018-02-05T11:02:29.423Z,31072
2018-02-05T11:02:41.520Z,32032
2018-02-05T11:02:54.457Z,26016
2018-02-05T11:03:07.526Z,22208
2018-02-05T11:03:20.137Z,23232
2018-02-05T11:03:32.031Z,22368
2018-02-05T11:03:44.193Z,21824
2018-02-05T11:03:56.767Z,20768
2018-02-05T11:04:09.381Z,21440
2018-02-05T11:04:22.484Z,21952
2018-02-05T11:04:35.069Z,21664
2018-02-05T11:04:46.773Z,21696
2018-02-05T11:05:00.071Z,22112
2018-02-05T11:05:12.691Z,22752
2018-02-05T11:05:25.299Z,23648
2018-02-05T11:05:37.504Z,26112
2018-02-05T11:05:50.047Z,29504
2018-02-05T11:06:01.738Z,25536
2018-02-05T11:06:14.340Z,28448
2018-02-05T11:06:26.988Z,31360
2018-02-05T11:06:39.619Z,30944
2018-02-05T11:06:52.391Z,29856
2018-02-05T11:07:05.548Z,29216
2018-02-05T11:07:17.680Z,33344
2018-02-05T11:07:29.961Z,41376
2018-02-05T11:07:42.777Z,44288
2018-02-05T11:07:53.982Z,36352
2018-02-05T11:08:07.739Z,34144
2018-02-05T11:08:21.440Z,27456
2018-02-05T11:08:34.590Z,28224
2018-02-05T11:08:46.833Z,29376
2018-02-05T11:08:59.389Z,32256
2018-02-05T11:09:12.600Z,37152
2018-02-05T11:09:24.767Z,37696
2018-02-05T11:09:37.398Z,23904
2018-02-05T11:09:50.024Z,23072
2018-02-05T11:10:02.617Z,19424
2018-02-05T11:10:14.811Z,19424
2018-02-05T11:10:27.533Z,20416
2018-02-05T11:10:40.825Z,22016
2018-02-05T11:10:53.969Z,25472
2018-02-05T11:11:06.658Z,36576
2018-02-05T11:11:19.575Z,40960
2018-02-05T11:11:32.186Z,32992
2018-02-05T11:11:45.235Z,39360
2018-02-05T11:11:58.284Z,42688
2018-02-05T11:12:09.955Z,42112
2018-02-05T11:12:22.603Z,39968
2018-02-05T11:12:36.498Z,32128
2018-02-05T11:12:49.601Z,29888
2018-02-05T11:13:01.712Z,27424
2018-02-05T11:13:14.645Z,28160
2018-02-05T11:13:26.825Z,28960
2018-02-05T11:13:40.567Z,27552
2018-02-05T11:13:53.672Z,21504
2018-02-05T11:14:06.936Z,21952
2018-02-05T11:14:19.081Z,21216
2018-02-05T11:14:31.741Z,19008
2018-02-05T11:14:44.746Z,18528
2018-02-05T11:14:56.916Z,20512
2018-02-05T11:15:09.563Z,21536
2018-02-05T11:15:22.883Z,21024
2018-02-05T11:15:35.534Z,21536
2018-02-05T11:15:48.240Z,21824
2018-02-05T11:16:00.881Z,23360
2018-02-05T11:16:13.042Z,26816
2018-02-05T11:16:26.336Z,31072
2018-02-05T11:16:39.012Z,33600
2018-02-05T11:16:52.633Z,32640
2018-02-05T11:17:05.492Z,32224
2018-02-05T11:17:18.175Z,29632
2018-02-05T11:17:30.345Z,27776
2018-02-05T11:17:44.760Z,24608
2018-02-05T11:17:57.837Z,24608
2018-02-05T11:18:11.060Z,26752
2018-02-05T11:18:23.663Z,27968
2018-02-05T11:18:35.847Z,26976
2018-02-05T11:18:48.507Z,18784
2018-02-05T11:19:01.854Z,17440
2018-02-05T11:19:15.072Z,17312
2018-02-05T11:19:26.804Z,15872
2018-02-05T11:19:39.603Z,14972
2018-02-05T11:19:52.251Z,15132
2018-02-05T11:20:04.406Z,16384
2018-02-05T11:20:16.980Z,16448
2018-02-05T11:20:29.319Z,18816
2018-02-05T11:20:40.921Z,20800
2018-02-05T11:20:53.007Z,23296
2018-02-05T11:21:05.132Z,21536
2018-02-05T11:21:18.249Z,21120
2018-02-05T11:21:30.860Z,19008
2018-02-05T11:21:43.910Z,18752
2018-02-05T11:21:56.656Z,19808
2018-02-05T11:22:09.290Z,20320
2018-02-05T11:22:21.912Z,20032
2018-02-05T11:22:34.623Z,20128
2018-02-05T11:22:47.897Z,19488
2018-02-05T11:23:00.889Z,18432
2018-02-05T11:23:13.532Z,17984
2018-02-05T11:23:26.127Z,17760
2018-02-05T11:23:39.275Z,17536
2018-02-05T11:23:52.615Z,17312
2018-02-05T11:24:05.687Z,18624
2018-02-05T11:24:18.412Z,18176
2018-02-05T11:24:32.223Z,19008
2018-02-05T11:24:46.080Z,19328
2018-02-05T11:24:59.932Z,20160
2018-02-05T11:25:12.017Z,20256
2018-02-05T11:25:25.150Z,20160
2018-02-05T11:25:38.312Z,19328
2018-02-05T11:25:50.967Z,19328
2018-02-05T11:26:03.938Z,18912
2018-02-05T11:26:17.116Z,18432
2018-02-05T11:26:29.807Z,18176
2018-02-05T11:26:42.432Z,17888
2018-02-05T11:26:54.040Z,17696
2018-02-05T11:27:07.144Z,17504
2018-02-05T11:27:19.775Z,17376
2018-02-05T11:27:32.843Z,17280
2018-02-05T11:27:46.017Z,17248
2018-02-05T11:27:58.597Z,17184
2018-02-05T11:28:10.738Z,17024
2018-02-05T11:28:23.545Z,16928
2018-02-05T11:28:36.694Z,16864
2018-02-05T11:28:49.880Z,16832
2018-02-05T11:29:02.063Z,16736
2018-02-05T11:29:14.624Z,16800
2018-02-05T11:29:27.337Z,16832
2018-02-05T11:29:39.905Z,16864
2018-02-05T11:29:52.985Z,16800
2018-02-05T11:30:06.216Z,16704
2018-02-05T11:30:19.395Z,16576
2018-02-05T11:30:32.063Z,16416
2018-02-05T11:30:44.190Z,16064
2018-02-05T11:30:57.307Z,15644
2018-02-05T11:31:10.408Z,15336
2018-02-05T11:31:23.498Z,14980
2018-02-05T11:31:36.048Z,14688
2018-02-05T11:31:48.708Z,14488
2018-02-05T11:32:00.972Z,14176
2018-02-05T11:32:14.079Z,13800
2018-02-05T11:32:27.202Z,13560
2018-02-05T11:32:39.848Z,13496
2018-02-05T11:32:52.021Z,13512
2018-02-05T11:33:05.119Z,13656
2018-02-05T11:33:19.471Z,13892
2018-02-05T11:33:31.615Z,14200
2018-02-05T11:33:43.743Z,14456
2018-02-05T11:33:56.762Z,14804
2018-02-05T11:34:10.612Z,15192
2018-02-05T11:34:22.294Z,15584
2018-02-05T11:34:34.983Z,15872
2018-02-05T11:34:48.097Z,16160
2018-02-05T11:35:00.112Z,16320
2018-02-05T11:35:16.414Z,16448
2018-02-05T11:35:28.532Z,16416
2018-02-05T11:35:42.425Z,16416
2018-02-05T11:35:55.138Z,16544
2018-02-05T11:36:07.694Z,16672
2018-02-05T11:36:19.846Z,17024
2018-02-05T11:36:32.960Z,17664
2018-02-05T11:36:45.603Z,18272
2018-02-05T11:36:57.826Z,18592
2018-02-05T11:37:10.398Z,18304
2018-02-05T11:37:22.460Z,18080
2018-02-05T11:37:34.631Z,17920
2018-02-05T11:37:47.255Z,17888
2018-02-05T11:37:59.859Z,17792
2018-02-05T11:38:12.492Z,17664
2018-02-05T11:38:24.588Z,17600
2018-02-05T11:38:37.079Z,17760
2018-02-05T11:38:50.946Z,17920
2018-02-05T11:39:03.541Z,17760
2018-02-05T11:39:15.669Z,17440
2018-02-05T11:39:27.784Z,17216
2018-02-05T11:39:40.850Z,17152
2018-02-05T11:39:53.523Z,17280
2018-02-05T11:40:06.212Z,17504
2018-02-05T11:40:18.306Z,17728
2018-02-05T11:40:30.438Z,18048
2018-02-05T11:40:43.155Z,18496
2018-02-05T11:40:55.200Z,18624
2018-02-05T11:41:08.564Z,18688
2018-02-05T11:41:21.231Z,18688
2018-02-05T11:41:32.923Z,18592
2018-02-05T11:41:45.919Z,18144
2018-02-05T11:41:59.156Z,17280
2018-02-05T11:42:11.816Z,17216
2018-02-05T11:42:24.886Z,16864
2018-02-05T11:42:37.080Z,16640
2018-02-05T11:42:48.808Z,16448
2018-02-05T11:43:01.398Z,16288
2018-02-05T11:43:14.526Z,16192
2018-02-05T11:43:26.701Z,16128
2018-02-05T11:43:39.263Z,16064
2018-02-05T11:43:52.028Z,16000
2018-02-05T11:44:04.639Z,16096
2018-02-05T11:44:16.730Z,16192
2018-02-05T11:44:28.368Z,16320
2018-02-05T11:44:40.557Z,16608
2018-02-05T11:44:53.210Z,16864
2018-02-05T11:45:06.236Z,17056
2018-02-05T11:45:18.818Z,17216
2018-02-05T11:45:31.934Z,17312
2018-02-05T11:45:44.128Z,17408
2018-02-05T11:45:57.228Z,17504
2018-02-05T11:46:09.884Z,17472
2018-02-05T11:46:21.066Z,17440
2018-02-05T11:46:33.222Z,17504
2018-02-05T11:46:46.495Z,17536
2018-02-05T11:46:58.655Z,17440
2018-02-05T11:47:11.183Z,17248
2018-02-05T11:47:24.538Z,17088
2018-02-05T11:47:36.679Z,17152
2018-02-05T11:47:48.374Z,17312
2018-02-05T11:48:01.748Z,17504
2018-02-05T11:48:13.970Z,17568
2018-02-05T11:48:26.118Z,17568
2018-02-05T11:48:38.748Z,17536
2018-02-05T11:48:51.739Z,17504
2018-02-05T11:49:03.937Z,17376
2018-02-05T11:49:16.556Z,17472
2018-02-05T11:49:29.212Z,17536
2018-02-05T11:49:41.403Z,17792
2018-02-05T11:49:54.672Z,18112
2018-02-05T11:50:08.447Z,18304
2018-02-05T11:50:20.687Z,18240
2018-02-05T11:50:33.383Z,18048
2018-02-05T11:50:46.384Z,17952
2018-02-05T11:50:59.001Z,17760
2018-02-05T11:51:11.710Z,17632
2018-02-05T11:51:23.841Z,17472
2018-02-05T11:51:36.557Z,17376
2018-02-05T11:51:49.219Z,17312
2018-02-05T11:52:05.464Z,17248
2018-02-05T11:52:18.015Z,17184
2018-02-05T11:52:31.735Z,17248
2018-02-05T11:52:44.588Z,17216
2018-02-05T11:52:57.143Z,17184
2018-02-05T11:53:08.347Z,17184
2018-02-05T11:53:20.442Z,17152
2018-02-05T11:53:31.641Z,17216
2018-02-05T11:53:44.692Z,17184
2018-02-05T11:53:57.278Z,17280
2018-02-05T11:54:10.360Z,17344
2018-02-05T11:54:23.496Z,17344
2018-02-05T11:54:35.668Z,17440
2018-02-05T11:54:48.425Z,17568
2018-02-05T11:55:00.408Z,17632
2018-02-05T11:55:12.592Z,17760
2018-02-05T11:55:25.160Z,17920
2018-02-05T11:55:37.752Z,18080
2018-02-05T11:55:50.605Z,18368
2018-02-05T11:56:02.697Z,18688
2018-02-05T11:56:16.068Z,19200
2018-02-05T11:56:32.266Z,19712
2018-02-05T11:56:48.650Z,19904
2018-02-05T11:57:00.865Z,20064
2018-02-05T11:57:14.243Z,19680
2018-02-05T11:57:26.431Z,19168
2018-02-05T11:57:38.652Z,18848
2018-02-05T11:57:51.731Z,18560
2018-02-05T11:58:04.950Z,18432
2018-02-05T11:58:18.914Z,18368
2018-02-05T11:58:30.601Z,18368
2018-02-05T11:58:43.161Z,18368
2018-02-05T11:58:55.286Z,18400
2018-02-05T11:59:07.840Z,18496
2018-02-05T11:59:20.526Z,18592
2018-02-05T11:59:32.652Z,18816
