createdAt,value
2023-02-03T00:02:57.623Z,9.70
2023-02-03T00:06:27.437Z,8.00
2023-02-03T00:09:49.312Z,9.40
2023-02-03T00:13:09.985Z,9.60
2023-02-03T00:16:50.104Z,8.10
2023-02-03T00:20:38.289Z,8.50
2023-02-03T00:24:22.041Z,8.80
2023-02-03T00:27:40.437Z,9.00
2023-02-03T00:31:44.693Z,9.00
2023-02-03T00:35:41.814Z,8.60
2023-02-03T00:39:13.183Z,10.00
2023-02-03T00:42:30.015Z,9.40
2023-02-03T00:46:23.933Z,8.20
2023-02-03T00:49:58.815Z,9.40
2023-02-03T00:53:49.464Z,9.30
2023-02-03T00:57:43.316Z,10.80
2023-02-03T01:01:09.814Z,8.80
2023-02-03T01:05:05.694Z,10.20
2023-02-03T01:08:32.872Z,10.80
2023-02-03T01:12:06.639Z,9.80
2023-02-03T01:15:49.265Z,12.20
2023-02-03T01:22:57.529Z,9.70
2023-02-03T01:26:32.851Z,11.00
2023-02-03T01:30:17.006Z,10.50
2023-02-03T01:37:21.346Z,9.50
2023-02-03T01:41:13.983Z,10.80
2023-02-03T01:45:03.610Z,10.50
2023-02-03T01:48:31.134Z,11.30
2023-02-03T01:52:19.340Z,12.00
2023-02-03T01:55:47.969Z,11.00
2023-02-03T01:59:37.739Z,11.30
2023-02-03T02:03:24.701Z,11.60
2023-02-03T02:07:28.668Z,13.30
2023-02-03T02:11:32.639Z,12.70
2023-02-03T02:15:37.138Z,12.20
2023-02-03T02:19:45.871Z,14.70
2023-02-03T02:23:52.848Z,12.40
2023-02-03T02:28:18.570Z,14.20
2023-02-03T02:32:21.928Z,14.20
2023-02-03T02:36:23.333Z,14.10
2023-02-03T02:40:20.912Z,15.10
2023-02-03T02:44:24.946Z,13.70
2023-02-03T02:48:29.085Z,13.30
2023-02-03T02:52:23.437Z,13.30
2023-02-03T02:56:27.511Z,13.30
2023-02-03T03:00:21.454Z,12.60
2023-02-03T03:04:25.772Z,13.60
2023-02-03T03:08:29.860Z,12.40
2023-02-03T03:12:34.761Z,13.30
2023-02-03T03:16:38.902Z,12.20
2023-02-03T03:20:42.981Z,13.50
2023-02-03T03:24:48.581Z,14.10
2023-02-03T03:28:45.385Z,11.30
2023-02-03T03:36:23.101Z,11.00
2023-02-03T03:40:36.028Z,11.40
2023-02-03T03:44:33.568Z,11.70
2023-02-03T03:48:37.588Z,11.40
2023-02-03T03:52:45.467Z,11.40
2023-02-03T03:56:41.953Z,10.80
2023-02-03T04:00:36.474Z,10.50
2023-02-03T04:04:40.845Z,12.20
2023-02-03T04:12:22.021Z,12.80
2023-02-03T04:16:26.027Z,9.20
2023-02-03T04:20:30.529Z,10.40
2023-02-03T04:24:34.485Z,9.70
2023-02-03T04:28:42.050Z,10.10
2023-02-03T04:32:46.269Z,10.00
2023-02-03T04:36:50.263Z,9.70
2023-02-03T04:40:54.236Z,12.70
2023-02-03T04:44:49.078Z,8.50
2023-02-03T04:48:44.726Z,10.50
2023-02-03T04:52:51.544Z,10.10
2023-02-03T04:56:55.696Z,9.90
2023-02-03T05:00:59.839Z,9.40
2023-02-03T05:05:05.226Z,10.50
2023-02-03T05:09:03.242Z,10.30
2023-02-03T05:13:07.577Z,9.40
2023-02-03T05:17:11.538Z,9.20
2023-02-03T05:21:17.730Z,8.10
2023-02-03T05:25:21.629Z,10.40
2023-02-03T05:29:26.620Z,9.40
2023-02-03T05:33:30.687Z,8.00
2023-02-03T05:37:26.275Z,9.20
2023-02-03T05:41:28.493Z,9.00
2023-02-03T05:45:34.606Z,8.20
2023-02-03T05:49:38.641Z,9.30
2023-02-03T05:53:32.528Z,8.00
2023-02-03T05:57:36.586Z,8.20
2023-02-03T06:01:40.674Z,8.30
2023-02-03T06:05:44.803Z,9.40
2023-02-03T06:09:48.756Z,9.20
2023-02-03T06:13:53.939Z,9.20
2023-02-03T06:17:58.023Z,9.60
2023-02-03T06:22:03.056Z,10.00
2023-02-03T06:26:07.239Z,10.50
2023-02-03T06:30:04.073Z,11.50
2023-02-03T06:34:08.189Z,12.60
2023-02-03T06:38:12.261Z,14.50
2023-02-03T06:42:16.336Z,12.60
2023-02-03T06:46:20.310Z,13.00
2023-02-03T06:50:25.808Z,12.90
2023-02-03T06:54:12.682Z,12.40
2023-02-03T06:58:16.847Z,13.40
2023-02-03T07:02:20.971Z,14.40
2023-02-03T07:06:25.226Z,13.40
2023-02-03T07:10:29.495Z,14.30
2023-02-03T07:18:25.688Z,13.10
2023-02-03T07:22:31.059Z,14.80
2023-02-03T07:26:34.992Z,14.40
2023-02-03T07:30:39.019Z,14.10
2023-02-03T07:34:43.025Z,13.80
2023-02-03T07:38:48.072Z,14.50
2023-02-03T07:42:52.155Z,12.90
2023-02-03T07:46:57.894Z,13.20
2023-02-03T07:51:01.798Z,15.10
2023-02-03T07:55:06.941Z,14.30
2023-02-03T07:59:11.957Z,15.60
2023-02-03T08:03:15.857Z,15.10
2023-02-03T08:07:09.885Z,17.00
2023-02-03T08:11:13.857Z,15.50
2023-02-03T08:15:18.759Z,16.20
2023-02-03T08:19:22.608Z,15.90
2023-02-03T08:23:20.227Z,17.80
2023-02-03T08:27:24.474Z,16.30
2023-02-03T08:31:28.573Z,18.50
2023-02-03T08:35:32.505Z,17.70
2023-02-03T08:39:36.408Z,15.80
2023-02-03T08:43:40.231Z,16.60
2023-02-03T08:47:44.285Z,16.70
2023-02-03T08:51:51.207Z,16.20
2023-02-03T08:55:55.380Z,15.60
2023-02-03T08:59:59.350Z,15.00
2023-02-03T09:03:56.657Z,15.70
2023-02-03T09:07:51.619Z,14.00
2023-02-03T09:11:57.048Z,15.50
2023-02-03T09:16:01.076Z,13.70
2023-02-03T09:20:05.500Z,13.50
2023-02-03T09:24:09.406Z,13.40
2023-02-03T09:28:14.298Z,13.00
2023-02-03T09:36:02.691Z,12.10
2023-02-03T09:40:08.781Z,11.70
2023-02-03T09:44:32.250Z,11.70
2023-02-03T09:48:36.352Z,10.20
2023-02-03T09:52:35.628Z,11.80
2023-02-03T09:56:39.688Z,10.80
2023-02-03T10:00:44.100Z,10.30
2023-02-03T10:05:11.646Z,11.60
2023-02-03T10:09:21.477Z,10.70
2023-02-03T10:13:31.568Z,10.50
2023-02-03T10:17:40.172Z,11.40
2023-02-03T10:21:42.783Z,10.60
2023-02-03T10:25:45.299Z,11.20
2023-02-03T10:29:49.251Z,12.90
2023-02-03T10:33:43.189Z,11.60
2023-02-03T10:38:11.320Z,11.90
2023-02-03T10:42:17.021Z,12.50
2023-02-03T10:46:21.024Z,15.20
2023-02-03T10:50:26.339Z,13.70
2023-02-03T10:54:35.570Z,12.80
2023-02-03T10:58:39.493Z,13.70
2023-02-03T11:02:40.394Z,13.40
2023-02-03T11:06:47.126Z,13.70
2023-02-03T11:11:01.512Z,13.30
2023-02-03T11:15:05.495Z,13.00
2023-02-03T11:19:15.220Z,13.80
2023-02-03T11:23:31.611Z,12.20
2023-02-03T11:27:38.008Z,11.40
2023-02-03T11:31:42.044Z,12.60
2023-02-03T11:35:58.238Z,12.10
2023-02-03T11:40:11.548Z,11.40
2023-02-03T11:44:15.471Z,12.50
2023-02-03T11:48:19.844Z,11.10
2023-02-03T11:52:34.659Z,12.10
2023-02-03T11:56:56.625Z,15.00
2023-02-03T12:01:03.569Z,14.00
2023-02-03T12:05:31.914Z,14.90
2023-02-03T12:10:06.436Z,15.70
2023-02-03T12:14:13.472Z,14.90
2023-02-03T12:18:20.407Z,15.40
2023-02-03T12:22:23.083Z,17.10
2023-02-03T12:26:14.104Z,16.90
2023-02-03T12:30:21.349Z,18.60
2023-02-03T12:34:27.960Z,17.70
2023-02-03T12:38:47.849Z,16.80
2023-02-03T12:43:13.447Z,13.80
2023-02-03T12:47:18.525Z,12.30
2023-02-03T12:51:25.277Z,9.40
2023-02-03T12:55:29.395Z,6.30
2023-02-03T12:59:39.232Z,5.60
2023-02-03T13:03:46.048Z,5.10
2023-02-03T13:08:05.161Z,4.50
2023-02-03T13:12:21.297Z,4.20
2023-02-03T13:16:28.377Z,3.60
2023-02-03T13:20:33.583Z,4.70
2023-02-03T13:24:13.333Z,3.90
2023-02-03T13:28:27.322Z,3.40
2023-02-03T13:32:48.335Z,4.60
2023-02-03T13:37:11.280Z,3.80
2023-02-03T13:41:22.288Z,3.90
2023-02-03T13:45:26.361Z,4.50
2023-02-03T13:49:30.327Z,3.50
2023-02-03T13:53:34.305Z,4.00
2023-02-03T13:57:39.682Z,4.20
2023-02-03T14:01:35.768Z,4.00
2023-02-03T14:05:32.522Z,6.00
2023-02-03T14:09:36.344Z,5.30
2023-02-03T14:13:40.387Z,5.60
2023-02-03T14:17:45.387Z,4.00
2023-02-03T14:21:49.359Z,4.30
2023-02-03T14:25:54.115Z,4.50
2023-02-03T14:30:04.036Z,5.60
2023-02-03T14:34:07.265Z,9.50
2023-02-03T14:38:23.817Z,5.50
2023-02-03T14:42:28.671Z,6.60
2023-02-03T14:46:34.157Z,6.10
2023-02-03T14:50:39.075Z,4.30
2023-02-03T14:55:01.471Z,5.50
2023-02-03T14:59:11.292Z,6.40
2023-02-03T15:03:15.626Z,6.90
2023-02-03T15:07:30.972Z,6.60
2023-02-03T15:11:41.258Z,8.80
2023-02-03T15:15:48.030Z,8.80
2023-02-03T15:19:56.442Z,11.30
2023-02-03T15:24:00.534Z,11.50
2023-02-03T15:28:04.610Z,10.70
2023-02-03T15:32:08.880Z,19.10
2023-02-03T15:36:12.917Z,9.40
2023-02-03T15:40:26.933Z,7.80
2023-02-03T15:44:36.605Z,7.90
2023-02-03T15:48:43.623Z,8.30
2023-02-03T15:52:37.498Z,8.80
2023-02-03T15:56:44.915Z,5.20
2023-02-03T16:00:52.968Z,6.10
2023-02-03T16:04:50.326Z,6.20
2023-02-03T16:09:08.261Z,7.20
2023-02-03T16:13:13.371Z,7.80
2023-02-03T16:17:17.327Z,13.60
2023-02-03T16:21:23.626Z,9.30
2023-02-03T16:25:33.646Z,5.90
2023-02-03T16:29:42.192Z,5.20
2023-02-03T16:33:47.570Z,3.90
2023-02-03T16:37:52.984Z,5.00
2023-02-03T16:41:55.239Z,8.10
2023-02-03T16:45:58.131Z,9.00
2023-02-03T16:50:00.273Z,7.50
2023-02-03T16:54:04.338Z,9.50
2023-02-03T16:58:08.300Z,5.60
2023-02-03T17:02:12.378Z,6.60
2023-02-03T17:06:20.525Z,5.40
2023-02-03T17:10:24.621Z,5.90
2023-02-03T17:14:18.311Z,5.20
2023-02-03T17:18:22.384Z,4.80
2023-02-03T17:22:26.424Z,5.40
2023-02-03T17:26:30.344Z,5.00
2023-02-03T17:30:35.540Z,5.30
2023-02-03T17:38:16.921Z,5.70
2023-02-03T17:55:25.239Z,5.10
2023-02-03T17:59:31.053Z,4.70
2023-02-03T18:03:35.110Z,5.00
2023-02-03T18:07:39.165Z,4.30
2023-02-03T18:11:43.132Z,5.00
2023-02-03T18:15:37.190Z,5.00
2023-02-03T18:19:46.647Z,5.10
2023-02-03T18:23:53.337Z,5.50
2023-02-03T18:27:58.225Z,16.90
2023-02-03T18:32:09.274Z,7.10
2023-02-03T18:36:13.155Z,5.50
2023-02-03T18:40:09.475Z,5.20
2023-02-03T18:44:03.737Z,4.80
2023-02-03T18:51:51.157Z,6.80
2023-02-03T18:55:55.311Z,6.20
2023-02-03T18:59:59.272Z,5.40
2023-02-03T19:04:03.341Z,6.30
2023-02-03T19:07:57.485Z,4.60
2023-02-03T19:15:45.307Z,5.50
2023-02-03T19:23:33.021Z,5.20
2023-02-03T19:27:36.977Z,5.60
2023-02-03T19:31:45.127Z,4.60
2023-02-03T19:35:29.083Z,5.80
2023-02-03T19:43:02.235Z,5.60
2023-02-03T19:47:07.479Z,4.10
2023-02-03T19:51:11.380Z,4.20
2023-02-03T19:55:15.301Z,4.60
2023-02-03T19:59:19.464Z,4.20
2023-02-03T20:03:23.537Z,2.90
2023-02-03T20:07:28.785Z,3.90
2023-02-03T20:11:34.839Z,3.30
2023-02-03T20:15:28.680Z,3.80
2023-02-03T20:19:34.880Z,4.20
2023-02-03T20:23:38.485Z,2.90
2023-02-03T20:27:35.303Z,3.70
2023-02-03T20:31:33.289Z,3.60
2023-02-03T20:35:37.425Z,3.20
2023-02-03T20:39:34.638Z,2.50
2023-02-03T20:43:29.824Z,3.70
2023-02-03T20:47:33.760Z,2.90
2023-02-03T20:51:38.551Z,2.80
2023-02-03T20:55:42.508Z,2.80
2023-02-03T20:59:39.416Z,3.10
2023-02-03T21:03:43.783Z,2.10
2023-02-03T21:11:32.373Z,2.20
2023-02-03T21:15:36.344Z,2.10
2023-02-03T21:19:40.501Z,1.80
2023-02-03T21:23:17.967Z,1.90
2023-02-03T21:27:22.649Z,2.30
2023-02-03T21:31:29.822Z,2.00
2023-02-03T21:35:33.944Z,2.00
2023-02-03T21:39:40.062Z,2.00
2023-02-03T21:43:43.949Z,1.90
2023-02-03T21:47:47.897Z,2.30
2023-02-03T21:51:58.718Z,3.80
2023-02-03T21:56:02.690Z,4.80
2023-02-03T22:00:09.750Z,4.50
2023-02-03T22:04:16.735Z,2.80
2023-02-03T22:08:20.691Z,2.50
2023-02-03T22:12:24.648Z,2.80
2023-02-03T22:16:28.905Z,3.20
2023-02-03T22:20:32.986Z,2.50
2023-02-03T22:24:37.234Z,2.30
2023-02-03T22:28:42.202Z,2.20
2023-02-03T22:32:49.381Z,2.10
2023-02-03T22:36:54.397Z,1.60
2023-02-03T22:40:58.320Z,2.40
2023-02-03T22:45:02.181Z,2.00
2023-02-03T22:49:06.278Z,2.30
2023-02-03T22:53:10.235Z,2.30
2023-02-03T22:57:04.384Z,2.00
2023-02-03T23:01:08.460Z,2.10
2023-02-03T23:05:12.586Z,2.50
2023-02-03T23:09:16.557Z,2.40
2023-02-03T23:13:21.645Z,2.70
2023-02-03T23:17:25.324Z,3.20
2023-02-03T23:21:29.453Z,2.60
2023-02-03T23:25:33.327Z,3.70
2023-02-03T23:29:37.295Z,9.00
2023-02-03T23:33:41.551Z,11.80
2023-02-03T23:37:24.326Z,12.70
2023-02-03T23:41:28.253Z,11.50
2023-02-03T23:45:32.360Z,12.40
2023-02-03T23:49:37.346Z,11.10
2023-02-03T23:53:39.867Z,10.20
2023-02-03T23:57:44.049Z,10.80
