createdAt,value
2018-03-04T00:00:13.764Z,15.82
2018-03-04T00:02:40.880Z,15.55
2018-03-04T00:05:07.292Z,14.98
2018-03-04T00:07:33.712Z,14.90
2018-03-04T00:10:00.081Z,13.60
2018-03-04T00:12:26.503Z,14.57
2018-03-04T00:14:52.906Z,16.45
2018-03-04T00:17:19.281Z,16.90
2018-03-04T00:19:45.694Z,16.48
2018-03-04T00:22:12.084Z,17.02
2018-03-04T00:24:38.476Z,16.85
2018-03-04T00:27:04.886Z,17.77
2018-03-04T00:29:31.304Z,18.20
2018-03-04T00:31:57.688Z,17.42
2018-03-04T00:34:24.874Z,17.48
2018-03-04T00:36:52.002Z,16.20
2018-03-04T00:39:18.476Z,17.30
2018-03-04T00:41:44.856Z,16.00
2018-03-04T00:44:11.311Z,18.33
2018-03-04T00:46:37.694Z,18.02
2018-03-04T00:49:04.080Z,16.67
2018-03-04T00:51:30.497Z,16.60
2018-03-04T00:53:56.909Z,13.07
2018-03-04T00:56:23.340Z,14.00
2018-03-04T00:58:50.482Z,14.18
2018-03-04T01:01:17.658Z,15.98
2018-03-04T01:03:44.048Z,12.45
2018-03-04T01:06:10.496Z,11.52
2018-03-04T01:08:37.649Z,12.27
2018-03-04T01:11:04.782Z,10.82
2018-03-04T01:13:31.930Z,12.15
2018-03-04T01:15:58.314Z,12.15
2018-03-04T01:18:24.706Z,12.65
2018-03-04T01:20:51.824Z,14.30
2018-03-04T01:23:18.200Z,11.60
2018-03-04T01:25:44.576Z,11.38
2018-03-04T01:28:11.017Z,13.60
2018-03-04T01:30:37.398Z,12.37
2018-03-04T01:33:03.755Z,10.90
2018-03-04T01:35:30.166Z,11.55
2018-03-04T01:37:56.584Z,13.60
2018-03-04T01:40:22.942Z,13.15
2018-03-04T01:42:49.357Z,13.02
2018-03-04T01:45:15.741Z,11.73
2018-03-04T01:47:42.111Z,10.80
2018-03-04T01:50:08.498Z,11.30
2018-03-04T01:52:34.878Z,11.38
2018-03-04T01:55:01.274Z,12.10
2018-03-04T01:57:28.425Z,12.55
2018-03-04T01:59:55.517Z,10.85
2018-03-04T02:02:21.951Z,12.27
2018-03-04T02:04:48.334Z,13.75
2018-03-04T02:07:15.496Z,11.55
2018-03-04T02:09:41.912Z,12.00
2018-03-04T02:12:09.025Z,11.60
2018-03-04T02:14:35.387Z,11.45
2018-03-04T02:17:01.756Z,12.25
2018-03-04T02:19:28.150Z,13.65
2018-03-04T02:21:55.262Z,13.07
2018-03-04T02:24:21.701Z,12.20
2018-03-04T02:26:48.080Z,13.30
2018-03-04T02:29:14.464Z,11.57
2018-03-04T02:31:40.847Z,10.68
2018-03-04T02:34:07.248Z,12.57
2018-03-04T02:36:34.411Z,9.55
2018-03-04T02:39:01.576Z,11.18
2018-03-04T02:41:27.954Z,10.98
2018-03-04T02:43:54.359Z,10.18
2018-03-04T02:46:20.752Z,11.10
2018-03-04T02:48:47.891Z,10.63
2018-03-04T02:51:15.032Z,11.75
2018-03-04T02:53:42.152Z,10.27
2018-03-04T02:56:08.498Z,10.38
2018-03-04T02:58:34.893Z,10.52
2018-03-04T03:01:02.009Z,9.75
2018-03-04T03:03:28.410Z,8.88
2018-03-04T03:05:54.759Z,9.60
2018-03-04T03:08:21.885Z,9.55
2018-03-04T03:10:48.273Z,9.65
2018-03-04T03:13:14.688Z,9.32
2018-03-04T03:15:41.062Z,8.30
2018-03-04T03:18:07.515Z,8.88
2018-03-04T03:20:33.893Z,9.90
2018-03-04T03:23:00.247Z,9.23
2018-03-04T03:25:26.633Z,9.48
2018-03-04T03:27:53.011Z,9.50
2018-03-04T03:30:19.401Z,7.97
2018-03-04T03:32:45.747Z,9.95
2018-03-04T03:35:12.169Z,9.27
2018-03-04T03:37:38.527Z,10.18
2018-03-04T03:40:04.918Z,9.60
2018-03-04T03:42:32.326Z,11.02
2018-03-04T03:44:58.681Z,10.02
2018-03-04T03:47:25.812Z,9.82
2018-03-04T03:49:52.182Z,9.55
2018-03-04T03:52:18.635Z,10.40
2018-03-04T03:54:45.002Z,9.43
2018-03-04T03:57:11.386Z,9.75
2018-03-04T03:59:37.772Z,8.85
2018-03-04T04:02:04.134Z,11.70
2018-03-04T04:04:30.540Z,10.05
2018-03-04T04:06:57.660Z,9.43
2018-03-04T04:09:24.083Z,10.80
2018-03-04T04:11:50.449Z,9.57
2018-03-04T04:14:16.844Z,12.55
2018-03-04T04:16:43.194Z,11.45
2018-03-04T04:19:09.638Z,9.85
2018-03-04T04:21:36.005Z,10.02
2018-03-04T04:24:02.407Z,9.55
2018-03-04T04:26:29.523Z,11.50
2018-03-04T04:28:55.882Z,11.52
2018-03-04T04:31:22.256Z,8.93
2018-03-04T04:33:48.641Z,10.10
2018-03-04T04:36:15.059Z,9.82
2018-03-04T04:38:41.446Z,9.50
2018-03-04T04:41:07.825Z,11.73
2018-03-04T04:43:34.230Z,9.52
2018-03-04T04:46:00.612Z,9.30
2018-03-04T04:48:27.780Z,9.70
2018-03-04T04:50:54.129Z,10.57
2018-03-04T04:53:20.494Z,10.98
2018-03-04T04:55:47.656Z,9.88
2018-03-04T04:58:14.782Z,9.82
2018-03-04T05:00:41.141Z,9.63
2018-03-04T05:03:08.260Z,8.60
2018-03-04T05:05:34.625Z,9.02
2018-03-04T05:08:01.773Z,10.15
2018-03-04T05:10:28.949Z,8.95
2018-03-04T05:12:55.343Z,9.35
2018-03-04T05:15:22.493Z,9.00
2018-03-04T05:17:49.605Z,10.60
2018-03-04T05:20:16.009Z,8.70
2018-03-04T05:22:42.358Z,9.00
2018-03-04T05:25:08.732Z,10.48
2018-03-04T05:27:35.137Z,8.68
2018-03-04T05:30:01.557Z,10.10
2018-03-04T05:32:27.929Z,9.50
2018-03-04T05:34:55.035Z,8.45
2018-03-04T05:37:21.398Z,9.55
2018-03-04T05:39:48.514Z,8.35
2018-03-04T05:42:14.934Z,7.50
2018-03-04T05:44:41.308Z,9.43
2018-03-04T05:47:08.480Z,9.20
2018-03-04T05:49:34.859Z,8.45
2018-03-04T05:52:02.105Z,7.68
2018-03-04T05:54:28.476Z,8.57
2018-03-04T05:56:55.621Z,7.18
2018-03-04T05:59:22.746Z,8.10
2018-03-04T06:01:49.097Z,8.50
2018-03-04T06:04:16.219Z,7.97
2018-03-04T06:06:42.554Z,7.47
2018-03-04T06:09:08.897Z,9.38
2018-03-04T06:11:35.261Z,8.75
2018-03-04T06:14:01.654Z,7.87
2018-03-04T06:16:28.756Z,9.35
2018-03-04T06:18:55.161Z,9.48
2018-03-04T06:21:21.585Z,8.68
2018-03-04T06:23:48.697Z,8.75
2018-03-04T06:26:15.081Z,7.90
2018-03-04T06:28:41.448Z,8.63
2018-03-04T06:31:07.848Z,8.75
2018-03-04T06:33:34.189Z,8.40
2018-03-04T06:36:00.586Z,7.35
2018-03-04T06:38:26.998Z,9.25
2018-03-04T06:40:54.135Z,8.05
2018-03-04T06:43:20.533Z,9.10
2018-03-04T06:45:46.902Z,7.50
2018-03-04T06:48:13.433Z,8.25
2018-03-04T06:50:39.807Z,7.62
2018-03-04T06:53:06.211Z,9.65
2018-03-04T06:55:33.333Z,8.15
2018-03-04T06:57:59.712Z,7.95
2018-03-04T07:00:26.094Z,8.27
2018-03-04T07:02:52.492Z,7.20
2018-03-04T07:05:18.841Z,8.07
2018-03-04T07:07:45.252Z,8.82
2018-03-04T07:10:11.659Z,8.23
2018-03-04T07:12:38.062Z,9.55
2018-03-04T07:15:05.205Z,8.43
2018-03-04T07:17:31.581Z,9.00
2018-03-04T07:19:58.033Z,9.68
2018-03-04T07:22:24.374Z,8.45
2018-03-04T07:24:50.785Z,7.40
2018-03-04T07:27:17.160Z,9.07
2018-03-04T07:29:43.576Z,8.85
2018-03-04T07:32:09.997Z,9.30
2018-03-04T07:34:36.442Z,9.10
2018-03-04T07:37:02.834Z,9.48
2018-03-04T07:39:29.200Z,8.85
2018-03-04T07:41:55.636Z,9.75
2018-03-04T07:44:22.006Z,9.45
2018-03-04T07:46:48.446Z,8.95
2018-03-04T07:49:14.849Z,9.18
2018-03-04T07:51:41.955Z,9.40
2018-03-04T07:54:08.341Z,9.82
2018-03-04T07:56:34.742Z,9.00
2018-03-04T07:59:01.125Z,10.98
2018-03-04T08:01:27.463Z,9.82
2018-03-04T08:03:53.871Z,9.45
2018-03-04T08:06:20.247Z,10.35
2018-03-04T08:08:46.662Z,11.90
2018-03-04T08:11:13.062Z,10.73
2018-03-04T08:13:39.453Z,11.27
2018-03-04T08:16:05.863Z,11.10
2018-03-04T08:18:32.240Z,10.98
2018-03-04T08:20:59.357Z,11.70
2018-03-04T08:23:25.737Z,10.68
2018-03-04T08:25:52.255Z,11.65
2018-03-04T08:28:31.993Z,9.23
2018-03-04T08:30:58.450Z,9.68
2018-03-04T08:33:24.829Z,9.77
2018-03-04T08:35:51.333Z,10.77
2018-03-04T08:38:17.722Z,11.25
2018-03-04T08:40:44.155Z,9.90
2018-03-04T08:43:11.316Z,10.70
2018-03-04T08:45:37.705Z,9.30
2018-03-04T08:48:04.101Z,10.27
2018-03-04T08:50:30.489Z,10.38
2018-03-04T08:52:57.619Z,9.27
2018-03-04T08:55:24.000Z,10.70
2018-03-04T08:57:50.463Z,10.20
2018-03-04T09:00:16.858Z,10.32
2018-03-04T09:02:43.268Z,9.20
2018-03-04T09:05:09.657Z,9.88
2018-03-04T09:07:36.026Z,8.57
2018-03-04T09:10:02.492Z,8.77
2018-03-04T09:12:28.897Z,8.95
2018-03-04T09:14:55.295Z,9.73
2018-03-04T09:17:21.684Z,7.18
2018-03-04T09:19:48.122Z,6.53
2018-03-04T09:22:14.499Z,8.65
2018-03-04T09:24:41.650Z,7.40
2018-03-04T09:27:08.872Z,7.15
2018-03-04T09:29:35.268Z,7.18
2018-03-04T09:32:01.802Z,6.60
2018-03-04T09:34:28.202Z,5.55
2018-03-04T09:36:55.521Z,5.55
2018-03-04T09:39:21.967Z,5.78
2018-03-04T09:41:48.402Z,6.05
2018-03-04T09:44:14.921Z,5.50
2018-03-04T09:46:41.281Z,7.60
2018-03-04T09:49:09.474Z,5.65
2018-03-04T09:51:36.896Z,6.10
2018-03-04T09:54:04.110Z,6.57
2018-03-04T09:56:30.536Z,6.35
2018-03-04T09:58:56.976Z,6.20
2018-03-04T10:01:23.397Z,5.87
2018-03-04T10:03:49.834Z,10.38
2018-03-04T10:06:16.374Z,3.83
2018-03-04T10:08:42.842Z,4.47
2018-03-04T10:11:09.997Z,3.72
2018-03-04T10:13:37.090Z,3.90
2018-03-04T10:16:03.509Z,3.90
2018-03-04T10:18:29.944Z,3.85
2018-03-04T10:20:56.971Z,4.40
2018-03-04T10:23:23.380Z,3.67
2018-03-04T10:25:50.542Z,3.60
2018-03-04T10:28:17.083Z,3.62
2018-03-04T10:30:43.498Z,3.33
2018-03-04T10:33:09.914Z,3.30
2018-03-04T10:35:37.239Z,2.95
2018-03-04T10:38:03.615Z,2.95
2018-03-04T10:40:30.836Z,3.58
2018-03-04T10:42:57.241Z,3.72
2018-03-04T10:45:23.684Z,3.05
2018-03-04T10:47:50.099Z,3.08
2018-03-04T10:50:16.667Z,3.40
2018-03-04T10:52:43.050Z,3.58
2018-03-04T10:55:09.545Z,2.95
2018-03-04T10:57:36.054Z,3.47
2018-03-04T11:00:02.601Z,2.80
2018-03-04T11:02:35.152Z,2.72
2018-03-04T11:05:01.656Z,3.65
2018-03-04T11:07:28.219Z,3.47
2018-03-04T11:09:54.665Z,3.35
2018-03-04T11:12:21.083Z,3.47
2018-03-04T11:14:47.562Z,3.20
2018-03-04T11:17:14.708Z,3.65
2018-03-04T11:19:41.900Z,3.12
2018-03-04T11:22:08.374Z,3.40
2018-03-04T11:24:34.769Z,3.30
2018-03-04T11:27:01.175Z,3.15
2018-03-04T11:29:27.594Z,2.47
2018-03-04T11:31:53.998Z,3.03
2018-03-04T11:34:20.439Z,3.08
2018-03-04T11:36:46.890Z,3.60
2018-03-04T11:39:13.290Z,2.78
2018-03-04T11:41:39.773Z,2.83
2018-03-04T11:44:06.148Z,2.40
2018-03-04T11:46:32.564Z,2.85
2018-03-04T11:48:59.061Z,2.97
2018-03-04T11:51:25.444Z,2.42
2018-03-04T11:53:51.864Z,2.35
2018-03-04T11:56:18.291Z,3.00
2018-03-04T11:58:44.704Z,2.30
2018-03-04T12:01:11.087Z,2.35
2018-03-04T12:03:38.234Z,1.90
2018-03-04T12:06:04.681Z,2.37
2018-03-04T12:08:31.082Z,2.70
2018-03-04T12:10:57.518Z,2.55
2018-03-04T12:13:23.907Z,2.72
2018-03-04T12:15:50.327Z,1.95
2018-03-04T12:18:16.689Z,2.10
2018-03-04T12:20:43.169Z,2.20
2018-03-04T12:23:09.552Z,2.12
2018-03-04T12:25:36.179Z,2.08
2018-03-04T12:28:03.337Z,2.22
2018-03-04T12:30:29.718Z,1.73
2018-03-04T12:32:56.306Z,1.70
2018-03-04T12:35:22.668Z,3.72
2018-03-04T12:37:49.145Z,1.90
2018-03-04T12:40:15.534Z,2.00
2018-03-04T12:42:42.679Z,2.15
2018-03-04T12:45:09.083Z,2.20
2018-03-04T12:47:35.507Z,2.40
2018-03-04T12:50:01.905Z,1.87
2018-03-04T12:52:28.376Z,1.58
2018-03-04T12:54:54.741Z,3.55
2018-03-04T12:57:21.916Z,1.27
2018-03-04T12:59:48.320Z,1.65
2018-03-04T13:02:15.452Z,1.27
2018-03-04T13:04:41.879Z,1.50
2018-03-04T13:07:08.328Z,1.87
2018-03-04T13:09:35.511Z,1.42
2018-03-04T13:12:01.907Z,1.50
2018-03-04T13:14:28.343Z,1.67
2018-03-04T13:16:55.499Z,2.03
2018-03-04T13:19:22.006Z,2.35
2018-03-04T13:21:48.456Z,1.87
2018-03-04T13:24:15.585Z,2.08
2018-03-04T13:26:41.996Z,2.20
2018-03-04T13:29:08.433Z,1.80
2018-03-04T13:31:34.882Z,2.22
2018-03-04T13:34:02.057Z,2.10
2018-03-04T13:36:28.559Z,1.90
2018-03-04T13:38:55.004Z,2.30
2018-03-04T13:41:21.485Z,1.83
2018-03-04T13:43:47.895Z,1.52
2018-03-04T13:46:14.287Z,2.05
2018-03-04T13:48:40.703Z,2.60
2018-03-04T13:51:07.912Z,2.90
2018-03-04T13:53:34.360Z,2.72
2018-03-04T13:56:00.817Z,2.60
2018-03-04T13:58:28.275Z,3.22
2018-03-04T14:00:54.699Z,2.85
2018-03-04T14:03:21.094Z,2.90
2018-03-04T14:05:47.505Z,3.22
2018-03-04T14:08:14.686Z,3.72
2018-03-04T14:10:41.121Z,2.60
2018-03-04T14:13:07.533Z,3.05
2018-03-04T14:15:33.990Z,3.10
2018-03-04T14:18:00.413Z,3.75
2018-03-04T14:20:26.825Z,3.37
2018-03-04T14:22:53.270Z,2.85
2018-03-04T14:25:19.805Z,3.40
2018-03-04T14:27:46.410Z,3.53
2018-03-04T14:30:12.889Z,3.50
2018-03-04T14:32:39.309Z,3.35
2018-03-04T14:35:05.789Z,3.72
2018-03-04T14:37:32.225Z,3.95
2018-03-04T14:39:59.371Z,3.60
2018-03-04T14:42:25.790Z,3.90
2018-03-04T14:44:52.295Z,3.50
2018-03-04T14:47:18.718Z,4.15
2018-03-04T14:49:45.159Z,3.25
2018-03-04T14:52:11.550Z,3.12
2018-03-04T14:54:37.960Z,2.95
2018-03-04T14:57:04.436Z,3.37
2018-03-04T14:59:30.953Z,3.87
2018-03-04T15:01:58.226Z,2.67
2018-03-04T15:04:24.717Z,3.20
2018-03-04T15:06:51.864Z,3.05
2018-03-04T15:09:18.268Z,5.03
2018-03-04T15:11:44.696Z,3.03
2018-03-04T15:14:11.112Z,3.03
2018-03-04T15:16:37.512Z,3.65
2018-03-04T15:19:03.928Z,2.90
2018-03-04T15:21:31.047Z,3.37
2018-03-04T15:23:57.495Z,3.20
2018-03-04T15:26:24.023Z,3.55
2018-03-04T15:28:51.192Z,3.10
2018-03-04T15:31:18.319Z,3.00
2018-03-04T15:33:44.703Z,3.65
2018-03-04T15:36:11.216Z,2.75
2018-03-04T15:38:37.629Z,2.72
2018-03-04T15:41:04.134Z,2.45
2018-03-04T15:43:30.592Z,3.08
2018-03-04T15:45:57.257Z,2.33
2018-03-04T15:48:23.705Z,2.60
2018-03-04T15:50:50.093Z,2.72
2018-03-04T15:53:17.298Z,2.80
2018-03-04T15:55:43.706Z,3.00
2018-03-04T15:58:10.255Z,2.47
2018-03-04T16:00:36.654Z,2.35
2018-03-04T16:03:03.782Z,3.15
2018-03-04T16:05:30.964Z,2.60
2018-03-04T16:07:57.496Z,2.30
2018-03-04T16:10:23.899Z,2.53
2018-03-04T16:12:51.071Z,3.28
2018-03-04T16:15:18.248Z,2.70
2018-03-04T16:17:44.708Z,2.53
2018-03-04T16:20:11.163Z,2.78
2018-03-04T16:22:37.570Z,2.80
2018-03-04T16:25:04.085Z,3.10
2018-03-04T16:27:30.531Z,3.50
2018-03-04T16:29:56.986Z,3.47
2018-03-04T16:32:23.468Z,3.47
2018-03-04T16:34:49.955Z,3.87
2018-03-04T16:37:16.378Z,3.80
2018-03-04T16:39:42.872Z,3.37
2018-03-04T16:42:09.363Z,3.30
2018-03-04T16:44:35.871Z,4.18
2018-03-04T16:47:03.054Z,4.62
2018-03-04T16:49:29.507Z,4.32
2018-03-04T16:51:55.945Z,5.65
2018-03-04T16:54:23.077Z,5.05
2018-03-04T16:56:49.545Z,5.55
2018-03-04T16:59:15.926Z,4.68
2018-03-04T17:01:43.164Z,4.78
2018-03-04T17:04:10.326Z,5.28
2018-03-04T17:06:37.469Z,5.80
2018-03-04T17:09:04.626Z,5.20
2018-03-04T17:11:31.817Z,4.80
2018-03-04T17:13:58.234Z,5.75
2018-03-04T17:16:24.689Z,5.72
2018-03-04T17:18:51.236Z,5.87
2018-03-04T17:21:17.700Z,5.53
2018-03-04T17:23:44.172Z,5.97
2018-03-04T17:26:10.616Z,6.45
2018-03-04T17:28:37.002Z,6.43
2018-03-04T17:31:03.538Z,6.60
2018-03-04T17:33:29.924Z,6.37
2018-03-04T17:35:56.370Z,10.65
2018-03-04T17:38:22.823Z,7.40
2018-03-04T17:40:49.986Z,7.07
2018-03-04T17:43:16.432Z,8.02
2018-03-04T17:45:43.065Z,8.25
2018-03-04T17:48:09.481Z,8.38
2018-03-04T17:50:35.931Z,7.40
2018-03-04T17:53:02.362Z,8.15
2018-03-04T17:55:28.787Z,8.70
2018-03-04T17:57:55.261Z,8.57
2018-03-04T18:00:21.671Z,8.73
2018-03-04T18:02:48.071Z,8.70
2018-03-04T18:05:14.434Z,8.20
2018-03-04T18:07:40.848Z,8.20
2018-03-04T18:10:07.251Z,8.60
2018-03-04T18:12:34.412Z,9.68
2018-03-04T18:15:00.906Z,10.43
2018-03-04T18:17:27.306Z,9.35
2018-03-04T18:19:53.751Z,9.00
2018-03-04T18:22:20.161Z,9.45
2018-03-04T18:24:53.502Z,9.43
2018-03-04T18:27:19.908Z,9.90
2018-03-04T18:29:46.396Z,10.73
2018-03-04T18:32:12.925Z,9.68
2018-03-04T18:34:39.357Z,9.40
2018-03-04T18:37:06.540Z,10.23
2018-03-04T18:39:32.952Z,9.43
2018-03-04T18:41:59.414Z,11.40
2018-03-04T18:44:25.829Z,9.73
2018-03-04T18:46:52.286Z,9.35
2018-03-04T18:49:18.716Z,9.20
2018-03-04T18:51:45.176Z,9.38
2018-03-04T18:54:12.335Z,11.00
2018-03-04T18:56:38.774Z,13.03
2018-03-04T18:59:05.957Z,11.07
2018-03-04T19:01:33.154Z,11.30
2018-03-04T19:03:59.563Z,10.30
2018-03-04T19:06:25.979Z,11.63
2018-03-04T19:08:52.360Z,10.15
2018-03-04T19:11:19.588Z,11.05
2018-03-04T19:13:47.332Z,11.25
2018-03-04T19:16:14.439Z,11.35
2018-03-04T19:18:40.884Z,9.95
2018-03-04T19:21:08.006Z,10.00
2018-03-04T19:23:34.481Z,10.32
2018-03-04T19:26:00.952Z,12.02
2018-03-04T19:28:27.451Z,11.30
2018-03-04T19:30:53.979Z,10.95
2018-03-04T19:33:21.046Z,11.38
2018-03-04T19:35:47.531Z,11.20
2018-03-04T19:38:14.062Z,9.40
2018-03-04T19:40:41.264Z,11.20
2018-03-04T19:43:07.747Z,11.65
2018-03-04T19:45:34.196Z,12.25
2018-03-04T19:48:00.761Z,14.95
2018-03-04T19:50:27.244Z,13.23
2018-03-04T19:52:53.832Z,14.43
2018-03-04T19:55:21.015Z,13.50
2018-03-04T19:57:48.222Z,13.48
2018-03-04T20:00:14.751Z,17.15
2018-03-04T20:02:41.228Z,16.08
2018-03-04T20:05:08.391Z,15.35
2018-03-04T20:07:34.909Z,14.30
2018-03-04T20:10:01.492Z,13.95
2018-03-04T20:12:28.680Z,13.70
2018-03-04T20:14:55.184Z,12.37
2018-03-04T20:17:21.569Z,12.60
2018-03-04T20:19:48.745Z,11.85
2018-03-04T20:22:16.165Z,11.23
2018-03-04T20:24:42.661Z,12.80
2018-03-04T20:27:09.058Z,12.00
2018-03-04T20:29:35.533Z,10.95
2018-03-04T20:32:02.069Z,11.23
2018-03-04T20:34:28.527Z,12.85
2018-03-04T20:36:55.746Z,11.40
2018-03-04T20:39:22.965Z,11.73
2018-03-04T20:41:49.449Z,11.50
2018-03-04T20:44:16.667Z,12.07
2018-03-04T20:46:43.232Z,13.40
2018-03-04T20:49:10.365Z,11.55
2018-03-04T20:51:36.873Z,13.30
2018-03-04T20:54:03.347Z,13.20
2018-03-04T20:56:29.872Z,11.65
2018-03-04T20:58:56.336Z,12.00
2018-03-04T21:01:22.882Z,10.85
2018-03-04T21:03:49.999Z,11.12
2018-03-04T21:06:17.352Z,11.90
2018-03-04T21:08:44.539Z,12.55
2018-03-04T21:11:10.983Z,11.77
2018-03-04T21:13:37.473Z,12.15
2018-03-04T21:16:04.646Z,12.27
2018-03-04T21:18:31.183Z,12.25
2018-03-04T21:20:57.485Z,11.18
2018-03-04T21:23:24.676Z,12.37
2018-03-04T21:25:51.165Z,11.48
2018-03-04T21:28:18.350Z,11.43
2018-03-04T21:30:44.771Z,11.30
2018-03-04T21:33:11.220Z,12.43
2018-03-04T21:35:37.656Z,11.63
2018-03-04T21:38:04.097Z,11.23
2018-03-04T21:40:30.607Z,12.20
2018-03-04T21:42:57.090Z,10.45
2018-03-04T21:45:24.450Z,10.70
2018-03-04T21:47:51.629Z,11.55
2018-03-04T21:50:18.052Z,10.57
2018-03-04T21:52:44.528Z,10.57
2018-03-04T21:55:10.958Z,15.10
2018-03-04T21:57:37.432Z,14.38
2018-03-04T22:00:04.684Z,12.45
2018-03-04T22:02:31.902Z,10.23
2018-03-04T22:04:58.337Z,10.73
2018-03-04T22:07:24.822Z,11.93
2018-03-04T22:09:51.301Z,11.95
2018-03-04T22:12:18.493Z,11.45
2018-03-04T22:14:44.987Z,13.25
2018-03-04T22:17:11.428Z,9.85
2018-03-04T22:19:37.870Z,10.75
2018-03-04T22:22:05.035Z,9.65
2018-03-04T22:24:31.484Z,9.75
2018-03-04T22:26:57.944Z,10.52
2018-03-04T22:29:24.360Z,10.07
2018-03-04T22:31:50.827Z,10.70
2018-03-04T22:34:17.240Z,9.63
2018-03-04T22:36:43.683Z,10.10
2018-03-04T22:39:10.107Z,8.98
2018-03-04T22:41:36.737Z,9.85
2018-03-04T22:44:03.150Z,10.55
2018-03-04T22:46:29.582Z,11.07
2018-03-04T22:48:56.007Z,10.27
2018-03-04T22:51:22.449Z,10.52
2018-03-04T22:53:48.891Z,9.27
2018-03-04T22:56:15.280Z,9.23
2018-03-04T22:58:41.710Z,9.77
2018-03-04T23:01:08.139Z,8.40
2018-03-04T23:03:35.323Z,9.43
2018-03-04T23:06:01.743Z,8.20
2018-03-04T23:08:28.169Z,7.10
2018-03-04T23:10:54.590Z,7.97
2018-03-04T23:13:21.063Z,6.43
2018-03-04T23:15:47.561Z,5.57
2018-03-04T23:18:13.942Z,6.18
2018-03-04T23:20:40.366Z,5.90
2018-03-04T23:23:06.847Z,5.10
2018-03-04T23:25:33.990Z,4.45
2018-03-04T23:28:01.182Z,3.95
2018-03-04T23:30:27.570Z,3.40
2018-03-04T23:32:54.047Z,3.00
2018-03-04T23:35:20.405Z,3.70
2018-03-04T23:37:46.830Z,5.00
2018-03-04T23:40:13.213Z,5.30
2018-03-04T23:42:39.757Z,6.68
2018-03-04T23:45:06.156Z,4.93
2018-03-04T23:47:33.284Z,5.75
2018-03-04T23:49:59.681Z,4.45
2018-03-04T23:52:26.155Z,4.70
2018-03-04T23:54:52.567Z,4.00
2018-03-04T23:57:19.002Z,3.45
2018-03-04T23:59:45.398Z,4.32
