createdAt,value
2023-01-17T00:02:24.248Z,81.93
2023-01-17T00:05:10.355Z,78.22
2023-01-17T00:07:56.404Z,78.42
2023-01-17T00:10:26.487Z,78.63
2023-01-17T00:13:03.112Z,79.25
2023-01-17T00:15:40.066Z,80.83
2023-01-17T00:18:07.561Z,81.67
2023-01-17T00:20:56.567Z,80.58
2023-01-17T00:23:47.835Z,80.10
2023-01-17T00:26:19.691Z,80.43
2023-01-17T00:28:49.120Z,80.75
2023-01-17T00:31:17.073Z,79.91
2023-01-17T00:33:44.409Z,79.94
2023-01-17T00:36:12.118Z,81.38
2023-01-17T00:38:40.192Z,80.74
2023-01-17T00:41:12.770Z,80.40
2023-01-17T00:43:59.668Z,79.60
2023-01-17T00:46:50.034Z,80.38
2023-01-17T00:49:35.844Z,80.24
2023-01-17T00:52:22.004Z,80.13
2023-01-17T00:55:08.092Z,80.32
2023-01-17T00:57:54.288Z,80.11
2023-01-17T01:00:41.870Z,80.32
2023-01-17T01:03:31.646Z,80.90
2023-01-17T01:06:17.943Z,81.13
2023-01-17T01:09:06.954Z,81.31
2023-01-17T01:11:54.670Z,80.89
2023-01-17T01:14:40.875Z,80.17
2023-01-17T01:17:27.064Z,80.54
2023-01-17T01:20:13.226Z,80.18
2023-01-17T01:22:59.422Z,79.84
2023-01-17T01:25:48.698Z,79.75
2023-01-17T01:28:34.760Z,79.85
2023-01-17T01:31:22.129Z,79.43
2023-01-17T01:33:53.443Z,80.17
2023-01-17T01:36:21.697Z,80.42
2023-01-17T01:38:50.383Z,79.48
2023-01-17T01:41:18.130Z,79.87
2023-01-17T01:43:54.004Z,80.19
2023-01-17T01:46:32.839Z,79.86
2023-01-17T01:49:28.378Z,80.06
2023-01-17T01:52:01.810Z,80.80
2023-01-17T01:54:41.101Z,80.24
2023-01-17T01:57:16.051Z,79.38
2023-01-17T01:59:49.589Z,80.25
2023-01-17T02:02:17.322Z,79.59
2023-01-17T02:04:45.448Z,80.29
2023-01-17T02:07:16.714Z,80.22
2023-01-17T02:09:45.000Z,79.92
2023-01-17T02:12:13.265Z,80.43
2023-01-17T02:14:40.829Z,80.02
2023-01-17T02:17:33.196Z,80.42
2023-01-17T02:20:34.232Z,79.88
2023-01-17T02:23:20.559Z,79.86
2023-01-17T02:25:47.976Z,79.34
2023-01-17T02:28:40.167Z,80.04
2023-01-17T02:31:37.820Z,80.52
2023-01-17T02:34:24.635Z,80.45
2023-01-17T02:36:58.591Z,80.24
2023-01-17T02:39:32.018Z,80.19
2023-01-17T02:42:06.714Z,80.29
2023-01-17T02:44:41.088Z,80.39
2023-01-17T02:47:25.257Z,81.34
2023-01-17T02:49:56.748Z,81.10
2023-01-17T02:52:43.891Z,81.94
2023-01-17T02:55:23.932Z,80.55
2023-01-17T02:58:16.073Z,80.93
2023-01-17T03:01:02.435Z,81.73
2023-01-17T03:03:34.303Z,81.69
2023-01-17T03:06:12.051Z,82.03
2023-01-17T03:08:45.000Z,82.12
2023-01-17T03:11:13.500Z,82.12
2023-01-17T03:13:42.290Z,82.01
2023-01-17T03:16:23.857Z,82.92
2023-01-17T03:18:51.780Z,82.87
2023-01-17T03:21:19.212Z,82.41
2023-01-17T03:23:46.768Z,83.16
2023-01-17T03:26:14.379Z,83.88
2023-01-17T03:28:41.951Z,84.19
2023-01-17T03:31:09.910Z,84.91
2023-01-17T03:33:37.292Z,85.23
2023-01-17T03:36:05.490Z,85.56
2023-01-17T03:38:33.042Z,85.93
2023-01-17T03:41:00.576Z,86.22
2023-01-17T03:43:28.090Z,86.39
2023-01-17T03:46:05.560Z,85.54
2023-01-17T03:48:33.273Z,84.89
2023-01-17T03:51:00.657Z,85.54
2023-01-17T03:53:28.160Z,85.14
2023-01-17T03:55:55.581Z,83.71
2023-01-17T03:58:22.924Z,83.44
2023-01-17T04:00:50.550Z,83.05
2023-01-17T04:03:18.972Z,83.00
2023-01-17T04:05:46.712Z,82.22
2023-01-17T04:08:14.151Z,82.69
2023-01-17T04:10:41.692Z,83.42
2023-01-17T04:13:09.127Z,82.94
2023-01-17T04:15:36.580Z,82.92
2023-01-17T04:18:04.865Z,83.73
2023-01-17T04:20:35.407Z,83.64
2023-01-17T04:23:03.414Z,82.98
2023-01-17T04:25:31.425Z,83.36
2023-01-17T04:28:00.049Z,83.54
2023-01-17T04:30:28.632Z,82.75
2023-01-17T04:32:56.694Z,82.93
2023-01-17T04:35:24.450Z,82.91
2023-01-17T04:37:52.189Z,84.85
2023-01-17T04:40:20.017Z,85.11
2023-01-17T04:42:48.177Z,86.13
2023-01-17T04:45:16.139Z,86.83
2023-01-17T04:47:43.617Z,87.38
2023-01-17T04:50:11.925Z,87.17
2023-01-17T04:52:39.355Z,87.33
2023-01-17T04:55:07.459Z,87.54
2023-01-17T04:57:34.901Z,86.78
2023-01-17T05:00:02.760Z,85.92
2023-01-17T05:02:30.252Z,85.74
2023-01-17T05:04:57.707Z,86.40
2023-01-17T05:07:25.461Z,87.16
2023-01-17T05:09:52.918Z,87.28
2023-01-17T05:12:20.428Z,87.26
2023-01-17T05:14:47.791Z,86.99
2023-01-17T05:17:15.132Z,86.92
2023-01-17T05:19:42.658Z,86.88
2023-01-17T05:22:15.463Z,86.74
2023-01-17T05:24:47.341Z,86.88
2023-01-17T05:27:15.014Z,88.53
2023-01-17T05:29:42.338Z,88.30
2023-01-17T05:32:09.988Z,87.22
2023-01-17T05:34:37.328Z,86.10
2023-01-17T05:37:04.921Z,85.39
2023-01-17T05:39:32.432Z,85.77
2023-01-17T05:41:59.961Z,85.23
2023-01-17T05:44:27.846Z,85.05
2023-01-17T05:46:56.319Z,85.38
2023-01-17T05:49:23.896Z,85.07
2023-01-17T05:51:53.500Z,84.68
2023-01-17T05:54:22.263Z,84.17
2023-01-17T05:56:49.698Z,83.55
2023-01-17T05:59:28.557Z,83.50
2023-01-17T06:02:03.465Z,83.88
2023-01-17T06:04:31.021Z,83.97
2023-01-17T06:06:58.763Z,84.70
2023-01-17T06:09:26.358Z,84.62
2023-01-17T06:11:53.743Z,84.98
2023-01-17T06:14:20.998Z,84.53
2023-01-17T06:16:48.751Z,83.79
2023-01-17T06:19:16.336Z,85.11
2023-01-17T06:21:43.878Z,84.30
2023-01-17T06:24:11.311Z,84.47
2023-01-17T06:26:38.860Z,84.44
2023-01-17T06:29:06.347Z,83.97
2023-01-17T06:31:33.866Z,84.08
2023-01-17T06:34:04.802Z,84.68
2023-01-17T06:36:35.551Z,85.85
2023-01-17T06:39:03.022Z,86.46
2023-01-17T06:41:30.529Z,87.19
2023-01-17T06:43:58.167Z,87.72
2023-01-17T06:46:25.933Z,87.65
2023-01-17T06:48:53.379Z,87.29
2023-01-17T06:51:20.941Z,87.45
2023-01-17T06:53:48.883Z,86.74
2023-01-17T06:56:16.289Z,87.46
2023-01-17T06:58:43.929Z,89.11
2023-01-17T07:01:13.064Z,88.58
2023-01-17T07:03:40.707Z,88.45
2023-01-17T07:06:09.598Z,88.78
2023-01-17T07:08:37.413Z,88.58
2023-01-17T07:11:07.969Z,87.57
2023-01-17T07:13:36.741Z,87.87
2023-01-17T07:16:05.171Z,87.58
2023-01-17T07:18:33.741Z,88.29
2023-01-17T07:21:01.348Z,87.43
2023-01-17T07:23:30.045Z,87.43
2023-01-17T07:25:59.259Z,88.27
2023-01-17T07:28:28.106Z,90.10
2023-01-17T07:30:55.624Z,91.66
2023-01-17T07:33:23.245Z,91.26
2023-01-17T07:35:50.693Z,89.57
2023-01-17T07:38:20.112Z,86.98
2023-01-17T07:40:47.535Z,86.67
2023-01-17T07:43:15.523Z,86.51
2023-01-17T07:45:49.529Z,84.81
2023-01-17T07:48:22.833Z,85.63
2023-01-17T07:50:57.660Z,85.90
2023-01-17T07:53:30.469Z,87.23
2023-01-17T07:56:04.803Z,86.46
2023-01-17T07:58:32.700Z,85.05
2023-01-17T08:01:05.610Z,85.15
2023-01-17T08:03:36.587Z,85.76
2023-01-17T08:06:04.419Z,85.83
2023-01-17T08:08:31.966Z,84.59
2023-01-17T08:10:59.859Z,85.03
2023-01-17T08:13:29.727Z,85.01
2023-01-17T08:15:57.181Z,85.28
2023-01-17T08:18:24.496Z,85.59
2023-01-17T08:20:51.825Z,85.72
2023-01-17T08:23:19.215Z,85.12
2023-01-17T08:25:47.030Z,85.32
2023-01-17T08:28:15.980Z,84.87
2023-01-17T08:30:43.598Z,84.66
2023-01-17T08:33:11.053Z,85.24
2023-01-17T08:35:38.616Z,85.60
2023-01-17T08:38:06.072Z,86.29
2023-01-17T08:40:33.746Z,86.82
2023-01-17T08:43:01.347Z,86.12
2023-01-17T08:45:29.245Z,86.33
2023-01-17T08:47:58.170Z,86.66
2023-01-17T08:50:27.448Z,86.07
2023-01-17T08:53:01.126Z,84.69
2023-01-17T08:55:29.220Z,84.29
2023-01-17T08:57:57.229Z,84.47
2023-01-17T09:00:24.993Z,85.09
2023-01-17T09:02:53.267Z,84.69
2023-01-17T09:05:23.609Z,85.16
2023-01-17T09:07:51.138Z,85.60
2023-01-17T09:10:18.774Z,85.33
2023-01-17T09:12:53.825Z,85.61
2023-01-17T09:15:24.969Z,85.21
2023-01-17T09:17:56.275Z,85.30
2023-01-17T09:20:25.119Z,84.47
2023-01-17T09:22:52.436Z,84.09
2023-01-17T09:25:20.235Z,84.28
2023-01-17T09:27:47.775Z,83.99
2023-01-17T09:30:15.554Z,84.26
2023-01-17T09:32:43.073Z,84.53
2023-01-17T09:35:13.470Z,83.87
2023-01-17T09:37:41.225Z,82.97
2023-01-17T09:40:18.387Z,82.75
2023-01-17T09:42:46.261Z,82.73
2023-01-17T09:45:17.768Z,82.37
2023-01-17T09:47:47.677Z,81.72
2023-01-17T09:50:34.564Z,81.72
2023-01-17T09:53:08.077Z,81.93
2023-01-17T09:55:53.446Z,81.27
2023-01-17T09:58:25.579Z,81.23
2023-01-17T10:01:07.495Z,81.66
2023-01-17T10:03:46.701Z,82.43
2023-01-17T10:06:15.544Z,81.65
2023-01-17T10:08:58.096Z,80.39
2023-01-17T10:11:37.479Z,79.53
2023-01-17T10:14:28.108Z,79.80
2023-01-17T10:17:10.947Z,79.89
2023-01-17T10:20:04.701Z,79.58
2023-01-17T10:23:04.334Z,80.72
2023-01-17T10:25:52.653Z,82.06
2023-01-17T10:28:31.439Z,82.57
2023-01-17T10:31:03.669Z,80.98
2023-01-17T10:33:54.314Z,82.80
2023-01-17T10:36:27.724Z,82.32
2023-01-17T10:39:05.310Z,83.67
2023-01-17T10:41:43.877Z,84.33
2023-01-17T10:44:51.073Z,85.48
2023-01-17T10:47:28.121Z,84.18
2023-01-17T10:50:02.029Z,84.24
2023-01-17T10:52:38.625Z,84.55
2023-01-17T10:55:21.696Z,83.70
2023-01-17T10:57:49.532Z,83.50
2023-01-17T11:00:50.527Z,83.62
2023-01-17T11:03:20.921Z,84.24
2023-01-17T11:06:22.252Z,83.82
2023-01-17T11:09:00.636Z,85.03
2023-01-17T11:11:32.015Z,84.77
2023-01-17T11:14:01.894Z,84.13
2023-01-17T11:16:33.355Z,82.60
2023-01-17T11:19:08.761Z,82.66
2023-01-17T11:21:38.391Z,82.26
2023-01-17T11:24:11.784Z,81.79
2023-01-17T11:26:47.622Z,81.47
2023-01-17T11:29:23.989Z,81.47
2023-01-17T11:31:51.835Z,80.82
2023-01-17T11:34:25.067Z,81.30
2023-01-17T11:37:17.741Z,80.35
2023-01-17T11:39:48.302Z,81.42
2023-01-17T11:42:38.323Z,81.67
2023-01-17T11:45:24.317Z,81.72
2023-01-17T11:48:13.391Z,82.04
2023-01-17T11:50:43.046Z,82.63
2023-01-17T11:53:31.563Z,83.07
2023-01-17T11:56:05.310Z,83.79
2023-01-17T11:58:34.878Z,83.82
2023-01-17T12:01:10.713Z,82.71
2023-01-17T12:04:00.351Z,82.97
2023-01-17T12:06:57.324Z,83.85
2023-01-17T12:09:45.602Z,82.84
2023-01-17T12:12:47.861Z,82.01
2023-01-17T12:15:23.885Z,82.57
2023-01-17T12:18:42.800Z,83.09
2023-01-17T12:21:46.686Z,83.96
2023-01-17T12:24:23.788Z,84.11
2023-01-17T12:27:30.178Z,83.06
2023-01-17T12:30:19.001Z,83.58
2023-01-17T12:33:08.707Z,83.78
2023-01-17T12:35:41.923Z,83.96
2023-01-17T12:38:27.487Z,84.31
2023-01-17T12:41:26.527Z,84.00
2023-01-17T12:43:56.663Z,84.46
2023-01-17T12:46:34.725Z,85.63
2023-01-17T12:49:21.610Z,85.33
2023-01-17T12:51:53.720Z,83.88
2023-01-17T12:54:27.924Z,84.58
2023-01-17T12:57:02.270Z,84.51
2023-01-17T12:59:37.979Z,83.14
2023-01-17T13:02:22.902Z,83.39
2023-01-17T13:05:03.258Z,83.43
2023-01-17T13:07:51.957Z,82.97
2023-01-17T13:10:41.098Z,82.35
2023-01-17T13:13:22.162Z,81.97
2023-01-17T13:15:55.577Z,81.96
2023-01-17T13:18:26.376Z,82.09
2023-01-17T13:21:18.333Z,85.96
2023-01-17T13:24:03.989Z,85.99
2023-01-17T13:26:56.235Z,85.99
2023-01-17T13:29:44.632Z,86.63
2023-01-17T13:32:50.533Z,85.23
2023-01-17T13:35:42.093Z,85.39
2023-01-17T13:38:22.177Z,84.86
2023-01-17T13:41:23.855Z,85.48
2023-01-17T13:44:10.029Z,86.35
2023-01-17T13:46:55.675Z,87.17
2023-01-17T13:49:29.372Z,88.01
2023-01-17T13:52:04.758Z,87.68
2023-01-17T13:54:33.457Z,88.19
2023-01-17T13:57:28.544Z,89.82
2023-01-17T13:59:58.069Z,88.33
2023-01-17T14:02:31.438Z,87.41
2023-01-17T14:05:16.388Z,87.30
2023-01-17T14:07:57.260Z,88.16
2023-01-17T14:10:37.124Z,87.41
2023-01-17T14:13:05.869Z,89.23
2023-01-17T14:15:35.519Z,89.49
2023-01-17T14:18:04.958Z,89.36
2023-01-17T14:20:46.056Z,88.75
2023-01-17T14:23:31.488Z,87.28
2023-01-17T14:26:00.754Z,86.97
2023-01-17T14:28:29.453Z,86.12
2023-01-17T14:30:58.977Z,86.02
2023-01-17T14:33:30.545Z,86.80
2023-01-17T14:36:02.425Z,87.21
2023-01-17T14:38:32.721Z,86.53
2023-01-17T14:41:09.946Z,87.07
2023-01-17T14:43:41.151Z,87.19
2023-01-17T14:46:25.758Z,86.83
2023-01-17T14:49:00.174Z,86.34
2023-01-17T14:51:28.497Z,86.06
2023-01-17T14:53:58.816Z,87.20
2023-01-17T14:56:28.467Z,87.11
2023-01-17T14:59:17.555Z,87.50
2023-01-17T15:02:06.259Z,87.61
2023-01-17T15:04:40.090Z,86.95
2023-01-17T15:07:13.325Z,87.18
2023-01-17T15:09:43.118Z,87.14
2023-01-17T15:12:13.925Z,85.34
2023-01-17T15:14:44.073Z,84.97
2023-01-17T15:17:19.714Z,85.27
2023-01-17T15:20:16.121Z,86.17
2023-01-17T15:22:43.818Z,87.99
2023-01-17T15:25:11.652Z,86.49
2023-01-17T15:27:39.135Z,88.70
2023-01-17T15:30:07.527Z,88.60
2023-01-17T15:32:38.055Z,88.71
2023-01-17T15:35:07.984Z,89.33
2023-01-17T15:37:37.131Z,89.59
2023-01-17T15:40:11.633Z,88.60
2023-01-17T15:42:42.898Z,87.70
2023-01-17T15:45:15.718Z,87.83
2023-01-17T15:47:44.205Z,89.17
2023-01-17T15:50:39.816Z,89.65
2023-01-17T15:53:29.638Z,88.87
2023-01-17T15:55:57.866Z,88.75
2023-01-17T15:58:28.519Z,88.90
2023-01-17T16:00:56.652Z,87.32
2023-01-17T16:03:29.412Z,87.28
2023-01-17T16:06:00.251Z,87.43
2023-01-17T16:08:32.772Z,87.14
2023-01-17T16:11:02.686Z,86.92
2023-01-17T16:13:32.880Z,85.77
2023-01-17T16:16:15.133Z,86.25
2023-01-17T16:18:42.859Z,86.05
2023-01-17T16:21:17.158Z,86.22
2023-01-17T16:23:45.199Z,86.86
2023-01-17T16:26:13.073Z,86.10
2023-01-17T16:28:40.512Z,85.90
2023-01-17T16:31:08.078Z,84.92
2023-01-17T16:33:35.655Z,84.62
2023-01-17T16:36:03.379Z,84.88
2023-01-17T16:38:32.356Z,85.25
2023-01-17T16:41:03.955Z,86.27
2023-01-17T16:43:31.667Z,85.52
2023-01-17T16:45:59.369Z,84.75
2023-01-17T16:48:26.751Z,83.86
2023-01-17T16:50:54.400Z,84.05
2023-01-17T16:53:28.172Z,83.61
2023-01-17T16:55:58.237Z,84.11
2023-01-17T16:58:25.839Z,83.88
2023-01-17T17:00:55.413Z,84.56
2023-01-17T17:03:23.252Z,84.79
2023-01-17T17:05:58.663Z,83.77
2023-01-17T17:08:29.155Z,84.26
2023-01-17T17:11:17.503Z,84.69
2023-01-17T17:13:46.812Z,84.76
2023-01-17T17:16:20.864Z,84.67
2023-01-17T17:18:56.924Z,83.77
2023-01-17T17:21:26.257Z,83.91
2023-01-17T17:23:59.252Z,83.49
2023-01-17T17:26:32.752Z,84.09
2023-01-17T17:29:00.728Z,85.03
2023-01-17T17:31:28.522Z,84.23
2023-01-17T17:34:01.917Z,82.64
2023-01-17T17:36:30.232Z,82.87
2023-01-17T17:38:58.177Z,82.63
2023-01-17T17:41:28.377Z,83.27
2023-01-17T17:43:56.094Z,83.32
2023-01-17T17:46:25.171Z,81.74
2023-01-17T17:48:53.015Z,81.96
2023-01-17T17:51:35.231Z,81.15
2023-01-17T17:54:10.177Z,81.18
2023-01-17T17:56:38.849Z,81.70
2023-01-17T17:59:08.211Z,81.24
2023-01-17T18:01:38.354Z,80.36
2023-01-17T18:04:07.676Z,80.11
2023-01-17T18:06:39.067Z,81.03
2023-01-17T18:09:12.045Z,80.34
2023-01-17T18:11:41.234Z,80.40
2023-01-17T18:14:11.502Z,81.81
2023-01-17T18:16:42.008Z,81.59
2023-01-17T18:19:21.483Z,81.93
2023-01-17T18:21:51.663Z,81.03
2023-01-17T18:24:24.438Z,80.87
2023-01-17T18:26:53.684Z,80.44
2023-01-17T18:29:21.880Z,80.17
2023-01-17T18:31:51.656Z,81.12
2023-01-17T18:34:23.934Z,80.95
2023-01-17T18:36:53.562Z,80.22
2023-01-17T18:39:23.339Z,80.57
2023-01-17T18:41:51.776Z,79.44
2023-01-17T18:44:22.575Z,79.82
2023-01-17T18:46:52.740Z,80.19
2023-01-17T18:49:20.557Z,79.63
2023-01-17T18:51:51.614Z,80.52
2023-01-17T18:54:20.352Z,79.44
2023-01-17T18:56:48.200Z,79.23
2023-01-17T18:59:18.454Z,79.02
2023-01-17T19:01:46.373Z,77.96
2023-01-17T19:04:16.188Z,77.77
2023-01-17T19:06:46.731Z,79.05
2023-01-17T19:09:18.406Z,78.74
2023-01-17T19:11:47.593Z,77.70
2023-01-17T19:14:15.845Z,78.02
2023-01-17T19:16:44.016Z,78.61
2023-01-17T19:19:14.020Z,77.68
2023-01-17T19:21:41.652Z,77.80
2023-01-17T19:24:10.956Z,77.87
2023-01-17T19:26:38.902Z,78.79
2023-01-17T19:29:06.946Z,78.86
2023-01-17T19:31:39.886Z,78.94
2023-01-17T19:34:07.413Z,78.61
2023-01-17T19:36:37.477Z,79.06
2023-01-17T19:39:06.847Z,79.48
2023-01-17T19:41:36.611Z,78.91
2023-01-17T19:44:06.905Z,77.95
2023-01-17T19:46:35.466Z,78.25
2023-01-17T19:49:04.242Z,78.20
2023-01-17T19:51:32.141Z,79.07
2023-01-17T19:54:04.217Z,77.88
2023-01-17T19:56:32.076Z,79.29
2023-01-17T19:59:01.755Z,79.86
2023-01-17T20:01:32.177Z,80.32
2023-01-17T20:04:01.403Z,80.18
2023-01-17T20:06:32.087Z,80.61
2023-01-17T20:08:59.502Z,81.11
2023-01-17T20:11:28.279Z,82.08
2023-01-17T20:13:57.228Z,82.12
2023-01-17T20:16:27.093Z,82.13
2023-01-17T20:18:54.727Z,81.91
2023-01-17T20:21:24.949Z,82.18
2023-01-17T20:23:53.670Z,82.08
2023-01-17T20:26:29.826Z,81.11
2023-01-17T20:28:57.435Z,81.90
2023-01-17T20:31:26.115Z,82.08
2023-01-17T20:33:56.441Z,82.08
2023-01-17T20:36:25.911Z,81.09
2023-01-17T20:38:54.577Z,80.64
2023-01-17T20:41:23.981Z,80.12
2023-01-17T20:43:54.524Z,80.69
2023-01-17T20:46:24.515Z,80.40
2023-01-17T20:48:54.527Z,81.48
2023-01-17T20:51:22.606Z,81.37
2023-01-17T20:53:59.689Z,81.88
2023-01-17T20:56:27.419Z,81.96
2023-01-17T20:58:55.186Z,81.55
2023-01-17T21:01:23.128Z,79.76
2023-01-17T21:03:53.191Z,79.66
2023-01-17T21:06:21.985Z,79.46
2023-01-17T21:08:49.444Z,80.27
2023-01-17T21:11:29.600Z,80.47
2023-01-17T21:13:57.778Z,80.47
2023-01-17T21:16:28.206Z,79.50
2023-01-17T21:18:58.808Z,78.99
2023-01-17T21:21:27.022Z,79.09
2023-01-17T21:23:57.702Z,78.87
2023-01-17T21:26:27.455Z,78.29
2023-01-17T21:29:01.429Z,77.21
2023-01-17T21:31:30.559Z,77.36
2023-01-17T21:34:05.803Z,76.80
2023-01-17T21:36:39.003Z,76.44
2023-01-17T21:39:17.884Z,76.60
2023-01-17T21:41:50.875Z,76.08
2023-01-17T21:44:21.130Z,77.12
2023-01-17T21:46:54.218Z,76.52
2023-01-17T21:49:22.650Z,77.92
2023-01-17T21:51:52.969Z,79.85
2023-01-17T21:54:41.773Z,79.73
2023-01-17T21:57:28.496Z,79.13
2023-01-17T21:59:55.888Z,78.01
2023-01-17T22:02:23.711Z,77.51
2023-01-17T22:04:51.673Z,78.91
2023-01-17T22:07:19.140Z,77.54
2023-01-17T22:09:46.689Z,77.88
2023-01-17T22:12:14.151Z,77.40
2023-01-17T22:14:41.876Z,77.70
2023-01-17T22:17:09.775Z,77.03
2023-01-17T22:19:37.165Z,76.52
2023-01-17T22:22:04.552Z,77.28
2023-01-17T22:24:32.437Z,76.75
2023-01-17T22:26:59.897Z,77.01
2023-01-17T22:29:27.318Z,78.00
2023-01-17T22:31:54.726Z,78.20
2023-01-17T22:34:22.940Z,77.96
2023-01-17T22:36:50.515Z,77.51
2023-01-17T22:39:17.870Z,77.10
2023-01-17T22:41:45.284Z,77.70
2023-01-17T22:44:12.821Z,76.66
2023-01-17T22:46:41.513Z,75.86
2023-01-17T22:49:13.473Z,76.15
2023-01-17T22:51:41.307Z,75.87
2023-01-17T22:54:11.629Z,75.99
2023-01-17T22:56:39.240Z,74.76
2023-01-17T22:59:11.599Z,74.83
2023-01-17T23:01:42.751Z,76.18
2023-01-17T23:04:13.060Z,75.29
2023-01-17T23:06:41.484Z,75.94
2023-01-17T23:09:11.408Z,75.99
2023-01-17T23:11:43.494Z,75.09
2023-01-17T23:14:31.149Z,74.93
2023-01-17T23:17:21.713Z,74.95
2023-01-17T23:19:54.511Z,73.88
2023-01-17T23:22:26.940Z,74.28
2023-01-17T23:25:05.086Z,73.45
2023-01-17T23:28:03.186Z,74.28
2023-01-17T23:30:36.198Z,73.21
2023-01-17T23:33:12.027Z,72.65
2023-01-17T23:35:42.222Z,72.00
2023-01-17T23:38:26.628Z,71.63
2023-01-17T23:41:24.749Z,70.59
2023-01-17T23:43:54.051Z,70.12
2023-01-17T23:46:22.466Z,70.77
2023-01-17T23:48:49.889Z,70.17
2023-01-17T23:51:17.267Z,70.26
2023-01-17T23:53:44.686Z,69.83
2023-01-17T23:56:18.438Z,71.08
2023-01-17T23:58:46.094Z,70.70
