createdAt,value
2019-02-27T00:00:57.982Z,99.99
2019-02-27T00:11:57.925Z,99.99
2019-02-27T00:22:56.600Z,99.99
2019-02-27T00:33:59.474Z,99.99
2019-02-27T00:45:00.111Z,99.99
2019-02-27T00:56:00.647Z,99.99
2019-02-27T01:06:57.878Z,99.99
2019-02-27T01:17:57.467Z,99.99
2019-02-27T01:28:54.730Z,99.99
2019-02-27T01:39:54.418Z,99.99
2019-02-27T01:50:48.754Z,99.99
2019-02-27T02:01:51.137Z,99.99
2019-02-27T02:12:51.730Z,99.99
2019-02-27T02:23:50.405Z,99.99
2019-02-27T02:34:49.127Z,99.99
2019-02-27T02:45:43.640Z,99.99
2019-02-27T02:56:43.823Z,99.99
2019-02-27T03:07:44.705Z,99.99
2019-02-27T03:18:46.803Z,99.99
2019-02-27T03:29:25.490Z,99.99
2019-02-27T03:40:29.441Z,99.99
2019-02-27T03:51:31.729Z,98.58
2019-02-27T04:02:34.189Z,99.80
2019-02-27T04:13:31.525Z,99.99
2019-02-27T04:24:29.186Z,99.99
2019-02-27T04:35:30.609Z,99.99
2019-02-27T04:46:28.012Z,99.99
2019-02-27T04:57:30.807Z,99.99
2019-02-27T05:08:36.542Z,99.99
2019-02-27T05:19:37.235Z,99.99
2019-02-27T05:30:36.614Z,99.99
2019-02-27T05:41:36.623Z,99.99
2019-02-27T05:52:35.563Z,99.99
2019-02-27T06:03:34.045Z,99.99
2019-02-27T06:14:31.328Z,99.99
2019-02-27T06:25:34.330Z,99.99
2019-02-27T06:36:41.863Z,99.99
2019-02-27T06:47:41.112Z,99.99
2019-02-27T06:58:47.552Z,99.99
2019-02-27T07:09:54.540Z,98.10
2019-02-27T07:20:58.306Z,94.58
2019-02-27T07:31:58.527Z,93.16
2019-02-27T07:42:57.097Z,90.82
2019-02-27T07:53:48.613Z,89.20
2019-02-27T08:04:54.742Z,87.84
2019-02-27T08:15:53.321Z,87.76
2019-02-27T08:26:57.376Z,85.84
2019-02-27T08:38:02.904Z,83.44
2019-02-27T08:48:59.684Z,81.73
2019-02-27T09:00:01.897Z,82.28
2019-02-27T09:11:06.685Z,83.40
2019-02-27T09:22:02.467Z,84.82
2019-02-27T09:33:04.627Z,84.13
2019-02-27T09:43:44.130Z,83.40
2019-02-27T09:54:46.626Z,81.88
2019-02-27T10:05:48.201Z,81.54
2019-02-27T10:16:45.463Z,79.54
2019-02-27T10:27:47.268Z,79.50
2019-02-27T10:38:51.243Z,78.08
2019-02-27T10:49:52.686Z,76.99
2019-02-27T11:00:58.059Z,76.48
2019-02-27T11:12:00.468Z,74.83
2019-02-27T11:23:00.907Z,71.87
2019-02-27T11:34:05.134Z,68.21
2019-02-27T11:45:07.563Z,68.32
2019-02-27T11:56:07.503Z,68.78
2019-02-27T12:07:06.985Z,68.45
2019-02-27T12:17:44.860Z,69.11
2019-02-27T12:28:23.550Z,68.01
2019-02-27T12:39:06.611Z,66.13
2019-02-27T12:49:42.499Z,65.56
2019-02-27T13:00:23.644Z,65.05
2019-02-27T13:11:08.004Z,64.72
2019-02-27T13:21:55.866Z,61.41
2019-02-27T13:32:36.691Z,59.88
2019-02-27T13:43:19.732Z,58.23
2019-02-27T13:53:52.770Z,59.83
2019-02-27T14:04:34.989Z,58.43
2019-02-27T14:15:14.021Z,62.05
2019-02-27T14:25:55.582Z,58.23
2019-02-27T14:36:33.910Z,60.31
2019-02-27T14:47:01.077Z,61.16
2019-02-27T14:57:41.767Z,62.37
2019-02-27T15:08:20.315Z,65.28
2019-02-27T15:18:35.819Z,65.04
2019-02-27T15:29:12.051Z,65.57
2019-02-27T15:39:55.655Z,64.73
2019-02-27T15:50:56.334Z,68.48
2019-02-27T16:01:38.510Z,67.14
2019-02-27T16:12:17.018Z,68.93
2019-02-27T16:23:16.002Z,79.06
2019-02-27T16:34:16.932Z,82.29
2019-02-27T16:45:14.470Z,86.96
2019-02-27T16:56:12.918Z,83.48
2019-02-27T17:07:06.223Z,84.78
2019-02-27T17:18:04.811Z,88.78
2019-02-27T17:29:01.813Z,90.59
2019-02-27T17:40:05.397Z,86.35
2019-02-27T17:51:06.491Z,85.77
2019-02-27T18:02:01.793Z,85.10
2019-02-27T18:13:01.468Z,85.64
2019-02-27T18:23:58.797Z,87.26
2019-02-27T18:35:00.261Z,97.54
2019-02-27T18:45:56.596Z,97.12
2019-02-27T18:56:49.575Z,98.44
2019-02-27T19:07:53.825Z,99.99
2019-02-27T19:18:34.109Z,99.99
2019-02-27T19:29:32.054Z,99.99
2019-02-27T19:40:31.994Z,99.99
2019-02-27T19:51:14.294Z,99.99
2019-02-27T20:02:11.753Z,99.99
2019-02-27T20:13:12.501Z,99.99
2019-02-27T20:24:14.430Z,99.99
2019-02-27T20:35:14.087Z,99.99
2019-02-27T20:46:10.389Z,99.99
2019-02-27T20:57:09.241Z,99.99
2019-02-27T21:08:13.104Z,99.99
2019-02-27T21:19:10.470Z,99.99
2019-02-27T21:30:17.728Z,99.99
2019-02-27T21:41:21.360Z,99.99
2019-02-27T21:52:22.478Z,99.99
2019-02-27T22:03:19.947Z,99.99
2019-02-27T22:14:16.884Z,99.99
2019-02-27T22:25:14.137Z,99.99
2019-02-27T22:36:15.726Z,99.99
2019-02-27T22:47:18.448Z,99.99
2019-02-27T22:58:21.605Z,99.99
2019-02-27T23:09:25.902Z,99.99
2019-02-27T23:20:28.216Z,99.99
2019-02-27T23:31:27.530Z,99.99
2019-02-27T23:42:29.785Z,99.99
2019-02-27T23:53:31.907Z,99.99
