createdAt,value
2016-05-11T00:00:39.856Z,0
2016-05-11T00:01:39.795Z,0
2016-05-11T00:02:39.845Z,0
2016-05-11T00:03:39.708Z,0
2016-05-11T00:04:39.491Z,0
2016-05-11T00:05:39.822Z,0
2016-05-11T00:06:39.825Z,0
2016-05-11T00:07:39.671Z,0
2016-05-11T00:08:39.847Z,0
2016-05-11T00:09:39.692Z,0
2016-05-11T00:10:39.679Z,0
2016-05-11T00:11:39.823Z,0
2016-05-11T00:12:39.841Z,0
2016-05-11T00:13:39.702Z,0
2016-05-11T00:14:39.706Z,0
2016-05-11T00:15:39.849Z,0
2016-05-11T00:16:39.883Z,0
2016-05-11T00:17:39.948Z,0
2016-05-11T00:18:39.966Z,0
2016-05-11T00:19:39.735Z,0
2016-05-11T00:20:39.862Z,0
2016-05-11T00:21:39.849Z,0
2016-05-11T00:22:39.884Z,0
2016-05-11T00:23:39.854Z,0
2016-05-11T00:24:39.858Z,0
2016-05-11T00:25:39.704Z,0
2016-05-11T00:26:39.738Z,0
2016-05-11T00:27:39.898Z,0
2016-05-11T00:28:39.868Z,0
2016-05-11T00:29:39.887Z,0
2016-05-11T00:30:39.905Z,0
2016-05-11T00:31:39.923Z,0
2016-05-11T00:32:39.739Z,0
2016-05-11T00:33:39.914Z,0
2016-05-11T00:34:39.884Z,0
2016-05-11T00:35:39.887Z,0
2016-05-11T00:36:39.890Z,0
2016-05-11T00:37:39.908Z,0
2016-05-11T00:38:39.895Z,0
2016-05-11T00:39:39.617Z,0
2016-05-11T00:40:39.916Z,0
2016-05-11T00:41:39.778Z,0
2016-05-11T00:42:39.749Z,0
2016-05-11T00:43:39.769Z,0
2016-05-11T00:44:39.911Z,0
2016-05-11T00:45:40.258Z,0
2016-05-11T00:46:39.777Z,0
2016-05-11T00:47:39.919Z,0
2016-05-11T00:48:39.782Z,0
2016-05-11T00:49:39.910Z,0
2016-05-11T00:50:39.771Z,0
2016-05-11T00:51:39.915Z,0
2016-05-11T00:52:39.932Z,0
2016-05-11T00:53:39.920Z,0
2016-05-11T00:54:39.938Z,0
2016-05-11T00:55:39.957Z,0
2016-05-11T00:56:39.803Z,0
2016-05-11T00:57:39.790Z,0
2016-05-11T00:58:39.949Z,0
2016-05-11T00:59:39.936Z,0
2016-05-11T01:00:39.892Z,0
2016-05-11T01:01:39.925Z,0
2016-05-11T01:02:39.631Z,0
2016-05-11T01:03:39.775Z,0
2016-05-11T01:04:40.012Z,0
2016-05-11T01:05:40.015Z,0
2016-05-11T01:06:39.798Z,0
2016-05-11T01:07:39.989Z,0
2016-05-11T01:08:39.819Z,0
2016-05-11T01:09:39.931Z,0
2016-05-11T01:10:39.825Z,0
2016-05-11T01:11:39.828Z,0
2016-05-11T01:12:39.972Z,0
2016-05-11T01:13:39.989Z,0
2016-05-11T01:14:39.961Z,0
2016-05-11T01:15:39.979Z,0
2016-05-11T01:16:39.967Z,0
2016-05-11T01:17:39.984Z,0
2016-05-11T01:18:39.987Z,0
2016-05-11T01:19:39.833Z,0
2016-05-11T01:20:39.805Z,0
2016-05-11T01:21:39.980Z,0
2016-05-11T01:22:39.795Z,0
2016-05-11T01:23:39.844Z,0
2016-05-11T01:24:39.971Z,0
2016-05-11T01:25:39.975Z,0
2016-05-11T01:26:39.665Z,0
2016-05-11T01:27:39.965Z,0
2016-05-11T01:28:39.983Z,0
2016-05-11T01:29:39.970Z,0
2016-05-11T01:30:40.081Z,0
2016-05-11T01:31:39.990Z,0
2016-05-11T01:32:40.010Z,0
2016-05-11T01:33:39.825Z,0
2016-05-11T01:34:39.843Z,0
2016-05-11T01:35:39.986Z,0
2016-05-11T01:36:39.973Z,0
2016-05-11T01:37:39.835Z,0
2016-05-11T01:38:39.854Z,0
2016-05-11T01:39:39.841Z,0
2016-05-11T01:40:39.671Z,0
2016-05-11T01:41:39.878Z,0
2016-05-11T01:42:40.020Z,0
2016-05-11T01:43:40.023Z,0
2016-05-11T01:44:39.855Z,0
2016-05-11T01:45:40.278Z,0
2016-05-11T01:46:40.015Z,0
2016-05-11T01:47:40.002Z,0
2016-05-11T01:48:40.006Z,0
2016-05-11T01:49:40.024Z,0
2016-05-11T01:50:40.042Z,0
2016-05-11T01:51:39.857Z,0
2016-05-11T01:52:40.079Z,0
2016-05-11T01:53:40.050Z,0
2016-05-11T01:54:40.021Z,0
2016-05-11T01:55:40.040Z,0
2016-05-11T01:56:39.887Z,0
2016-05-11T01:57:40.015Z,0
2016-05-11T01:58:40.017Z,0
2016-05-11T01:59:40.004Z,0
2016-05-11T02:00:39.756Z,0
2016-05-11T02:01:40.071Z,0
2016-05-11T02:02:40.011Z,0
2016-05-11T02:03:40.062Z,0
2016-05-11T02:04:40.018Z,0
2016-05-11T02:05:39.911Z,0
2016-05-11T02:06:39.897Z,0
2016-05-11T02:07:39.900Z,0
2016-05-11T02:08:40.028Z,0
2016-05-11T02:09:39.780Z,0
2016-05-11T02:10:39.892Z,0
2016-05-11T02:11:40.083Z,0
2016-05-11T02:12:40.039Z,0
2016-05-11T02:13:40.057Z,0
2016-05-11T02:14:40.044Z,0
2016-05-11T02:15:40.453Z,0
2016-05-11T02:16:40.081Z,0
2016-05-11T02:17:40.068Z,0
2016-05-11T02:18:40.039Z,0
2016-05-11T02:19:40.042Z,0
2016-05-11T02:20:39.935Z,0
2016-05-11T02:21:39.922Z,0
2016-05-11T02:22:40.066Z,0
2016-05-11T02:23:40.068Z,0
2016-05-11T02:24:40.071Z,0
2016-05-11T02:25:40.057Z,0
2016-05-11T02:26:40.076Z,0
2016-05-11T02:27:40.079Z,0
2016-05-11T02:28:39.926Z,0
2016-05-11T02:29:40.068Z,0
2016-05-11T02:30:40.071Z,0
2016-05-11T02:31:40.059Z,0
2016-05-11T02:32:39.812Z,0
2016-05-11T02:33:40.079Z,0
2016-05-11T02:34:40.082Z,0
2016-05-11T02:35:40.084Z,0
2016-05-11T02:36:40.119Z,0
2016-05-11T02:37:39.903Z,0
2016-05-11T02:38:39.937Z,0
2016-05-11T02:39:40.065Z,0
2016-05-11T02:40:39.911Z,0
2016-05-11T02:41:40.117Z,0
2016-05-11T02:42:40.072Z,0
2016-05-11T02:43:40.075Z,0
2016-05-11T02:44:40.061Z,0
2016-05-11T02:45:40.269Z,0
2016-05-11T02:46:40.083Z,0
2016-05-11T02:47:40.070Z,0
2016-05-11T02:48:40.073Z,0
2016-05-11T02:49:39.935Z,0
2016-05-11T02:50:40.078Z,0
2016-05-11T02:51:39.925Z,0
2016-05-11T02:52:40.083Z,0
2016-05-11T02:53:40.086Z,0
2016-05-11T02:54:39.949Z,0
2016-05-11T02:55:40.107Z,0
2016-05-11T02:56:40.079Z,0
2016-05-11T02:57:39.940Z,0
2016-05-11T02:58:39.944Z,0
2016-05-11T02:59:39.932Z,0
2016-05-11T03:00:40.184Z,0
2016-05-11T03:01:40.014Z,0
2016-05-11T03:02:40.126Z,0
2016-05-11T03:03:40.097Z,0
2016-05-11T03:04:39.959Z,0
2016-05-11T03:05:39.948Z,0
2016-05-11T03:06:39.793Z,0
2016-05-11T03:07:39.796Z,0
2016-05-11T03:08:40.095Z,0
2016-05-11T03:09:40.098Z,0
2016-05-11T03:10:39.928Z,0
2016-05-11T03:11:40.119Z,0
2016-05-11T03:12:39.966Z,0
2016-05-11T03:13:39.969Z,0
2016-05-11T03:14:40.096Z,0
2016-05-11T03:15:39.974Z,0
2016-05-11T03:16:39.961Z,0
2016-05-11T03:17:39.995Z,0
2016-05-11T03:18:39.950Z,0
2016-05-11T03:19:40.110Z,0
2016-05-11T03:20:39.955Z,0
2016-05-11T03:21:39.802Z,0
2016-05-11T03:22:40.102Z,0
2016-05-11T03:23:40.151Z,0
2016-05-11T03:24:40.124Z,0
2016-05-11T03:25:40.110Z,0
2016-05-11T03:26:39.957Z,0
2016-05-11T03:27:40.132Z,0
2016-05-11T03:28:40.134Z,0
2016-05-11T03:29:39.792Z,0
2016-05-11T03:30:40.380Z,0
2016-05-11T03:31:40.188Z,0
2016-05-11T03:32:40.214Z,0
2016-05-11T03:33:40.241Z,0
2016-05-11T03:34:40.268Z,0
2016-05-11T03:35:40.165Z,0
2016-05-11T03:36:40.338Z,0
2016-05-11T03:37:40.340Z,0
2016-05-11T03:38:40.388Z,5
2016-05-11T03:39:40.233Z,5
2016-05-11T03:40:40.389Z,5
2016-05-11T03:41:40.412Z,5
2016-05-11T03:42:40.419Z,5
2016-05-11T03:43:40.427Z,5
2016-05-11T03:44:40.435Z,5
2016-05-11T03:45:40.458Z,5
2016-05-11T03:46:40.463Z,5
2016-05-11T03:47:40.264Z,5
2016-05-11T03:48:40.299Z,5
2016-05-11T03:49:40.492Z,5
2016-05-11T03:50:40.481Z,5
2016-05-11T03:51:40.452Z,5
2016-05-11T03:52:40.440Z,10
2016-05-11T03:53:40.443Z,10
2016-05-11T03:54:40.462Z,10
2016-05-11T03:55:40.465Z,10
2016-05-11T03:56:40.436Z,10
2016-05-11T03:57:40.346Z,10
2016-05-11T03:58:40.442Z,15
2016-05-11T03:59:40.477Z,15
2016-05-11T04:00:40.278Z,15
2016-05-11T04:01:40.311Z,20
2016-05-11T04:02:40.298Z,20
2016-05-11T04:03:40.332Z,20
2016-05-11T04:04:40.491Z,25
2016-05-11T04:05:40.446Z,25
2016-05-11T04:06:40.449Z,25
2016-05-11T04:07:40.312Z,25
2016-05-11T04:08:40.455Z,25
2016-05-11T04:09:40.473Z,30
2016-05-11T04:10:40.288Z,30
2016-05-11T04:11:40.306Z,35
2016-05-11T04:12:40.215Z,35
2016-05-11T04:13:40.469Z,35
2016-05-11T04:14:40.315Z,40
2016-05-11T04:15:40.318Z,40
2016-05-11T04:16:40.335Z,45
2016-05-11T04:17:40.166Z,45
2016-05-11T04:18:40.482Z,55
2016-05-11T04:19:40.046Z,60
2016-05-11T04:20:40.471Z,65
2016-05-11T04:21:40.474Z,70
2016-05-11T04:22:40.336Z,75
2016-05-11T04:23:40.495Z,80
2016-05-11T04:24:40.498Z,85
2016-05-11T04:25:40.485Z,90
2016-05-11T04:26:40.519Z,95
2016-05-11T04:27:40.506Z,95
2016-05-11T04:28:40.353Z,100
2016-05-11T04:29:40.480Z,105
2016-05-11T04:30:41.045Z,95
2016-05-11T04:31:40.500Z,75
2016-05-11T04:32:40.364Z,65
2016-05-11T04:33:40.491Z,60
2016-05-11T04:34:40.336Z,55
2016-05-11T04:35:40.527Z,55
2016-05-11T04:36:40.514Z,60
2016-05-11T04:37:40.532Z,60
2016-05-11T04:38:40.536Z,60
2016-05-11T04:39:40.397Z,60
2016-05-11T04:40:40.525Z,60
2016-05-11T04:41:40.544Z,60
2016-05-11T04:42:40.530Z,65
2016-05-11T04:43:40.533Z,70
2016-05-11T04:44:40.427Z,60
2016-05-11T04:45:40.757Z,65
2016-05-11T04:46:40.541Z,60
2016-05-11T04:47:40.388Z,65
2016-05-11T04:48:40.374Z,65
2016-05-11T04:49:40.534Z,65
2016-05-11T04:50:40.552Z,65
2016-05-11T04:51:40.367Z,65
2016-05-11T04:52:40.557Z,65
2016-05-11T04:53:40.388Z,70
2016-05-11T04:54:40.406Z,70
2016-05-11T04:55:40.566Z,70
2016-05-11T04:56:40.567Z,70
2016-05-11T04:57:40.571Z,70
2016-05-11T04:58:40.604Z,70
2016-05-11T04:59:40.576Z,75
2016-05-11T05:00:40.734Z,80
2016-05-11T05:01:40.567Z,80
2016-05-11T05:02:40.569Z,75
2016-05-11T05:03:40.415Z,75
2016-05-11T05:04:40.559Z,75
2016-05-11T05:05:40.420Z,75
2016-05-11T05:06:40.564Z,75
2016-05-11T05:07:40.582Z,80
2016-05-11T05:08:40.600Z,80
2016-05-11T05:09:40.619Z,80
2016-05-11T05:10:40.591Z,80
2016-05-11T05:11:40.452Z,85
2016-05-11T05:12:40.486Z,85
2016-05-11T05:13:40.599Z,85
2016-05-11T05:14:40.585Z,90
2016-05-11T05:15:41.291Z,90
2016-05-11T05:16:40.591Z,90
2016-05-11T05:17:40.609Z,95
2016-05-11T05:18:40.940Z,95
2016-05-11T05:19:40.458Z,115
2016-05-11T05:20:40.460Z,110
2016-05-11T05:21:40.541Z,105
2016-05-11T05:22:40.623Z,100
2016-05-11T05:23:40.625Z,100
2016-05-11T05:24:40.629Z,105
2016-05-11T05:25:40.630Z,105
2016-05-11T05:26:40.618Z,105
2016-05-11T05:27:40.620Z,105
2016-05-11T05:28:40.623Z,110
2016-05-11T05:29:40.469Z,110
2016-05-11T05:30:40.332Z,115
2016-05-11T05:31:40.662Z,110
2016-05-11T05:32:40.634Z,115
2016-05-11T05:33:40.621Z,130
2016-05-11T05:34:40.623Z,190
2016-05-11T05:35:40.486Z,260
2016-05-11T05:36:40.503Z,265
2016-05-11T05:37:40.631Z,265
2016-05-11T05:38:40.650Z,245
2016-05-11T05:39:40.653Z,205
2016-05-11T05:40:40.671Z,165
2016-05-11T05:41:40.517Z,150
2016-05-11T05:42:40.661Z,150
2016-05-11T05:43:41.054Z,145
2016-05-11T05:44:40.353Z,135
2016-05-11T05:45:41.231Z,135
2016-05-11T05:46:40.546Z,135
2016-05-11T05:47:40.533Z,130
2016-05-11T05:48:40.693Z,130
2016-05-11T05:49:40.524Z,135
2016-05-11T05:50:40.682Z,135
2016-05-11T05:51:40.685Z,135
2016-05-11T05:52:40.515Z,135
2016-05-11T05:53:40.706Z,135
2016-05-11T05:54:40.693Z,140
2016-05-11T05:55:40.695Z,140
2016-05-11T05:56:40.698Z,140
2016-05-11T05:57:40.701Z,145
2016-05-11T05:58:40.562Z,145
2016-05-11T05:59:40.753Z,150
2016-05-11T06:00:41.006Z,155
2016-05-11T06:01:40.742Z,150
2016-05-11T06:02:40.434Z,155
2016-05-11T06:03:40.764Z,155
2016-05-11T06:04:40.736Z,160
2016-05-11T06:05:40.581Z,165
2016-05-11T06:06:40.725Z,170
2016-05-11T06:07:40.759Z,170
2016-05-11T06:08:40.621Z,170
2016-05-11T06:09:40.750Z,175
2016-05-11T06:10:40.783Z,180
2016-05-11T06:11:40.785Z,195
2016-05-11T06:12:40.758Z,210
2016-05-11T06:13:40.619Z,250
2016-05-11T06:14:40.763Z,235
2016-05-11T06:15:40.718Z,210
2016-05-11T06:16:40.596Z,205
2016-05-11T06:17:40.786Z,210
2016-05-11T06:18:40.648Z,235
2016-05-11T06:19:44.777Z,250
2016-05-11T06:20:44.949Z,275
2016-05-11T06:21:56.265Z,260
2016-05-11T06:22:48.660Z,230
2016-05-11T06:23:41.349Z,205
2016-05-11T06:24:48.101Z,200
2016-05-11T06:25:53.042Z,200
2016-05-11T06:26:40.326Z,195
2016-05-11T06:27:45.469Z,200
2016-05-11T06:28:41.551Z,195
2016-05-11T06:29:40.428Z,200
2016-05-11T06:30:41.290Z,200
2016-05-11T06:31:40.808Z,200
2016-05-11T06:32:40.812Z,200
2016-05-11T06:33:40.829Z,200
2016-05-11T06:34:40.848Z,200
2016-05-11T06:35:40.523Z,200
2016-05-11T06:36:40.853Z,205
2016-05-11T06:37:40.871Z,205
2016-05-11T06:38:40.858Z,205
2016-05-11T06:39:40.845Z,205
2016-05-11T06:40:40.864Z,205
2016-05-11T06:41:40.725Z,205
2016-05-11T06:42:40.713Z,205
2016-05-11T06:43:40.543Z,205
2016-05-11T06:44:40.702Z,205
2016-05-11T06:45:41.018Z,205
2016-05-11T06:46:40.895Z,205
2016-05-11T06:47:40.461Z,205
2016-05-11T06:48:40.729Z,210
2016-05-11T06:49:40.935Z,210
2016-05-11T06:50:40.750Z,205
2016-05-11T06:51:40.752Z,210
2016-05-11T06:52:40.740Z,210
2016-05-11T06:53:40.899Z,205
2016-05-11T06:54:40.948Z,210
2016-05-11T06:55:40.732Z,210
2016-05-11T06:56:40.954Z,210
2016-05-11T06:57:40.924Z,210
2016-05-11T06:58:40.756Z,210
2016-05-11T06:59:40.915Z,210
2016-05-11T07:00:41.277Z,215
2016-05-11T07:01:47.077Z,215
2016-05-11T07:02:40.969Z,220
2016-05-11T07:03:40.973Z,225
2016-05-11T07:04:40.788Z,235
2016-05-11T07:05:40.821Z,240
2016-05-11T07:06:40.793Z,235
2016-05-11T07:07:40.967Z,235
2016-05-11T07:08:40.954Z,230
2016-05-11T07:09:40.645Z,235
2016-05-11T07:10:40.991Z,235
2016-05-11T07:11:40.681Z,235
2016-05-11T07:12:40.683Z,240
2016-05-11T07:13:40.515Z,240
2016-05-11T07:14:40.986Z,240
2016-05-11T07:15:40.661Z,240
2016-05-11T07:16:40.694Z,240
2016-05-11T07:17:40.994Z,240
2016-05-11T07:18:40.841Z,240
2016-05-11T07:19:41.062Z,240
2016-05-11T07:20:41.002Z,240
2016-05-11T07:21:40.989Z,240
2016-05-11T07:22:41.085Z,240
2016-05-11T07:23:41.010Z,245
2016-05-11T07:24:40.872Z,245
2016-05-11T07:25:40.859Z,245
2016-05-11T07:26:41.035Z,245
2016-05-11T07:27:41.038Z,250
2016-05-11T07:28:41.087Z,250
2016-05-11T07:29:41.042Z,255
2016-05-11T07:30:40.779Z,260
2016-05-11T07:31:41.032Z,260
2016-05-11T07:32:40.753Z,260
2016-05-11T07:33:40.896Z,260
2016-05-11T07:34:41.071Z,265
2016-05-11T07:35:41.090Z,265
2016-05-11T07:36:41.061Z,265
2016-05-11T07:37:41.095Z,270
2016-05-11T07:38:40.939Z,270
2016-05-11T07:39:41.082Z,270
2016-05-11T07:40:40.773Z,275
2016-05-11T07:41:40.947Z,285
2016-05-11T07:42:41.122Z,290
2016-05-11T07:43:41.421Z,285
2016-05-11T07:44:41.111Z,280
2016-05-11T07:45:40.989Z,275
2016-05-11T07:46:40.992Z,275
2016-05-11T07:47:41.104Z,280
2016-05-11T07:48:40.825Z,280
2016-05-11T07:49:41.141Z,280
2016-05-11T07:50:41.158Z,280
2016-05-11T07:51:41.161Z,280
2016-05-11T07:52:41.148Z,280
2016-05-11T07:53:41.151Z,285
2016-05-11T07:54:41.170Z,285
2016-05-11T07:55:41.141Z,285
2016-05-11T07:56:41.175Z,285
2016-05-11T07:57:41.037Z,285
2016-05-11T07:58:41.007Z,285
2016-05-11T07:59:41.199Z,285
2016-05-11T08:00:41.405Z,285
2016-05-11T08:01:41.048Z,285
2016-05-11T08:02:41.051Z,285
2016-05-11T08:03:40.771Z,290
2016-05-11T08:04:41.056Z,290
2016-05-11T08:05:41.230Z,290
2016-05-11T08:06:41.062Z,290
2016-05-11T08:07:41.079Z,295
2016-05-11T08:08:41.238Z,295
2016-05-11T08:09:41.256Z,295
2016-05-11T08:10:41.243Z,295
2016-05-11T08:11:41.293Z,300
2016-05-11T08:12:41.265Z,300
2016-05-11T08:13:41.158Z,305
2016-05-11T08:14:41.254Z,305
2016-05-11T08:15:41.836Z,310
2016-05-11T08:16:41.275Z,310
2016-05-11T08:17:41.278Z,310
2016-05-11T08:18:41.265Z,320
2016-05-11T08:19:41.299Z,330
2016-05-11T08:20:41.302Z,345
2016-05-11T08:21:41.320Z,340
2016-05-11T08:22:41.322Z,350
2016-05-11T08:23:41.294Z,340
2016-05-11T08:24:41.156Z,335
2016-05-11T08:25:41.347Z,335
2016-05-11T08:26:41.318Z,345
2016-05-11T08:27:40.883Z,355
2016-05-11T08:28:41.355Z,340
2016-05-11T08:29:41.201Z,330
2016-05-11T08:30:41.829Z,335
2016-05-11T08:31:41.191Z,330
2016-05-11T08:32:41.349Z,335
2016-05-11T08:33:41.352Z,350
2016-05-11T08:34:41.355Z,360
2016-05-11T08:35:41.248Z,365
2016-05-11T08:36:41.376Z,360
2016-05-11T08:37:41.379Z,370
2016-05-11T08:38:41.256Z,360
2016-05-11T08:39:41.400Z,345
2016-05-11T08:40:41.278Z,355
2016-05-11T08:41:41.406Z,355
2016-05-11T08:42:41.439Z,360
2016-05-11T08:43:41.442Z,365
2016-05-11T08:44:41.414Z,370
2016-05-11T08:45:42.072Z,380
2016-05-11T08:46:41.278Z,390
2016-05-11T08:47:41.453Z,400
2016-05-11T08:48:41.314Z,405
2016-05-11T08:49:41.474Z,395
2016-05-11T08:50:41.164Z,400
2016-05-11T08:51:41.510Z,405
2016-05-11T08:52:41.341Z,405
2016-05-11T08:53:41.516Z,400
2016-05-11T08:54:41.518Z,390
2016-05-11T08:55:41.521Z,385
2016-05-11T08:56:41.242Z,380
2016-05-11T08:57:41.527Z,385
2016-05-11T08:58:41.544Z,380
2016-05-11T08:59:41.547Z,385
2016-05-11T09:00:42.238Z,375
2016-05-11T09:01:41.568Z,365
2016-05-11T09:02:41.587Z,370
2016-05-11T09:03:41.261Z,380
2016-05-11T09:04:41.593Z,380
2016-05-11T09:05:41.579Z,370
2016-05-11T09:06:41.597Z,375
2016-05-11T09:07:41.647Z,365
2016-05-11T09:08:41.446Z,355
2016-05-11T09:09:41.620Z,365
2016-05-11T09:10:41.640Z,365
2016-05-11T09:11:41.626Z,370
2016-05-11T09:12:41.629Z,370
2016-05-11T09:13:41.679Z,370
2016-05-11T09:14:41.353Z,370
2016-05-11T09:15:41.418Z,365
2016-05-11T09:16:41.733Z,365
2016-05-11T09:17:41.517Z,375
2016-05-11T09:18:41.676Z,375
2016-05-11T09:19:41.663Z,360
2016-05-11T09:20:41.682Z,360
2016-05-11T09:21:41.528Z,355
2016-05-11T09:22:41.437Z,355
2016-05-11T09:23:41.690Z,350
2016-05-11T09:24:41.692Z,350
2016-05-11T09:25:41.570Z,345
2016-05-11T09:26:41.714Z,350
2016-05-11T09:27:41.560Z,350
2016-05-11T09:28:41.719Z,340
2016-05-11T09:29:41.753Z,345
2016-05-11T09:30:41.865Z,340
2016-05-11T09:31:41.430Z,330
2016-05-11T09:32:41.761Z,335
2016-05-11T09:33:41.763Z,330
2016-05-11T09:34:41.610Z,355
2016-05-11T09:35:41.769Z,375
2016-05-11T09:36:41.631Z,380
2016-05-11T09:37:41.774Z,385
2016-05-11T09:38:41.776Z,385
2016-05-11T09:39:41.624Z,385
2016-05-11T09:40:41.815Z,385
2016-05-11T09:41:41.785Z,385
2016-05-11T09:42:41.804Z,390
2016-05-11T09:43:41.681Z,390
2016-05-11T09:44:41.840Z,385
2016-05-11T09:45:41.561Z,385
2016-05-11T09:46:41.673Z,385
2016-05-11T09:47:41.848Z,385
2016-05-11T09:48:41.836Z,385
2016-05-11T09:49:41.697Z,385
2016-05-11T09:50:41.856Z,385
2016-05-11T09:51:41.734Z,385
2016-05-11T09:52:41.893Z,385
2016-05-11T09:53:41.739Z,385
2016-05-11T09:54:41.742Z,390
2016-05-11T09:55:41.947Z,385
2016-05-11T09:56:41.888Z,390
2016-05-11T09:57:41.891Z,385
2016-05-11T09:58:41.925Z,385
2016-05-11T09:59:41.927Z,385
2016-05-11T10:00:41.914Z,385
2016-05-11T10:01:41.916Z,390
2016-05-11T10:02:41.951Z,385
2016-05-11T10:03:41.766Z,385
2016-05-11T10:04:41.971Z,385
2016-05-11T10:05:41.803Z,390
2016-05-11T10:06:41.790Z,390
2016-05-11T10:07:41.965Z,390
2016-05-11T10:08:41.811Z,385
2016-05-11T10:09:41.813Z,385
2016-05-11T10:10:41.832Z,385
2016-05-11T10:11:41.991Z,380
2016-05-11T10:12:42.025Z,380
2016-05-11T10:13:41.996Z,375
2016-05-11T10:14:41.827Z,375
2016-05-11T10:15:42.204Z,375
2016-05-11T10:16:41.879Z,375
2016-05-11T10:17:42.070Z,380
2016-05-11T10:18:41.916Z,380
2016-05-11T10:19:41.873Z,375
2016-05-11T10:20:41.890Z,375
2016-05-11T10:21:41.909Z,380
2016-05-11T10:22:42.052Z,380
2016-05-11T10:23:41.929Z,380
2016-05-11T10:24:42.104Z,380
2016-05-11T10:25:42.731Z,375
2016-05-11T10:26:41.906Z,375
2016-05-11T10:27:41.941Z,380
2016-05-11T10:28:41.974Z,380
2016-05-11T10:29:42.149Z,375
2016-05-11T10:30:41.917Z,375
2016-05-11T10:32:55.597Z,375
2016-05-11T10:33:08.222Z,380
2016-05-11T10:34:08.225Z,375
2016-05-11T10:35:08.290Z,370
2016-05-11T10:36:08.137Z,370
2016-05-11T10:37:08.295Z,370
2016-05-11T10:38:08.377Z,370
2016-05-11T10:39:08.129Z,365
2016-05-11T10:40:08.272Z,365
2016-05-11T10:41:08.150Z,365
2016-05-11T10:42:07.982Z,370
2016-05-11T10:43:08.140Z,365
2016-05-11T10:44:08.032Z,360
2016-05-11T10:45:08.348Z,355
2016-05-11T10:46:08.507Z,350
2016-05-11T10:47:08.369Z,350
2016-05-11T10:48:08.356Z,345
2016-05-11T10:49:09.671Z,345
2016-05-11T10:50:08.362Z,350
2016-05-11T10:51:08.223Z,345
2016-05-11T10:52:08.211Z,345
2016-05-11T10:53:08.370Z,345
2016-05-11T10:54:09.451Z,345
2016-05-11T10:55:08.422Z,345
2016-05-11T10:56:08.394Z,345
2016-05-11T10:57:08.411Z,340
2016-05-11T10:58:08.399Z,340
2016-05-11T10:59:08.527Z,340
2016-05-11T11:00:08.264Z,335
2016-05-11T11:01:09.719Z,330
2016-05-11T11:02:08.441Z,330
2016-05-11T11:03:08.459Z,325
2016-05-11T11:04:09.869Z,320
2016-05-11T11:05:08.293Z,325
2016-05-11T11:06:08.155Z,325
2016-05-11T11:07:08.517Z,320
2016-05-11T11:08:08.504Z,320
2016-05-11T11:09:11.304Z,315
2016-05-11T11:10:08.399Z,315
2016-05-11T11:11:08.513Z,310
2016-05-11T11:12:08.218Z,310
2016-05-11T11:13:08.392Z,305
2016-05-11T11:14:09.114Z,300
2016-05-11T11:15:08.398Z,300
2016-05-11T11:16:08.790Z,295
2016-05-11T11:17:08.621Z,290
2016-05-11T11:18:08.407Z,290
2016-05-11T11:19:10.096Z,285
2016-05-11T11:20:08.614Z,285
2016-05-11T11:21:08.430Z,285
2016-05-11T11:22:08.448Z,285
2016-05-11T11:23:08.592Z,285
2016-05-11T11:24:10.094Z,285
2016-05-11T11:25:08.628Z,285
2016-05-11T11:26:08.615Z,280
2016-05-11T11:27:08.633Z,275
2016-05-11T11:28:08.683Z,275
2016-05-11T11:29:09.373Z,265
2016-05-11T11:30:08.375Z,265
2016-05-11T11:31:09.222Z,265
2016-05-11T11:32:08.678Z,260
2016-05-11T11:33:08.681Z,255
2016-05-11T11:34:10.839Z,250
2016-05-11T11:35:08.717Z,250
2016-05-11T11:36:08.532Z,250
2016-05-11T11:37:08.550Z,245
2016-05-11T11:38:08.694Z,245
2016-05-11T11:39:08.727Z,250
2016-05-11T11:40:08.418Z,250
2016-05-11T11:41:08.718Z,250
2016-05-11T11:42:08.721Z,250
2016-05-11T11:43:08.754Z,240
2016-05-11T11:44:10.413Z,240
2016-05-11T11:45:08.744Z,240
2016-05-11T11:46:08.935Z,245
2016-05-11T11:47:08.749Z,245
2016-05-11T11:48:08.784Z,245
2016-05-11T11:49:10.130Z,250
2016-05-11T11:50:08.632Z,250
2016-05-11T11:51:08.791Z,250
2016-05-11T11:52:08.779Z,265
2016-05-11T11:53:08.781Z,265
2016-05-11T11:54:09.050Z,265
2016-05-11T11:55:08.505Z,250
2016-05-11T11:56:08.852Z,255
2016-05-11T11:57:08.854Z,250
2016-05-11T11:58:08.825Z,250
2016-05-11T11:59:10.970Z,255
2016-05-11T12:00:09.379Z,250
2016-05-11T12:01:09.397Z,250
2016-05-11T12:02:10.258Z,250
2016-05-11T12:03:08.870Z,255
2016-05-11T12:04:10.155Z,255
2016-05-11T12:05:08.875Z,260
2016-05-11T12:06:08.863Z,270
2016-05-11T12:07:08.881Z,270
2016-05-11T12:08:08.744Z,270
2016-05-11T12:09:08.886Z,260
2016-05-11T12:10:08.921Z,260
2016-05-11T12:11:08.924Z,250
2016-05-11T12:12:08.927Z,255
2016-05-11T12:13:08.788Z,260
2016-05-11T12:14:08.775Z,270
2016-05-11T12:15:08.762Z,270
2016-05-11T12:16:09.155Z,265
2016-05-11T12:17:08.658Z,265
2016-05-11T12:18:08.957Z,270
2016-05-11T12:19:08.679Z,270
2016-05-11T12:20:08.963Z,270
2016-05-11T12:21:08.857Z,275
2016-05-11T12:22:09.015Z,275
2016-05-11T12:23:08.862Z,275
2016-05-11T12:24:08.849Z,265
2016-05-11T12:25:09.039Z,285
2016-05-11T12:26:09.011Z,290
2016-05-11T12:27:09.029Z,290
2016-05-11T12:28:08.892Z,285
2016-05-11T12:29:09.050Z,295
2016-05-11T12:30:09.053Z,300
2016-05-11T12:31:09.274Z,305
2016-05-11T12:32:08.792Z,305
2016-05-11T12:33:09.092Z,305
2016-05-11T12:34:08.922Z,305
2016-05-11T12:35:09.081Z,300
2016-05-11T12:36:08.913Z,275
2016-05-11T12:37:09.128Z,290
2016-05-11T12:38:09.225Z,290
2016-05-11T12:39:09.244Z,290
2016-05-11T12:40:09.278Z,290
2016-05-11T12:41:09.187Z,290
2016-05-11T12:42:09.439Z,285
2016-05-11T12:43:09.397Z,285
2016-05-11T12:44:09.400Z,280
2016-05-11T12:45:09.483Z,275
2016-05-11T12:46:09.206Z,265
2016-05-11T12:47:09.500Z,265
2016-05-11T12:48:09.509Z,265
2016-05-11T12:49:09.565Z,275
2016-05-11T12:50:09.558Z,280
2016-05-11T12:51:09.536Z,275
2016-05-11T12:52:09.589Z,285
2016-05-11T12:53:09.563Z,265
2016-05-11T12:54:09.598Z,270
2016-05-11T12:55:09.572Z,275
2016-05-11T12:56:09.592Z,290
2016-05-11T12:57:09.595Z,290
2016-05-11T12:58:09.302Z,285
2016-05-11T12:59:09.619Z,285
2016-05-11T13:00:09.623Z,285
2016-05-11T13:01:09.360Z,285
2016-05-11T13:02:09.660Z,270
2016-05-11T13:03:09.335Z,270
2016-05-11T13:04:09.510Z,270
2016-05-11T13:05:09.653Z,270
2016-05-11T13:06:12.375Z,270
2016-05-11T13:07:09.659Z,285
2016-05-11T13:08:09.521Z,280
2016-05-11T13:09:09.664Z,280
2016-05-11T13:10:09.699Z,280
2016-05-11T13:11:09.716Z,280
2016-05-11T13:12:09.563Z,280
2016-05-11T13:13:09.738Z,275
2016-05-11T13:14:09.397Z,275
2016-05-11T13:15:09.743Z,265
2016-05-11T13:16:09.902Z,270
2016-05-11T13:17:09.765Z,260
2016-05-11T13:18:09.751Z,260
2016-05-11T13:19:09.598Z,255
2016-05-11T13:20:09.616Z,260
2016-05-11T13:21:09.743Z,265
2016-05-11T13:22:09.904Z,275
2016-05-11T13:23:09.859Z,275
2016-05-11T13:24:09.642Z,280
2016-05-11T13:25:09.802Z,290
2016-05-11T13:26:09.820Z,290
2016-05-11T13:27:09.837Z,290
2016-05-11T13:28:09.826Z,290
2016-05-11T13:29:09.531Z,290
2016-05-11T13:30:09.846Z,290
2016-05-11T13:31:09.599Z,290
2016-05-11T13:32:09.712Z,280
2016-05-11T13:33:09.714Z,275
2016-05-11T13:34:09.889Z,275
2016-05-11T13:35:09.750Z,275
2016-05-11T13:36:09.894Z,275
2016-05-11T13:37:09.880Z,275
2016-05-11T13:38:09.900Z,270
2016-05-11T13:39:09.886Z,275
2016-05-11T13:40:09.905Z,270
2016-05-11T13:41:09.907Z,275
2016-05-11T13:42:09.800Z,275
2016-05-11T13:43:09.960Z,270
2016-05-11T13:44:09.963Z,275
2016-05-11T13:45:09.950Z,265
2016-05-11T13:46:10.483Z,265
2016-05-11T13:47:09.971Z,270
2016-05-11T13:48:09.973Z,265
2016-05-11T13:49:09.663Z,265
2016-05-11T13:50:09.963Z,270
2016-05-11T13:51:10.013Z,270
2016-05-11T13:52:09.827Z,270
2016-05-11T13:53:09.986Z,270
2016-05-11T13:54:10.004Z,275
2016-05-11T13:55:09.898Z,280
2016-05-11T13:56:09.885Z,280
2016-05-11T13:57:09.904Z,285
2016-05-11T13:58:09.891Z,285
2016-05-11T13:59:09.878Z,285
2016-05-11T14:00:10.051Z,290
2016-05-11T14:01:10.258Z,295
2016-05-11T14:02:10.073Z,285
2016-05-11T14:03:10.107Z,285
2016-05-11T14:04:10.063Z,290
2016-05-11T14:05:10.128Z,290