createdAt,value
2023-11-12T00:01:07.572Z,291.70
2023-11-12T00:04:15.847Z,302.12
2023-11-12T00:07:25.717Z,314.48
2023-11-12T00:10:36.055Z,306.59
2023-11-12T00:13:43.350Z,301.38
2023-11-12T00:16:51.578Z,289.48
2023-11-12T00:20:00.841Z,294.39
2023-11-12T00:23:13.953Z,286.41
2023-11-12T00:26:22.775Z,280.92
2023-11-12T00:29:35.439Z,268.08
2023-11-12T00:32:42.741Z,274.48
2023-11-12T00:35:51.010Z,265.27
2023-11-12T00:39:00.837Z,267.02
2023-11-12T00:42:29.250Z,257.80
2023-11-12T00:45:36.522Z,253.20
2023-11-12T00:48:45.679Z,252.24
2023-11-12T00:51:53.074Z,235.18
2023-11-12T00:55:03.802Z,213.65
2023-11-12T00:58:11.360Z,180.51
2023-11-12T01:01:36.921Z,175.64
2023-11-12T01:04:44.401Z,174.95
2023-11-12T01:07:53.631Z,172.22
2023-11-12T01:11:03.658Z,170.23
2023-11-12T01:14:18.326Z,155.65
2023-11-12T01:17:25.902Z,144.50
2023-11-12T01:20:54.031Z,133.24
2023-11-12T01:24:04.745Z,131.24
2023-11-12T01:27:23.115Z,125.53
2023-11-12T01:30:32.966Z,109.91
2023-11-12T01:33:41.236Z,108.64
2023-11-12T01:36:48.524Z,114.92
2023-11-12T01:39:56.849Z,107.07
2023-11-12T01:43:06.785Z,106.77
2023-11-12T01:46:15.397Z,103.43
2023-11-12T01:49:25.083Z,103.50
2023-11-12T01:52:34.322Z,110.23
2023-11-12T01:55:42.168Z,114.38
2023-11-12T01:58:56.698Z,110.17
2023-11-12T02:02:04.640Z,122.01
2023-11-12T02:05:13.051Z,123.65
2023-11-12T02:08:23.454Z,126.20
2023-11-12T02:11:32.016Z,120.72
2023-11-12T02:14:41.962Z,112.65
2023-11-12T02:17:50.572Z,116.70
2023-11-12T02:20:58.224Z,118.74
2023-11-12T02:24:10.694Z,112.90
2023-11-12T02:27:18.186Z,117.94
2023-11-12T02:30:27.711Z,111.37
2023-11-12T02:33:35.688Z,110.62
2023-11-12T02:36:43.726Z,96.72
2023-11-12T02:40:01.050Z,95.86
2023-11-12T02:43:11.343Z,84.55
2023-11-12T02:46:19.412Z,81.34
2023-11-12T02:49:48.415Z,91.76
2023-11-12T02:52:59.463Z,103.75
2023-11-12T02:56:10.426Z,104.45
2023-11-12T02:59:18.440Z,97.02
2023-11-12T03:02:26.350Z,93.09
2023-11-12T03:05:35.753Z,94.09
2023-11-12T03:08:45.837Z,92.99
2023-11-12T03:11:57.184Z,102.51
2023-11-12T03:15:05.885Z,103.08
2023-11-12T03:18:14.071Z,101.27
2023-11-12T03:21:21.442Z,96.89
2023-11-12T03:24:29.577Z,85.08
2023-11-12T03:27:40.243Z,84.38
2023-11-12T03:30:48.625Z,85.01
2023-11-12T03:33:55.916Z,69.56
2023-11-12T03:37:04.083Z,70.67
2023-11-12T03:40:13.609Z,60.86
2023-11-12T03:43:24.206Z,62.36
2023-11-12T03:46:31.688Z,60.88
2023-11-12T03:49:46.048Z,67.74
2023-11-12T03:52:53.313Z,80.20
2023-11-12T03:56:01.320Z,69.50
2023-11-12T03:59:11.120Z,70.14
2023-11-12T04:02:19.865Z,72.00
2023-11-12T04:05:27.115Z,74.48
2023-11-12T04:08:35.177Z,84.61
2023-11-12T04:11:43.316Z,78.93
2023-11-12T04:14:54.316Z,75.86
2023-11-12T04:18:01.769Z,95.70
2023-11-12T04:21:09.959Z,88.18
2023-11-12T04:24:35.670Z,84.29
2023-11-12T04:27:43.808Z,92.17
2023-11-12T04:30:53.714Z,107.39
2023-11-12T04:34:02.164Z,110.36
2023-11-12T04:37:09.887Z,100.59
2023-11-12T04:40:37.048Z,97.79
2023-11-12T04:43:50.296Z,89.08
2023-11-12T04:47:01.081Z,93.26
2023-11-12T04:50:28.030Z,97.92
2023-11-12T04:53:56.536Z,98.23
2023-11-12T04:57:05.327Z,102.59
2023-11-12T05:00:15.126Z,126.93
2023-11-12T05:03:24.988Z,119.77
2023-11-12T05:06:33.181Z,111.27
2023-11-12T05:09:41.430Z,113.69
2023-11-12T05:12:49.619Z,112.13
2023-11-12T05:15:58.190Z,106.48
2023-11-12T05:19:09.086Z,115.47
2023-11-12T05:22:16.257Z,115.08
2023-11-12T05:25:24.565Z,114.79
2023-11-12T05:28:32.010Z,112.02
2023-11-12T05:31:40.300Z,112.47
2023-11-12T05:34:51.520Z,111.49
2023-11-12T05:37:59.613Z,104.25
2023-11-12T05:41:07.463Z,113.73
2023-11-12T05:44:15.466Z,111.22
2023-11-12T05:47:23.841Z,106.47
2023-11-12T05:50:41.596Z,110.73
2023-11-12T05:53:48.883Z,118.31
2023-11-12T05:56:57.117Z,115.30
2023-11-12T06:00:28.099Z,112.09
2023-11-12T06:03:57.242Z,115.48
2023-11-12T06:07:07.661Z,118.67
2023-11-12T06:10:31.064Z,114.42
2023-11-12T06:13:39.476Z,117.83
2023-11-12T06:16:47.522Z,123.88
2023-11-12T06:19:54.874Z,127.10
2023-11-12T06:23:18.104Z,121.59
2023-11-12T06:26:37.674Z,124.01
2023-11-12T06:29:45.821Z,117.42
2023-11-12T06:32:53.049Z,111.24
2023-11-12T06:36:01.127Z,107.43
2023-11-12T06:39:14.934Z,108.63
2023-11-12T06:42:25.019Z,112.05
2023-11-12T06:45:33.332Z,110.74
2023-11-12T06:48:41.433Z,109.94
2023-11-12T06:51:52.133Z,108.62
2023-11-12T06:55:05.824Z,111.53
2023-11-12T06:58:12.928Z,117.41
2023-11-12T07:01:20.942Z,114.86
2023-11-12T07:04:28.418Z,107.03
2023-11-12T07:07:36.552Z,110.33
2023-11-12T07:10:46.429Z,111.10
2023-11-12T07:13:54.504Z,115.54
2023-11-12T07:17:08.019Z,118.36
2023-11-12T07:20:41.240Z,126.95
2023-11-12T07:23:48.532Z,130.59
2023-11-12T07:26:59.245Z,150.17
2023-11-12T07:30:06.892Z,177.66
2023-11-12T07:33:15.022Z,162.82
2023-11-12T07:36:22.949Z,143.66
2023-11-12T07:39:31.169Z,141.60
2023-11-12T07:42:42.214Z,130.95
2023-11-12T07:45:50.564Z,133.57
2023-11-12T07:48:58.666Z,136.91
2023-11-12T07:52:07.374Z,144.33
2023-11-12T07:55:14.546Z,154.36
2023-11-12T07:58:25.314Z,146.17
2023-11-12T08:01:47.091Z,143.87
2023-11-12T08:05:15.465Z,137.80
2023-11-12T08:08:24.593Z,134.22
2023-11-12T08:11:32.778Z,129.60
2023-11-12T08:14:50.795Z,122.03
2023-11-12T08:18:00.995Z,114.78
2023-11-12T08:21:09.084Z,115.00
2023-11-12T08:24:17.506Z,129.71
2023-11-12T08:27:31.125Z,145.29
2023-11-12T08:30:59.384Z,133.70
2023-11-12T08:34:07.035Z,119.06
2023-11-12T08:37:15.443Z,110.48
2023-11-12T08:40:23.049Z,111.05
2023-11-12T08:43:31.219Z,105.05
2023-11-12T08:46:41.251Z,105.04
2023-11-12T08:49:49.425Z,104.60
2023-11-12T08:52:58.540Z,97.79
2023-11-12T08:56:07.780Z,108.71
2023-11-12T08:59:21.972Z,117.80
2023-11-12T09:02:39.103Z,114.63
2023-11-12T09:05:46.374Z,112.26
2023-11-12T09:08:54.577Z,104.12
2023-11-12T09:12:01.872Z,134.86
2023-11-12T09:15:12.719Z,136.83
2023-11-12T09:18:28.608Z,123.83
2023-11-12T09:21:36.949Z,126.27
2023-11-12T09:25:00.448Z,105.90
2023-11-12T09:28:15.491Z,108.11
2023-11-12T09:31:23.582Z,122.66
2023-11-12T09:34:35.873Z,114.12
2023-11-12T09:37:43.300Z,94.10
2023-11-12T09:40:59.826Z,93.78
2023-11-12T09:44:11.248Z,91.89
2023-11-12T09:47:46.757Z,96.23
2023-11-12T09:50:57.118Z,100.98
2023-11-12T09:54:06.840Z,102.55
2023-11-12T09:57:18.020Z,123.74
2023-11-12T10:00:26.323Z,127.21
2023-11-12T10:03:39.233Z,143.57
2023-11-12T10:06:51.727Z,149.80
2023-11-12T10:09:59.380Z,156.80
2023-11-12T10:13:26.081Z,162.84
2023-11-12T10:16:50.680Z,142.37
2023-11-12T10:20:00.630Z,138.62
2023-11-12T10:23:33.522Z,136.43
2023-11-12T10:27:09.300Z,133.11
2023-11-12T10:30:30.863Z,141.80
2023-11-12T10:33:58.115Z,140.44
2023-11-12T10:37:28.075Z,113.73
2023-11-12T10:41:13.377Z,134.41
2023-11-12T10:44:21.044Z,121.82
2023-11-12T10:47:31.739Z,130.79
2023-11-12T10:50:43.252Z,147.51
2023-11-12T10:54:09.530Z,112.64
2023-11-12T10:57:22.857Z,121.75
2023-11-12T11:00:31.683Z,109.38
2023-11-12T11:03:47.072Z,92.87
2023-11-12T11:07:11.123Z,107.07
2023-11-12T11:10:19.297Z,150.07
2023-11-12T11:13:44.196Z,131.77
2023-11-12T11:16:59.457Z,121.08
2023-11-12T11:20:13.617Z,118.70
2023-11-12T11:23:44.660Z,167.73
2023-11-12T11:27:16.518Z,175.46
2023-11-12T11:30:31.594Z,151.76
2023-11-12T11:33:52.793Z,213.64
2023-11-12T11:37:13.986Z,188.27
2023-11-12T11:40:38.014Z,178.66
2023-11-12T11:43:46.168Z,196.65
2023-11-12T11:47:28.098Z,223.42
2023-11-12T11:50:57.412Z,238.71
2023-11-12T11:54:09.166Z,217.73
2023-11-12T11:57:25.743Z,289.12
2023-11-12T12:00:33.956Z,259.17
2023-11-12T12:03:44.071Z,181.72
2023-11-12T12:06:52.947Z,210.26
2023-11-12T12:10:02.038Z,340.92
2023-11-12T12:13:16.680Z,353.15
2023-11-12T12:16:30.575Z,303.33
2023-11-12T12:19:41.894Z,314.34
2023-11-12T12:22:50.963Z,281.24
2023-11-12T12:26:00.759Z,229.85
2023-11-12T12:29:26.890Z,201.31
2023-11-12T12:32:47.201Z,212.86
2023-11-12T12:36:02.182Z,207.01
2023-11-12T12:39:31.247Z,210.94
2023-11-12T12:43:06.167Z,244.69
2023-11-12T12:46:16.809Z,208.26
2023-11-12T12:49:36.464Z,150.47
2023-11-12T12:52:49.347Z,182.46
2023-11-12T12:55:57.466Z,181.83
2023-11-12T12:59:05.547Z,183.73
2023-11-12T13:02:13.409Z,164.81
2023-11-12T13:05:26.998Z,143.96
2023-11-12T13:08:36.801Z,133.15
2023-11-12T13:11:50.181Z,163.71
2023-11-12T13:15:00.233Z,174.75
2023-11-12T13:18:08.871Z,165.23
2023-11-12T13:21:20.697Z,174.71
2023-11-12T13:24:31.526Z,169.13
2023-11-12T13:27:43.578Z,176.08
2023-11-12T13:30:54.664Z,193.33
2023-11-12T13:34:03.671Z,176.17
2023-11-12T13:37:12.144Z,153.23
2023-11-12T13:40:32.482Z,135.41
2023-11-12T13:43:44.823Z,132.60
2023-11-12T13:46:54.829Z,138.16
2023-11-12T13:50:11.131Z,147.90
2023-11-12T13:53:37.501Z,166.23
2023-11-12T13:56:49.245Z,196.78
2023-11-12T14:00:00.412Z,195.70
2023-11-12T14:03:14.865Z,226.73
2023-11-12T14:06:23.359Z,230.53
2023-11-12T14:09:37.354Z,258.34
2023-11-12T14:12:48.508Z,229.68
2023-11-12T14:15:59.785Z,235.22
2023-11-12T14:19:12.108Z,212.85
2023-11-12T14:22:20.547Z,228.01
2023-11-12T14:25:27.840Z,228.66
2023-11-12T14:28:40.319Z,246.62
2023-11-12T14:31:47.713Z,227.45
2023-11-12T14:34:56.327Z,235.55
2023-11-12T14:38:11.967Z,213.69
2023-11-12T14:41:22.231Z,205.54
2023-11-12T14:44:34.718Z,214.57
2023-11-12T14:47:43.539Z,221.74
2023-11-12T14:50:51.446Z,194.16
2023-11-12T14:54:04.276Z,168.17
2023-11-12T14:57:24.394Z,185.70
2023-11-12T15:00:36.783Z,158.66
2023-11-12T15:03:49.199Z,250.67
2023-11-12T15:06:57.667Z,227.08
2023-11-12T15:10:04.946Z,239.73
2023-11-12T15:13:13.362Z,265.01
2023-11-12T15:16:37.258Z,292.07
2023-11-12T15:19:58.622Z,221.51
2023-11-12T15:23:06.175Z,147.30
2023-11-12T15:26:18.571Z,156.44
2023-11-12T15:29:25.867Z,161.42
2023-11-12T15:32:36.567Z,160.69
2023-11-12T15:35:43.813Z,270.35
2023-11-12T15:39:00.912Z,258.49
2023-11-12T15:42:28.633Z,237.72
2023-11-12T15:45:36.803Z,257.37
2023-11-12T15:49:07.207Z,296.91
2023-11-12T15:52:18.702Z,330.34
2023-11-12T15:55:30.830Z,428.35
2023-11-12T15:58:39.004Z,378.97
2023-11-12T16:01:46.379Z,429.63
2023-11-12T16:04:57.200Z,448.84
2023-11-12T16:08:04.600Z,319.39
2023-11-12T16:11:19.080Z,309.38
2023-11-12T16:14:26.384Z,306.48
2023-11-12T16:17:36.815Z,292.36
2023-11-12T16:20:46.996Z,263.70
2023-11-12T16:23:55.295Z,294.60
2023-11-12T16:27:09.246Z,243.95
2023-11-12T16:30:25.839Z,215.14
2023-11-12T16:33:33.937Z,219.05
2023-11-12T16:36:44.876Z,190.09
2023-11-12T16:39:54.891Z,185.39
2023-11-12T16:43:04.441Z,243.32
2023-11-12T16:46:18.111Z,298.35
2023-11-12T16:49:45.155Z,284.16
2023-11-12T16:52:58.439Z,413.79
2023-11-12T16:56:06.790Z,389.70
2023-11-12T16:59:20.218Z,284.47
2023-11-12T17:02:43.283Z,283.50
2023-11-12T17:06:22.226Z,329.98
2023-11-12T17:09:53.052Z,383.16
2023-11-12T17:13:00.315Z,286.78
2023-11-12T17:16:16.280Z,255.39
2023-11-12T17:20:03.224Z,253.27
2023-11-12T17:23:11.550Z,266.36
2023-11-12T17:26:21.599Z,263.06
2023-11-12T17:29:30.233Z,224.17
2023-11-12T17:32:48.697Z,241.48
2023-11-12T17:35:56.739Z,216.02
2023-11-12T17:39:04.521Z,216.48
2023-11-12T17:42:15.314Z,249.54
2023-11-12T17:45:24.465Z,249.08
2023-11-12T17:48:33.234Z,258.62
2023-11-12T17:51:40.551Z,241.12
2023-11-12T17:54:48.988Z,232.34
2023-11-12T17:58:18.176Z,200.16
2023-11-12T18:01:33.886Z,229.97
2023-11-12T18:04:41.586Z,192.10
2023-11-12T18:07:49.772Z,226.19
2023-11-12T18:10:58.614Z,211.04
2023-11-12T18:14:17.090Z,217.45
2023-11-12T18:17:32.429Z,212.98
2023-11-12T18:20:42.307Z,217.71
2023-11-12T18:23:49.898Z,223.68
2023-11-12T18:27:10.162Z,198.42
2023-11-12T18:30:39.825Z,204.93
2023-11-12T18:33:56.446Z,217.59
2023-11-12T18:37:14.479Z,239.51
2023-11-12T18:40:41.165Z,245.96
2023-11-12T18:44:07.060Z,244.03
2023-11-12T18:47:17.801Z,234.05
2023-11-12T18:50:38.473Z,242.53
2023-11-12T18:53:59.592Z,264.96
2023-11-12T18:57:07.987Z,233.51
2023-11-12T19:00:25.892Z,211.33
2023-11-12T19:03:36.270Z,214.78
2023-11-12T19:06:48.002Z,225.43
2023-11-12T19:09:55.653Z,211.31
2023-11-12T19:13:05.083Z,210.07
2023-11-12T19:16:13.266Z,239.88
2023-11-12T19:19:26.284Z,241.10
2023-11-12T19:22:33.783Z,262.80
2023-11-12T19:25:44.562Z,273.07
2023-11-12T19:28:52.977Z,300.96
2023-11-12T19:32:02.393Z,304.17
2023-11-12T19:35:13.107Z,325.02
2023-11-12T19:38:21.449Z,384.61
2023-11-12T19:41:29.898Z,367.28
2023-11-12T19:44:38.323Z,351.59
2023-11-12T19:47:49.450Z,339.11
2023-11-12T19:51:00.216Z,346.72
2023-11-12T19:54:08.055Z,358.41
2023-11-12T19:57:19.537Z,373.05
2023-11-12T20:00:27.720Z,418.81
2023-11-12T20:03:39.345Z,441.37
2023-11-12T20:06:49.307Z,445.31
2023-11-12T20:09:57.482Z,436.25
2023-11-12T20:13:04.782Z,417.69
2023-11-12T20:16:13.375Z,388.93
2023-11-12T20:19:21.012Z,334.51
2023-11-12T20:22:33.515Z,299.15
2023-11-12T20:25:40.847Z,265.99
2023-11-12T20:28:56.819Z,247.80
2023-11-12T20:32:15.615Z,244.15
2023-11-12T20:35:24.232Z,243.42
2023-11-12T20:38:36.207Z,240.18
2023-11-12T20:41:44.697Z,246.99
2023-11-12T20:44:52.289Z,246.78
2023-11-12T20:48:03.336Z,233.99
2023-11-12T20:51:21.834Z,228.47
2023-11-12T20:54:32.514Z,240.06
2023-11-12T20:58:00.424Z,241.38
2023-11-12T21:01:17.408Z,240.63
2023-11-12T21:04:26.246Z,247.26
2023-11-12T21:07:54.275Z,268.93
2023-11-12T21:11:25.264Z,288.38
2023-11-12T21:15:01.913Z,278.08
2023-11-12T21:18:13.210Z,278.44
2023-11-12T21:21:22.166Z,265.08
2023-11-12T21:24:29.975Z,269.57
2023-11-12T21:27:44.858Z,276.11
2023-11-12T21:30:52.637Z,289.45
2023-11-12T21:34:01.414Z,280.02
2023-11-12T21:37:09.670Z,298.84
2023-11-12T21:40:18.060Z,289.50
2023-11-12T21:43:29.041Z,283.28
2023-11-12T21:46:37.316Z,279.69
2023-11-12T21:49:47.715Z,279.59
2023-11-12T21:52:59.115Z,286.35
2023-11-12T21:56:09.051Z,287.31
2023-11-12T21:59:21.280Z,266.18
2023-11-12T22:02:30.263Z,261.25
2023-11-12T22:05:58.223Z,273.22
2023-11-12T22:09:15.085Z,274.67
2023-11-12T22:12:42.219Z,282.25
2023-11-12T22:16:00.659Z,282.29
2023-11-12T22:19:29.241Z,272.67
2023-11-12T22:22:57.372Z,269.09
2023-11-12T22:26:09.017Z,248.46
2023-11-12T22:29:16.332Z,255.12
2023-11-12T22:32:28.993Z,242.54
2023-11-12T22:35:37.096Z,217.15
2023-11-12T22:38:45.187Z,218.11
2023-11-12T22:41:59.427Z,242.69
2023-11-12T22:45:15.688Z,241.70
2023-11-12T22:48:38.238Z,242.72
2023-11-12T22:51:51.872Z,235.93
2023-11-12T22:55:08.040Z,240.65
2023-11-12T22:58:16.134Z,226.78
2023-11-12T23:01:40.095Z,204.79
2023-11-12T23:05:00.223Z,177.18
2023-11-12T23:08:28.255Z,184.41
2023-11-12T23:11:37.549Z,197.73
2023-11-12T23:14:44.808Z,206.54
2023-11-12T23:18:00.003Z,208.60
2023-11-12T23:21:11.591Z,208.08
2023-11-12T23:24:19.912Z,202.01
2023-11-12T23:27:33.722Z,219.13
2023-11-12T23:30:45.096Z,210.98
2023-11-12T23:33:56.325Z,207.02
2023-11-12T23:37:08.113Z,212.36
2023-11-12T23:40:18.011Z,225.02
2023-11-12T23:43:26.311Z,230.42
2023-11-12T23:46:33.673Z,207.69
2023-11-12T23:49:41.733Z,194.90
2023-11-12T23:53:06.093Z,207.88
2023-11-12T23:56:34.290Z,212.37
