createdAt,value
2023-04-21T00:03:34.142Z,97636.69
2023-04-21T00:08:40.559Z,97636.66
2023-04-21T00:13:43.709Z,97636.59
2023-04-21T00:18:47.294Z,97635.91
2023-04-21T00:23:50.290Z,97639.16
2023-04-21T00:28:52.831Z,97639.94
2023-04-21T00:33:55.973Z,97630.41
2023-04-21T00:38:58.624Z,97628.19
2023-04-21T00:44:02.651Z,97619.66
2023-04-21T00:49:08.232Z,97631.38
2023-04-21T00:54:12.241Z,97613.38
2023-04-21T00:59:14.959Z,97613.22
2023-04-21T01:04:17.700Z,97609.03
2023-04-21T01:09:21.207Z,97618.16
2023-04-21T01:14:23.939Z,97611.66
2023-04-21T01:19:30.304Z,97612.84
2023-04-21T01:24:41.226Z,97599.69
2023-04-21T01:29:49.686Z,97600.16
2023-04-21T01:34:52.853Z,97600.91
2023-04-21T01:39:57.461Z,97612.97
2023-04-21T01:45:00.257Z,97607.72
2023-04-21T01:50:03.880Z,97611.75
2023-04-21T01:55:06.915Z,97603.09
2023-04-21T02:00:10.392Z,97614.31
2023-04-21T02:05:20.514Z,97612.34
2023-04-21T02:10:23.158Z,97602.94
2023-04-21T02:15:25.877Z,97604.22
2023-04-21T02:20:28.436Z,97597.81
2023-04-21T02:25:31.269Z,97595.03
2023-04-21T02:30:35.329Z,97603.59
2023-04-21T02:35:37.846Z,97599.66
2023-04-21T02:40:41.229Z,97608.53
2023-04-21T02:45:44.124Z,97611.88
2023-04-21T02:50:48.103Z,97612.72
2023-04-21T02:55:50.583Z,97612.72
2023-04-21T03:00:53.179Z,97616.00
2023-04-21T03:05:59.607Z,97602.19
2023-04-21T03:11:02.196Z,97600.38
2023-04-21T03:16:05.074Z,97588.41
2023-04-21T03:21:07.806Z,97585.25
2023-04-21T03:26:10.536Z,97590.41
2023-04-21T03:31:13.520Z,97585.84
2023-04-21T03:36:16.177Z,97588.50
2023-04-21T03:41:18.714Z,97588.63
2023-04-21T03:46:22.670Z,97589.03
2023-04-21T03:51:25.258Z,97581.31
2023-04-21T03:56:27.818Z,97596.16
2023-04-21T04:01:30.624Z,97592.75
2023-04-21T04:06:33.479Z,97595.06
2023-04-21T04:11:36.136Z,97595.41
2023-04-21T04:16:38.772Z,97600.25
2023-04-21T04:21:41.397Z,97600.97
2023-04-21T04:26:44.797Z,97597.81
2023-04-21T04:31:47.557Z,97606.59
2023-04-21T04:36:51.326Z,97604.03
2023-04-21T04:41:54.567Z,97611.16
2023-04-21T04:46:57.173Z,97596.44
2023-04-21T04:52:00.126Z,97599.53
2023-04-21T04:57:02.861Z,97611.91
2023-04-21T05:02:05.680Z,97612.56
2023-04-21T05:07:08.428Z,97618.69
2023-04-21T05:12:11.448Z,97634.44
2023-04-21T05:17:14.153Z,97623.88
2023-04-21T05:22:16.676Z,97641.53
2023-04-21T05:27:19.196Z,97642.50
2023-04-21T05:32:22.077Z,97632.41
2023-04-21T05:37:24.836Z,97640.66
2023-04-21T05:42:27.405Z,97658.41
2023-04-21T05:47:30.146Z,97649.72
2023-04-21T05:52:32.866Z,97641.72
2023-04-21T05:57:35.430Z,97631.50
2023-04-21T06:02:38.234Z,97622.03
2023-04-21T06:07:41.295Z,97620.28
2023-04-21T06:12:44.063Z,97621.41
2023-04-21T06:17:46.732Z,97603.16
2023-04-21T06:22:49.386Z,97624.63
2023-04-21T06:27:51.926Z,97618.63
2023-04-21T06:32:54.449Z,97625.69
2023-04-21T06:37:56.986Z,97623.50
2023-04-21T06:42:59.496Z,97626.22
2023-04-21T06:48:02.277Z,97618.91
2023-04-21T06:53:05.330Z,97623.84
2023-04-21T06:58:07.899Z,97623.06
2023-04-21T07:03:10.697Z,97611.16
2023-04-21T07:08:13.552Z,97612.56
2023-04-21T07:13:17.955Z,97613.88
2023-04-21T07:18:20.608Z,97609.94
2023-04-21T07:23:23.126Z,97605.59
2023-04-21T07:28:26.734Z,97598.28
2023-04-21T07:33:29.327Z,97604.50
2023-04-21T07:38:31.846Z,97600.41
2023-04-21T07:43:34.605Z,97587.81
2023-04-21T07:48:37.321Z,97606.19
2023-04-21T07:53:39.824Z,97596.38
2023-04-21T07:58:42.976Z,97594.63
2023-04-21T08:03:46.058Z,97592.47
2023-04-21T08:08:48.863Z,97582.22
2023-04-21T08:13:51.831Z,97591.03
2023-04-21T08:18:54.397Z,97586.22
2023-04-21T08:23:57.036Z,97583.66
2023-04-21T08:29:01.193Z,97584.72
2023-04-21T08:34:05.693Z,97568.41
2023-04-21T08:39:08.894Z,97563.91
2023-04-21T08:44:14.262Z,97562.91
2023-04-21T08:49:21.494Z,97579.72
2023-04-21T08:54:24.442Z,97579.16
2023-04-21T08:59:27.030Z,97578.59
2023-04-21T09:04:31.475Z,97573.59
2023-04-21T09:09:34.920Z,97572.34
2023-04-21T09:14:37.529Z,97564.13
2023-04-21T09:19:40.121Z,97566.19
2023-04-21T09:24:49.502Z,97560.97
2023-04-21T09:29:52.124Z,97552.88
2023-04-21T09:35:00.715Z,97548.44
2023-04-21T09:40:05.042Z,97551.84
2023-04-21T09:50:41.803Z,97554.88
2023-04-21T09:55:48.200Z,97555.16
2023-04-21T10:00:53.298Z,97543.13
2023-04-21T10:05:56.645Z,97537.66
2023-04-21T10:11:00.864Z,97514.53
2023-04-21T10:16:09.023Z,97515.56
2023-04-21T10:21:18.285Z,97510.84
2023-04-21T10:26:26.158Z,97505.25
2023-04-21T10:31:36.430Z,97508.19
2023-04-21T10:37:10.032Z,97499.25
2023-04-21T10:42:25.866Z,97501.94
2023-04-21T10:47:49.443Z,97500.13
2023-04-21T10:53:11.602Z,97489.72
2023-04-21T10:58:16.868Z,97478.56
2023-04-21T11:03:19.689Z,97483.00
2023-04-21T11:08:22.462Z,97483.94
2023-04-21T11:13:27.448Z,97482.88
2023-04-21T11:18:33.941Z,97473.09
2023-04-21T11:23:39.340Z,97476.09
2023-04-21T11:28:42.389Z,97470.28
2023-04-21T11:33:45.368Z,97465.84
2023-04-21T11:38:48.156Z,97466.34
2023-04-21T11:43:52.375Z,97452.63
2023-04-21T11:49:02.416Z,97444.03
2023-04-21T11:54:13.559Z,97441.09
2023-04-21T11:59:19.692Z,97443.97
2023-04-21T12:04:24.257Z,97436.69
2023-04-21T12:09:27.829Z,97435.41
2023-04-21T12:14:33.405Z,97433.38
2023-04-21T12:19:42.328Z,97439.03
2023-04-21T12:24:46.200Z,97427.56
2023-04-21T12:29:48.939Z,97413.88
2023-04-21T12:34:51.865Z,97416.25
2023-04-21T12:39:54.367Z,97407.06
2023-04-21T12:44:57.089Z,97390.91
2023-04-21T12:49:59.700Z,97386.41
2023-04-21T12:55:02.361Z,97383.13
2023-04-21T13:00:06.081Z,97379.75
2023-04-21T13:05:10.408Z,97381.31
2023-04-21T13:10:13.188Z,97378.34
2023-04-21T13:15:15.920Z,97377.34
2023-04-21T13:20:19.421Z,97370.69
2023-04-21T13:25:22.041Z,97367.25
2023-04-21T13:30:24.821Z,97354.03
2023-04-21T13:35:27.499Z,97359.09
2023-04-21T13:40:30.328Z,97356.09
2023-04-21T13:45:33.127Z,97355.44
2023-04-21T13:50:35.722Z,97347.28
2023-04-21T13:55:38.265Z,97351.88
2023-04-21T14:00:40.748Z,97347.03
2023-04-21T14:05:43.814Z,97330.63
2023-04-21T14:10:46.570Z,97324.03
2023-04-21T14:15:49.526Z,97305.56
2023-04-21T14:20:52.306Z,97298.25
2023-04-21T14:25:55.196Z,97292.97
2023-04-21T14:30:58.225Z,97278.69
2023-04-21T14:36:01.097Z,97269.50
2023-04-21T14:41:03.714Z,97271.53
2023-04-21T14:46:06.590Z,97282.94
2023-04-21T14:51:10.405Z,97288.91
2023-04-21T14:56:13.159Z,97276.38
2023-04-21T15:01:16.033Z,97267.72
2023-04-21T15:06:18.754Z,97267.38
2023-04-21T15:11:21.384Z,97264.03
2023-04-21T15:16:24.053Z,97261.81
2023-04-21T15:21:27.293Z,97250.81
2023-04-21T15:26:30.596Z,97251.81
2023-04-21T15:31:33.500Z,97261.75
2023-04-21T15:36:36.040Z,97253.72
2023-04-21T15:41:38.620Z,97265.38
2023-04-21T15:46:41.471Z,97250.59
2023-04-21T15:51:44.522Z,97245.94
2023-04-21T15:56:47.276Z,97256.16
2023-04-21T16:01:49.887Z,97241.72
2023-04-21T16:06:52.517Z,97245.22
2023-04-21T16:11:55.142Z,97242.56
2023-04-21T16:16:57.821Z,97228.66
2023-04-21T16:22:01.326Z,97238.94
2023-04-21T16:27:04.137Z,97233.06
2023-04-21T16:32:09.554Z,97223.94
2023-04-21T16:37:12.314Z,97218.41
2023-04-21T16:42:15.763Z,97211.13
2023-04-21T16:47:18.387Z,97210.75
2023-04-21T16:52:21.081Z,97212.38
2023-04-21T16:57:26.657Z,97216.44
2023-04-21T17:02:29.197Z,97213.81
2023-04-21T17:07:32.223Z,97212.69
2023-04-21T17:12:34.877Z,97210.22
2023-04-21T17:17:47.181Z,97222.38
2023-04-21T17:22:49.893Z,97258.81
2023-04-21T17:27:52.518Z,97251.00
2023-04-21T17:33:04.193Z,97248.72
2023-04-21T17:38:17.549Z,97245.97
2023-04-21T17:43:20.184Z,97251.19
2023-04-21T17:48:22.683Z,97252.38
2023-04-21T17:53:25.658Z,97240.63
2023-04-21T17:58:28.677Z,97254.31
2023-04-21T18:03:31.433Z,97261.75
2023-04-21T18:08:34.447Z,97261.34
2023-04-21T18:13:37.043Z,97269.22
2023-04-21T18:18:39.677Z,97284.47
2023-04-21T18:23:43.028Z,97280.94
2023-04-21T18:28:46.238Z,97289.25
2023-04-21T18:33:48.967Z,97297.72
2023-04-21T18:38:51.881Z,97296.69
2023-04-21T18:43:55.606Z,97304.69
2023-04-21T18:48:58.493Z,97311.97
2023-04-21T18:54:01.201Z,97322.25
2023-04-21T18:59:03.987Z,97328.03
2023-04-21T19:04:06.787Z,97351.16
2023-04-21T19:09:09.426Z,97344.91
2023-04-21T19:14:12.028Z,97341.28
2023-04-21T19:19:15.170Z,97342.94
2023-04-21T19:24:17.944Z,97347.19
2023-04-21T19:29:20.454Z,97349.00
2023-04-21T19:34:23.166Z,97349.38
2023-04-21T19:39:25.840Z,97348.97
2023-04-21T19:44:28.412Z,97347.72
2023-04-21T19:49:31.127Z,97355.34
2023-04-21T19:54:33.640Z,97365.06
2023-04-21T19:59:36.713Z,97361.38
2023-04-21T20:04:39.610Z,97361.41
2023-04-21T20:09:42.551Z,97365.47
2023-04-21T20:14:45.440Z,97379.09
2023-04-21T20:19:48.447Z,97373.69
2023-04-21T20:24:52.252Z,97374.34
2023-04-21T20:29:54.799Z,97368.94
2023-04-21T20:34:57.579Z,97370.66
2023-04-21T20:40:01.957Z,97378.22
2023-04-21T20:45:07.154Z,97366.56
2023-04-21T20:50:10.160Z,97366.56
2023-04-21T20:55:12.850Z,97364.63
2023-04-21T21:00:16.042Z,97365.63
2023-04-21T21:05:18.816Z,97360.34
2023-04-21T21:10:21.399Z,97361.31
2023-04-21T21:15:24.121Z,97359.59
2023-04-21T21:20:26.927Z,97354.03
2023-04-21T21:25:29.691Z,97357.00
2023-04-21T21:30:32.180Z,97354.00
2023-04-21T21:35:35.020Z,97361.19
2023-04-21T21:40:37.561Z,97360.91
2023-04-21T21:45:40.249Z,97362.78
2023-04-21T21:50:43.320Z,97352.00
2023-04-21T21:55:46.220Z,97353.16
2023-04-21T22:00:52.056Z,97345.94
2023-04-21T22:05:54.737Z,97345.75
2023-04-21T22:10:57.349Z,97344.06
2023-04-21T22:15:59.976Z,97353.31
2023-04-21T22:21:02.586Z,97356.56
2023-04-21T22:26:05.128Z,97355.28
2023-04-21T22:31:08.042Z,97358.28
2023-04-21T22:36:10.641Z,97364.16
2023-04-21T22:41:14.383Z,97354.97
2023-04-21T22:46:17.150Z,97352.53
2023-04-21T22:51:21.647Z,97354.44
2023-04-21T22:56:24.440Z,97351.31
2023-04-21T23:01:27.825Z,97355.09
2023-04-21T23:06:32.162Z,97352.81
2023-04-21T23:11:34.740Z,97358.88
2023-04-21T23:16:37.485Z,97350.34
2023-04-21T23:21:40.490Z,97352.44
2023-04-21T23:26:43.056Z,97353.91
2023-04-21T23:31:46.117Z,97345.41
2023-04-21T23:36:48.724Z,97351.72
2023-04-21T23:41:51.273Z,97352.16
2023-04-21T23:46:53.753Z,97338.06
2023-04-21T23:51:56.349Z,97335.53
2023-04-21T23:56:59.472Z,97333.06
