createdAt,value
2023-05-14T00:05:22.861Z,11.7102
2023-05-14T00:06:23.772Z,11.7022
2023-05-14T00:07:24.662Z,11.6936
2023-05-14T00:08:25.549Z,11.6834
2023-05-14T00:09:26.401Z,11.6710
2023-05-14T00:10:27.265Z,11.6581
2023-05-14T00:11:28.127Z,11.6455
2023-05-14T00:12:29.037Z,11.6332
2023-05-14T00:13:29.927Z,11.6193
2023-05-14T00:14:30.764Z,11.6068
2023-05-14T00:15:33.622Z,11.5948
2023-05-14T00:16:32.436Z,11.5823
2023-05-14T00:17:34.390Z,11.5700
2023-05-14T00:18:36.221Z,11.5563
2023-05-14T00:19:41.105Z,11.5402
2023-05-14T00:21:41.372Z,11.4994
2023-05-14T00:22:43.924Z,11.4760
2023-05-14T00:23:44.799Z,11.4455
2023-05-14T00:24:46.294Z,11.4165
2023-05-14T00:25:47.973Z,11.3881
2023-05-14T00:26:48.871Z,11.3593
2023-05-14T00:27:50.371Z,11.3319
2023-05-14T00:28:51.905Z,11.3042
2023-05-14T00:29:53.236Z,11.2731
2023-05-14T00:30:54.750Z,11.2399
2023-05-14T00:31:55.664Z,11.2091
2023-05-14T00:32:56.581Z,11.1805
2023-05-14T00:33:58.075Z,11.1541
2023-05-14T00:34:59.562Z,11.1239
2023-05-14T00:36:00.441Z,11.0979
2023-05-14T00:37:01.364Z,11.0721
2023-05-14T00:38:02.602Z,11.0475
2023-05-14T00:39:03.484Z,11.0238
2023-05-14T00:40:04.625Z,11.0011
2023-05-14T00:41:05.555Z,10.9802
2023-05-14T00:42:06.488Z,10.9612
2023-05-14T00:43:07.346Z,10.9439
2023-05-14T00:44:08.244Z,10.9260
2023-05-14T00:45:09.087Z,10.9068
2023-05-14T00:46:10.225Z,10.8891
2023-05-14T00:47:11.109Z,10.8733
2023-05-14T00:48:11.962Z,10.8584
2023-05-14T00:49:12.827Z,10.8434
2023-05-14T00:50:13.709Z,10.8280
2023-05-14T00:51:14.581Z,10.8132
2023-05-14T00:52:16.066Z,10.7960
2023-05-14T00:53:17.572Z,10.7854
2023-05-14T00:54:18.455Z,10.7766
2023-05-14T00:55:20.803Z,10.7684
2023-05-14T00:56:22.417Z,10.7636
2023-05-14T00:57:23.306Z,10.7616
2023-05-14T00:58:24.168Z,10.7610
2023-05-14T01:00:26.144Z,10.7592
2023-05-14T01:01:27.133Z,10.7599
2023-05-14T01:02:28.090Z,10.7448
2023-05-14T01:03:30.080Z,10.7184
2023-05-14T01:04:31.035Z,10.7077
2023-05-14T01:05:31.924Z,10.7128
2023-05-14T01:06:33.754Z,10.7233
2023-05-14T01:07:34.650Z,10.7376
2023-05-14T01:08:36.162Z,10.7538
2023-05-14T01:09:37.053Z,10.7695
2023-05-14T01:10:37.967Z,10.7851
2023-05-14T01:11:39.429Z,10.8041
2023-05-14T01:12:40.331Z,10.8237
2023-05-14T01:13:41.245Z,10.8395
2023-05-14T01:14:42.181Z,10.8535
2023-05-14T01:15:43.387Z,10.8663
2023-05-14T01:16:44.292Z,10.8782
2023-05-14T01:17:46.021Z,10.8886
2023-05-14T01:18:47.678Z,10.8982
2023-05-14T01:19:48.597Z,10.9087
2023-05-14T01:20:50.137Z,10.9192
2023-05-14T01:21:51.108Z,10.9303
2023-05-14T01:22:51.992Z,10.9406
2023-05-14T01:23:52.930Z,10.9493
2023-05-14T01:24:54.904Z,10.9587
2023-05-14T01:25:55.844Z,10.9698
2023-05-14T01:26:57.316Z,10.9808
2023-05-14T01:27:58.841Z,10.9922
2023-05-14T01:29:00.499Z,11.0013
2023-05-14T01:30:01.396Z,11.0090
2023-05-14T01:31:03.160Z,11.0170
2023-05-14T01:32:04.896Z,11.0248
2023-05-14T01:33:06.006Z,11.0302
2023-05-14T01:34:07.831Z,11.0360
2023-05-14T01:35:09.395Z,11.0430
2023-05-14T01:36:10.293Z,11.0487
2023-05-14T01:37:11.217Z,11.0537
2023-05-14T01:38:12.152Z,11.0585
2023-05-14T01:39:13.100Z,11.0634
2023-05-14T01:41:14.809Z,11.0763
2023-05-14T01:42:15.759Z,11.0828
2023-05-14T01:43:16.720Z,11.0876
2023-05-14T01:44:17.675Z,11.0929
2023-05-14T01:45:18.609Z,11.0980
2023-05-14T01:46:19.785Z,11.1038
2023-05-14T01:47:20.762Z,11.1097
2023-05-14T01:48:21.744Z,11.1149
2023-05-14T01:49:22.706Z,11.1199
2023-05-14T01:50:23.740Z,11.1258
2023-05-14T01:51:24.725Z,11.1302
2023-05-14T01:52:25.630Z,11.1343
2023-05-14T01:53:26.549Z,11.1401
2023-05-14T01:54:27.457Z,11.1452
2023-05-14T01:55:28.553Z,11.1499
2023-05-14T01:56:29.536Z,11.1544
2023-05-14T01:57:30.428Z,11.1595
2023-05-14T01:59:32.096Z,11.1664
2023-05-14T02:00:33.027Z,11.1715
2023-05-14T02:01:34.449Z,11.1741
2023-05-14T02:02:35.452Z,11.1759
2023-05-14T02:03:36.416Z,11.1769
2023-05-14T02:04:37.354Z,11.1771
2023-05-14T02:05:38.278Z,11.1770
2023-05-14T02:06:39.204Z,11.1764
2023-05-14T02:07:40.121Z,11.1746
2023-05-14T02:08:41.109Z,11.1730
2023-05-14T02:09:42.012Z,11.1708
2023-05-14T02:10:42.972Z,11.1677
2023-05-14T02:11:43.923Z,11.1652
2023-05-14T02:12:45.009Z,11.1636
2023-05-14T02:13:45.906Z,11.1623
2023-05-14T02:14:46.861Z,11.1600
2023-05-14T02:15:47.819Z,11.1581
2023-05-14T02:16:48.743Z,11.1556
2023-05-14T02:17:49.697Z,11.1522
2023-05-14T02:18:50.704Z,11.1483
2023-05-14T02:19:51.672Z,11.1442
2023-05-14T02:20:52.615Z,11.1390
2023-05-14T02:21:53.537Z,11.1337
2023-05-14T02:22:54.497Z,11.1282
2023-05-14T02:23:55.432Z,11.1220
2023-05-14T02:24:56.362Z,11.1172
2023-05-14T02:25:57.486Z,11.1097
2023-05-14T02:27:00.196Z,11.1035
2023-05-14T02:28:01.081Z,11.0948
2023-05-14T02:29:02.249Z,11.0879
2023-05-14T02:30:03.137Z,11.0798
2023-05-14T02:31:04.096Z,11.0740
2023-05-14T02:32:05.772Z,11.0684
2023-05-14T02:33:07.456Z,11.0651
2023-05-14T02:34:09.029Z,11.0609
2023-05-14T02:35:10.327Z,11.0536
2023-05-14T02:36:11.870Z,11.0470
2023-05-14T02:37:13.412Z,11.0399
2023-05-14T02:39:15.789Z,11.0234
2023-05-14T02:40:16.720Z,11.0120
2023-05-14T02:41:18.323Z,11.0005
2023-05-14T02:42:19.323Z,10.9876
2023-05-14T02:43:20.282Z,10.9743
2023-05-14T02:52:27.987Z,10.8244
2023-05-14T02:53:28.933Z,10.8074
2023-05-14T02:54:29.860Z,10.7899
2023-05-14T02:55:30.829Z,10.7796
2023-05-14T02:56:31.764Z,10.7708
2023-05-14T02:58:34.808Z,10.7571
2023-05-14T02:59:35.956Z,10.7522
2023-05-14T03:00:37.126Z,10.7490
2023-05-14T03:01:38.658Z,10.7463
2023-05-14T03:07:43.740Z,10.7349
2023-05-14T03:08:44.654Z,10.7340
2023-05-14T03:12:49.137Z,10.7359
2023-05-14T03:13:50.076Z,10.7375
2023-05-14T03:14:51.123Z,10.7405
2023-05-14T03:15:52.643Z,10.7414
2023-05-14T03:16:53.798Z,10.7417
2023-05-14T03:17:54.763Z,10.7400
2023-05-14T03:18:55.952Z,10.7370
2023-05-14T03:19:56.867Z,10.7317
2023-05-14T03:21:59.511Z,10.7136
2023-05-14T03:23:00.453Z,10.7005
2023-05-14T03:24:01.372Z,10.6854
2023-05-14T03:25:03.401Z,10.6670
2023-05-14T03:26:04.541Z,10.6461
2023-05-14T03:27:05.482Z,10.6229
2023-05-14T03:28:06.467Z,10.5945
2023-05-14T03:29:07.405Z,10.5670
2023-05-14T03:30:08.379Z,10.5373
2023-05-14T03:31:09.351Z,10.5061
2023-05-14T03:32:10.266Z,10.4714
2023-05-14T03:33:11.175Z,10.4372
2023-05-14T03:34:12.159Z,10.4009
2023-05-14T03:35:13.082Z,10.3672
2023-05-14T03:36:14.036Z,10.3292
2023-05-14T03:37:14.936Z,10.2914
2023-05-14T03:38:15.922Z,10.2505
2023-05-14T03:39:16.839Z,10.2138
2023-05-14T03:40:17.782Z,10.1765
2023-05-14T03:42:19.540Z,10.1019
2023-05-14T03:43:20.532Z,10.0721
2023-05-14T03:44:21.464Z,10.0465
2023-05-14T03:45:22.415Z,10.0244
2023-05-14T03:46:23.598Z,10.0088
2023-05-14T03:47:24.500Z,9.9979
2023-05-14T03:48:25.560Z,9.9920
2023-05-14T03:49:26.610Z,9.9897
2023-05-14T03:50:27.619Z,9.9878
2023-05-14T03:51:28.554Z,9.9905
2023-05-14T03:52:29.761Z,9.9952
2023-05-14T03:53:30.717Z,9.9996
2023-05-14T03:54:32.881Z,10.0063
2023-05-14T03:55:34.452Z,10.0132
2023-05-14T03:56:36.070Z,10.0191
2023-05-14T03:57:37.037Z,10.0245
2023-05-14T03:58:38.567Z,10.0327
2023-05-14T03:59:40.135Z,10.0422
2023-05-14T04:00:41.086Z,10.0516
2023-05-14T04:01:43.403Z,10.0597
2023-05-14T04:02:44.785Z,10.0701
2023-05-14T04:03:46.182Z,10.0821
2023-05-14T04:05:48.110Z,10.1094
2023-05-14T04:06:49.021Z,10.1252
2023-05-14T04:09:51.815Z,10.1816
2023-05-14T04:13:55.688Z,10.2547
2023-05-14T04:14:56.655Z,10.2770
2023-05-14T04:15:57.641Z,10.3001
2023-05-14T04:17:00.104Z,10.3222
2023-05-14T04:18:01.236Z,10.3446
2023-05-14T04:19:02.271Z,10.3685
2023-05-14T04:20:03.982Z,10.3903
2023-05-14T04:22:06.691Z,10.4426
2023-05-14T04:23:08.212Z,10.4666
2023-05-14T04:25:10.623Z,10.5225
2023-05-14T04:26:11.556Z,10.5496
2023-05-14T04:27:12.560Z,10.5760
2023-05-14T04:28:14.733Z,10.6026
2023-05-14T04:29:16.283Z,10.6336
2023-05-14T04:30:17.828Z,10.6616
2023-05-14T04:31:18.853Z,10.6894
2023-05-14T04:32:20.458Z,10.7169
2023-05-14T04:33:22.049Z,10.7432
2023-05-14T04:34:22.963Z,10.7714
2023-05-14T04:35:25.258Z,10.7987
2023-05-14T04:36:26.896Z,10.8312
2023-05-14T04:37:27.850Z,10.8577
2023-05-14T04:38:29.432Z,10.8843
2023-05-14T04:39:30.333Z,10.9104
2023-05-14T04:40:31.220Z,10.9393
2023-05-14T04:41:32.932Z,10.9641
2023-05-14T04:42:34.480Z,10.9909
2023-05-14T04:43:35.977Z,11.0166
2023-05-14T04:44:36.884Z,11.0425
2023-05-14T04:45:38.430Z,11.0686
2023-05-14T04:46:39.407Z,11.0967
2023-05-14T04:47:40.389Z,11.1246
2023-05-14T04:48:41.669Z,11.1545
2023-05-14T04:49:43.182Z,11.1831
2023-05-14T04:50:45.227Z,11.2123
2023-05-14T04:51:46.157Z,11.2430
2023-05-14T04:52:47.101Z,11.2791
2023-05-14T04:53:48.005Z,11.3132
2023-05-14T04:54:48.967Z,11.3467
2023-05-14T04:55:49.886Z,11.3820
2023-05-14T04:56:50.812Z,11.4186
2023-05-14T04:57:51.728Z,11.4636
2023-05-14T04:58:52.663Z,11.5025
2023-05-14T04:59:53.575Z,11.5435
2023-05-14T05:00:54.512Z,11.5850
2023-05-14T05:01:55.454Z,11.6281
2023-05-14T05:02:56.405Z,11.6690
2023-05-14T05:03:57.315Z,11.7100
2023-05-14T05:04:58.260Z,11.7504
2023-05-14T05:05:59.200Z,11.7910
2023-05-14T05:07:00.130Z,11.8276
2023-05-14T05:08:01.046Z,11.8625
2023-05-14T05:09:02.239Z,11.8965
2023-05-14T05:10:03.328Z,11.9300
2023-05-14T05:11:04.914Z,11.9600
2023-05-14T05:12:06.642Z,11.9914
2023-05-14T05:13:08.211Z,12.0194
2023-05-14T05:14:09.225Z,12.0494
2023-05-14T05:15:10.831Z,12.0808
2023-05-14T05:16:12.409Z,12.1162
2023-05-14T05:17:14.430Z,12.1475
2023-05-14T05:18:15.894Z,12.1797
2023-05-14T05:19:16.992Z,12.2134
2023-05-14T05:20:18.520Z,12.2480
2023-05-14T05:21:20.335Z,12.2815
2023-05-14T05:22:21.240Z,12.3143
2023-05-14T05:23:22.131Z,12.3451
2023-05-14T05:24:23.075Z,12.3770
2023-05-14T05:25:24.009Z,12.4095
2023-05-14T05:26:24.928Z,12.4446
2023-05-14T05:27:25.845Z,12.4785
2023-05-14T05:28:26.834Z,12.5115
2023-05-14T05:29:27.729Z,12.5464
2023-05-14T05:30:28.676Z,12.5798
2023-05-14T05:31:30.780Z,12.6073
2023-05-14T05:32:31.792Z,12.6352
2023-05-14T05:33:33.329Z,12.6623
2023-05-14T05:34:34.979Z,12.6916
2023-05-14T05:36:37.331Z,12.7636
2023-05-14T05:37:38.891Z,12.7982
2023-05-14T05:38:39.793Z,12.8329
2023-05-14T05:39:40.757Z,12.8704
2023-05-14T05:40:42.246Z,12.9055
2023-05-14T05:41:43.167Z,12.9397
2023-05-14T05:42:44.115Z,12.9702
2023-05-14T05:43:45.656Z,13.0000
2023-05-14T05:44:47.193Z,13.0294
2023-05-14T05:45:48.147Z,13.0567
2023-05-14T05:47:49.856Z,13.1118
2023-05-14T05:48:50.764Z,13.1393
2023-05-14T05:50:53.333Z,13.2025
2023-05-14T05:51:54.244Z,13.2372
2023-05-14T05:52:55.160Z,13.2699
2023-05-14T05:54:57.309Z,13.3371
2023-05-14T05:55:58.230Z,13.3759
2023-05-14T05:56:59.107Z,13.4215
2023-05-14T05:59:01.789Z,13.5062
2023-05-14T06:00:03.973Z,13.5532
2023-05-14T06:01:04.873Z,13.5989
2023-05-14T06:02:05.808Z,13.6383
2023-05-14T06:03:06.746Z,13.6750
2023-05-14T06:04:07.666Z,13.7098
2023-05-14T06:05:08.595Z,13.7416
2023-05-14T06:06:09.547Z,13.7646
2023-05-14T06:07:10.587Z,13.7832
2023-05-14T06:08:11.740Z,13.7932
2023-05-14T06:09:12.661Z,13.7955
2023-05-14T06:10:13.600Z,13.7920
2023-05-14T06:11:15.107Z,13.7818
2023-05-14T06:12:16.637Z,13.7679
2023-05-14T06:13:18.530Z,13.7544
2023-05-14T06:14:19.444Z,13.7415
2023-05-14T06:16:21.282Z,13.7097
2023-05-14T06:17:22.294Z,13.6946
2023-05-14T06:19:24.604Z,13.6745
2023-05-14T06:20:26.146Z,13.6672
2023-05-14T06:21:27.169Z,13.6582
2023-05-14T06:22:28.684Z,13.6493
2023-05-14T06:23:30.236Z,13.6409
2023-05-14T06:24:31.816Z,13.6354
2023-05-14T06:25:33.813Z,13.6301
2023-05-14T06:26:34.694Z,13.6262
2023-05-14T06:27:36.250Z,13.6225
2023-05-14T06:28:37.703Z,13.6185
2023-05-14T06:29:38.590Z,13.6110
2023-05-14T06:30:39.481Z,13.5997
2023-05-14T06:31:41.104Z,13.5875
2023-05-14T06:32:42.672Z,13.5757
2023-05-14T06:33:43.575Z,13.5675
2023-05-14T06:34:45.142Z,13.5658
2023-05-14T06:35:46.673Z,13.5706
2023-05-14T06:36:47.596Z,13.5768
2023-05-14T06:37:48.477Z,13.5841
2023-05-14T06:38:50.238Z,13.5925
2023-05-14T06:39:51.158Z,13.6001
2023-05-14T06:40:52.118Z,13.6055
2023-05-14T06:41:53.745Z,13.6122
2023-05-14T06:42:54.700Z,13.6191
2023-05-14T06:43:54.997Z,13.6301
2023-05-14T06:45:01.527Z,13.6453
2023-05-14T06:46:02.527Z,13.6635
2023-05-14T06:51:06.807Z,13.7483
2023-05-14T06:52:24.528Z,13.7611
2023-05-14T06:53:08.921Z,13.7746
2023-05-14T06:54:09.890Z,13.7874
2023-05-14T06:55:10.818Z,13.7998
2023-05-14T06:56:12.060Z,13.8101
2023-05-14T06:57:13.718Z,13.8200
2023-05-14T06:58:14.666Z,13.8308
2023-05-14T06:59:16.214Z,13.8414
2023-05-14T07:00:17.827Z,13.8557
2023-05-14T07:01:19.857Z,13.8676
2023-05-14T07:03:22.276Z,13.9061
2023-05-14T07:04:23.269Z,13.9314
2023-05-14T07:05:24.228Z,13.9576
2023-05-14T07:07:25.954Z,14.0084
2023-05-14T07:08:26.893Z,14.0362
2023-05-14T07:10:28.883Z,14.0776
2023-05-14T07:11:29.778Z,14.0929
2023-05-14T07:12:30.740Z,14.1050
2023-05-14T07:14:32.507Z,14.1316
2023-05-14T07:15:33.437Z,14.1422
2023-05-14T07:16:34.393Z,14.1465
2023-05-14T07:17:35.450Z,14.1472
2023-05-14T07:18:36.409Z,14.1520
2023-05-14T07:19:37.373Z,14.1574
2023-05-14T07:20:38.344Z,14.1609
2023-05-14T07:21:39.310Z,14.1630
2023-05-14T07:22:40.319Z,14.1673
2023-05-14T07:23:41.282Z,14.1789
2023-05-14T07:24:42.247Z,14.1973
2023-05-14T07:25:43.210Z,14.2198
2023-05-14T07:26:44.190Z,14.2417
2023-05-14T07:27:45.164Z,14.2670
2023-05-14T07:28:46.093Z,14.3044
2023-05-14T07:29:47.015Z,14.3555
2023-05-14T07:30:47.915Z,14.4195
2023-05-14T07:31:49.023Z,14.4953
2023-05-14T07:32:50.012Z,14.5800
2023-05-14T07:33:50.925Z,14.6776
2023-05-14T07:34:51.852Z,14.7855
2023-05-14T07:35:52.791Z,14.8878
2023-05-14T07:36:54.342Z,14.9846
2023-05-14T07:37:55.870Z,15.0817
2023-05-14T07:38:57.117Z,15.1700
2023-05-14T07:39:58.642Z,15.2399
2023-05-14T07:40:59.547Z,15.3022
2023-05-14T07:43:01.952Z,15.3916
2023-05-14T07:44:02.846Z,15.4235
2023-05-14T07:45:03.778Z,15.4690
2023-05-14T07:46:05.228Z,15.5215
2023-05-14T07:47:06.162Z,15.5844
2023-05-14T07:48:07.218Z,15.6721
2023-05-14T07:49:08.426Z,15.7688
2023-05-14T07:50:09.922Z,15.8733
2023-05-14T07:51:10.858Z,15.9904
2023-05-14T07:52:23.275Z,16.1081
2023-05-14T07:56:16.961Z,16.8375
2023-05-14T07:57:17.869Z,17.0249
2023-05-14T07:58:19.419Z,17.1964
2023-05-14T07:59:20.967Z,17.3326
2023-05-14T08:00:22.054Z,17.4446
2023-05-14T08:01:23.784Z,17.5218
2023-05-14T08:02:24.768Z,17.5674
2023-05-14T08:03:42.947Z,17.5992
2023-05-14T08:04:44.487Z,17.6216
2023-05-14T08:05:45.436Z,17.6399
2023-05-14T08:06:46.290Z,17.6696
2023-05-14T08:07:47.806Z,17.7289
2023-05-14T08:08:48.730Z,17.7957
2023-05-14T08:09:50.175Z,17.8481
2023-05-14T08:10:51.152Z,17.8837
2023-05-14T08:11:52.415Z,17.9192
2023-05-14T08:12:53.512Z,17.9638
2023-05-14T08:13:54.392Z,18.0350
2023-05-14T08:14:55.300Z,18.1148
2023-05-14T08:15:56.868Z,18.1772
2023-05-14T08:16:57.798Z,18.2305
2023-05-14T08:17:58.833Z,18.2584
2023-05-14T08:19:00.354Z,18.2654
2023-05-14T08:20:01.829Z,18.2596
2023-05-14T08:21:03.654Z,18.2646
2023-05-14T08:22:05.227Z,18.3126
2023-05-14T08:23:06.151Z,18.4200
2023-05-14T08:24:07.741Z,18.5137
2023-05-14T08:25:09.201Z,18.6203
2023-05-14T08:26:10.206Z,18.7157
2023-05-14T08:27:11.790Z,18.7782
2023-05-14T08:28:35.593Z,18.8225
2023-05-14T08:29:16.126Z,18.8492
2023-05-14T08:30:14.697Z,18.8485
2023-05-14T08:31:15.641Z,18.8266
2023-05-14T08:32:23.347Z,18.7972
2023-05-14T08:34:21.002Z,18.7414
2023-05-14T08:35:28.820Z,18.7154
2023-05-14T08:38:26.449Z,18.6347
2023-05-14T08:39:27.349Z,18.6062
2023-05-14T08:40:28.213Z,18.5855
2023-05-14T08:41:29.123Z,18.5740
2023-05-14T08:42:30.590Z,18.5721
2023-05-14T08:43:31.489Z,18.5836
2023-05-14T08:44:32.352Z,18.6038
2023-05-14T08:45:33.918Z,18.6291
2023-05-14T08:46:34.840Z,18.6713
2023-05-14T08:47:35.771Z,18.7253
2023-05-14T08:48:36.658Z,18.7770
2023-05-14T08:49:37.571Z,18.8331
2023-05-14T08:53:43.801Z,19.0038
2023-05-14T08:54:44.727Z,19.0564
2023-05-14T08:55:45.596Z,19.1175
2023-05-14T08:56:47.192Z,19.1902
2023-05-14T08:57:48.412Z,19.2701
2023-05-14T08:58:50.408Z,19.3390
2023-05-14T08:59:51.263Z,19.3994
2023-05-14T09:00:52.157Z,19.4638
2023-05-14T09:02:05.048Z,19.5944
2023-05-14T09:02:55.391Z,19.7382
2023-05-14T09:03:57.010Z,19.8858
2023-05-14T09:04:57.882Z,20.0551
2023-05-14T09:06:00.196Z,20.2178
2023-05-14T09:07:01.976Z,20.3823
2023-05-14T09:08:03.438Z,20.5462
2023-05-14T09:10:04.986Z,20.7104
2023-05-14T09:11:05.849Z,20.7318
2023-05-14T09:12:07.217Z,20.7320
2023-05-14T09:13:08.404Z,20.7385
2023-05-14T09:14:09.192Z,20.7591
2023-05-14T09:15:10.788Z,20.8392
2023-05-14T09:16:12.429Z,20.8748
2023-05-14T09:17:13.290Z,20.8823
2023-05-14T09:18:14.149Z,20.8748
2023-05-14T09:19:15.137Z,20.8641
2023-05-14T09:20:16.029Z,20.8464
2023-05-14T09:21:16.872Z,20.8147
2023-05-14T09:22:17.683Z,20.7848
2023-05-14T09:23:19.120Z,20.7501
2023-05-14T09:24:19.987Z,20.7028
2023-05-14T09:25:21.445Z,20.6392
2023-05-14T09:26:22.334Z,20.5698
2023-05-14T09:27:23.774Z,20.5200
2023-05-14T09:28:25.319Z,20.4615
2023-05-14T09:29:26.173Z,20.4012
2023-05-14T09:30:27.343Z,20.3407
2023-05-14T09:31:28.312Z,20.2776
2023-05-14T09:32:29.233Z,20.2074
2023-05-14T09:33:30.735Z,20.1206
2023-05-14T09:34:31.628Z,20.0251
2023-05-14T09:35:32.672Z,19.9243
2023-05-14T09:36:34.182Z,19.8294
2023-05-14T09:37:35.366Z,19.7509
2023-05-14T09:38:36.251Z,19.6978
2023-05-14T09:39:37.173Z,19.6634
2023-05-14T09:40:38.059Z,19.6410
2023-05-14T09:41:38.946Z,19.6269
2023-05-14T09:43:41.349Z,19.6870
2023-05-14T09:44:42.224Z,19.7357
2023-05-14T09:46:44.969Z,19.8588
2023-05-14T09:47:47.177Z,19.9229
2023-05-14T09:48:48.241Z,20.0018
2023-05-14T09:49:49.731Z,20.0811
2023-05-14T09:50:50.686Z,20.1635
2023-05-14T09:51:52.513Z,20.2697
2023-05-14T09:52:54.080Z,20.3691
2023-05-14T09:53:54.960Z,20.4455
2023-05-14T09:54:55.838Z,20.5141
2023-05-14T09:55:56.683Z,20.5711
2023-05-14T09:56:57.539Z,20.6109
2023-05-14T10:01:01.158Z,20.5311
2023-05-14T10:02:02.302Z,20.4494
2023-05-14T10:03:03.208Z,20.3568
2023-05-14T10:04:04.116Z,20.2650
2023-05-14T10:05:05.041Z,20.1853
2023-05-14T10:06:05.889Z,20.1182
2023-05-14T10:08:07.475Z,20.0038
2023-05-14T10:09:08.376Z,19.9312
2023-05-14T10:11:10.244Z,19.7994
2023-05-14T10:12:11.113Z,19.7393
2023-05-14T10:13:33.892Z,19.6858
2023-05-14T10:14:16.475Z,19.6359
2023-05-14T10:15:17.394Z,19.6162
2023-05-14T10:16:18.342Z,19.6014
2023-05-14T10:17:19.886Z,19.5946
2023-05-14T10:18:21.409Z,19.5948
2023-05-14T10:19:23.078Z,19.6095
2023-05-14T10:20:24.246Z,19.6404
2023-05-14T10:21:25.376Z,19.6822
2023-05-14T10:22:26.780Z,19.7076
2023-05-14T10:23:27.986Z,19.7246
2023-05-14T10:24:30.996Z,19.7352
2023-05-14T10:25:31.880Z,19.7368
2023-05-14T10:27:34.092Z,19.7520
2023-05-14T10:28:34.951Z,19.7722
2023-05-14T10:29:36.447Z,19.7980
2023-05-14T10:30:37.335Z,19.8137
2023-05-14T10:31:38.255Z,19.8168
2023-05-14T10:32:39.206Z,19.8041
2023-05-14T10:33:40.114Z,19.7808
2023-05-14T10:34:41.007Z,19.7591
2023-05-14T10:35:42.556Z,19.7385
2023-05-14T10:36:43.986Z,19.7065
2023-05-14T10:37:44.962Z,19.6663
2023-05-14T10:38:47.248Z,19.6355
2023-05-14T10:39:48.328Z,19.6284
2023-05-14T10:41:14.275Z,19.6287
2023-05-14T10:41:50.080Z,19.6245
2023-05-14T10:42:50.963Z,19.6273
2023-05-14T10:43:51.854Z,19.6338
2023-05-14T10:45:54.931Z,19.6542
2023-05-14T10:46:56.659Z,19.6707
2023-05-14T10:47:57.459Z,19.6832
2023-05-14T10:48:58.713Z,19.6922
2023-05-14T10:50:00.214Z,19.7015
2023-05-14T10:51:01.157Z,19.7148
2023-05-14T10:52:02.287Z,19.7307
2023-05-14T10:53:03.140Z,19.7626
2023-05-14T10:54:04.070Z,19.8062
2023-05-14T10:55:04.925Z,19.8634
2023-05-14T10:56:06.554Z,19.9257
2023-05-14T10:57:08.052Z,19.9872
2023-05-14T10:59:08.853Z,20.0714
2023-05-14T11:00:11.019Z,20.0979
2023-05-14T11:01:11.909Z,20.1192
2023-05-14T11:03:14.905Z,20.1428
2023-05-14T11:04:16.097Z,20.1827
2023-05-14T11:05:33.375Z,20.2799
2023-05-14T11:06:17.162Z,20.3856
2023-05-14T11:07:18.026Z,20.5058
2023-05-14T11:08:22.378Z,20.6357
2023-05-14T11:11:22.140Z,21.2833
2023-05-14T11:12:23.071Z,21.5613
2023-05-14T11:13:24.706Z,21.8232
2023-05-14T11:14:25.781Z,22.0669
2023-05-14T11:15:27.722Z,22.3252
2023-05-14T11:16:28.822Z,22.5225
2023-05-14T11:17:29.883Z,22.6453
2023-05-14T11:18:30.795Z,22.7198
2023-05-14T11:19:32.435Z,22.7585
2023-05-14T11:20:33.588Z,22.7572
2023-05-14T11:21:35.223Z,22.7127
2023-05-14T11:22:36.532Z,22.6273
2023-05-14T11:23:37.581Z,22.4987
2023-05-14T11:24:38.460Z,22.3213
2023-05-14T11:26:41.675Z,21.9186
2023-05-14T11:27:42.538Z,21.7171
2023-05-14T11:28:43.450Z,21.5217
2023-05-14T11:29:44.354Z,21.3417
2023-05-14T11:30:45.645Z,21.1661
2023-05-14T11:31:46.539Z,20.9842
2023-05-14T11:32:48.041Z,20.8047
2023-05-14T11:37:53.946Z,20.0939
2023-05-14T11:38:55.022Z,19.9790
2023-05-14T11:42:10.542Z,19.7423
2023-05-14T11:44:01.426Z,19.6744
2023-05-14T11:45:03.152Z,19.6544
2023-05-14T11:46:04.124Z,19.6431
2023-05-14T11:47:05.812Z,19.6471
2023-05-14T11:48:06.815Z,19.6633
2023-05-14T11:49:07.741Z,19.6839
2023-05-14T11:50:19.997Z,19.6958
2023-05-14T11:54:16.661Z,19.6515
2023-05-14T11:55:18.202Z,19.6393
2023-05-14T11:56:19.602Z,19.6320
2023-05-14T11:57:20.503Z,19.6296
2023-05-14T11:58:21.485Z,19.6375
2023-05-14T11:59:24.315Z,19.6610
2023-05-14T12:00:23.759Z,19.6950
2023-05-14T12:01:24.839Z,19.7378
2023-05-14T12:02:26.489Z,19.7889
2023-05-14T12:03:28.103Z,19.8506
2023-05-14T12:05:30.508Z,19.9935
2023-05-14T12:06:32.099Z,20.0548
2023-05-14T12:07:33.599Z,20.0873
2023-05-14T12:08:34.592Z,20.0922
2023-05-14T12:09:35.863Z,20.0686
2023-05-14T12:10:36.920Z,20.0115
2023-05-14T12:11:38.233Z,19.9177
2023-05-14T12:12:39.546Z,19.7756
2023-05-14T12:13:40.784Z,19.6064
2023-05-14T12:14:41.851Z,19.4037
2023-05-14T12:15:42.228Z,19.1926
2023-05-14T12:16:43.256Z,18.9634
2023-05-14T12:17:44.911Z,18.7539
2023-05-14T12:18:45.875Z,18.5419
2023-05-14T12:19:47.598Z,18.3414
2023-05-14T12:20:48.539Z,18.1546
2023-05-14T12:21:49.501Z,17.9851
2023-05-14T12:22:50.554Z,17.8208
2023-05-14T12:23:51.491Z,17.6732
2023-05-14T12:24:52.474Z,17.5402
2023-05-14T12:25:53.422Z,17.4231
2023-05-14T12:26:55.259Z,17.3171
2023-05-14T12:27:56.254Z,17.2138
2023-05-14T12:28:57.210Z,17.1291
2023-05-14T12:30:06.289Z,17.0448
2023-05-14T12:31:00.378Z,16.9621
2023-05-14T12:32:01.325Z,16.8928
2023-05-14T12:33:02.344Z,16.8351
2023-05-14T12:34:03.987Z,16.7807
2023-05-14T12:35:05.022Z,16.7262
2023-05-14T12:36:20.656Z,16.6732
2023-05-14T12:37:07.636Z,16.6126
2023-05-14T12:38:08.572Z,16.5561
2023-05-14T12:39:09.561Z,16.5067
2023-05-14T12:40:10.507Z,16.4606
2023-05-14T12:41:11.551Z,16.4125
2023-05-14T12:42:12.996Z,16.3718
2023-05-14T12:43:13.985Z,16.3360
2023-05-14T12:44:14.984Z,16.2994
2023-05-14T12:45:15.922Z,16.2659
2023-05-14T12:46:16.905Z,16.2394
2023-05-14T12:47:18.045Z,16.2192
2023-05-14T12:48:19.089Z,16.2092
2023-05-14T12:49:20.077Z,16.2115
2023-05-14T12:50:21.173Z,16.2220
2023-05-14T12:51:22.131Z,16.2409
2023-05-14T12:52:36.903Z,16.2664
2023-05-14T12:54:25.095Z,16.3369
2023-05-14T12:57:27.794Z,16.4554
2023-05-14T12:59:29.614Z,16.5255
2023-05-14T13:00:30.568Z,16.5594
2023-05-14T13:01:31.628Z,16.5931
2023-05-14T13:02:32.705Z,16.6296
2023-05-14T13:03:33.674Z,16.6587
2023-05-14T13:04:35.020Z,16.6772
2023-05-14T13:05:35.978Z,16.6953
2023-05-14T13:06:36.990Z,16.7148
2023-05-14T13:07:38.003Z,16.7402
2023-05-14T13:08:39.689Z,16.7646
2023-05-14T13:09:39.002Z,16.7882
2023-05-14T13:10:40.059Z,16.8153
2023-05-14T13:11:41.035Z,16.8446
2023-05-14T13:12:41.975Z,16.8759
2023-05-14T13:13:42.946Z,16.9137
2023-05-14T13:14:43.877Z,16.9529
2023-05-14T13:16:45.630Z,17.0266
2023-05-14T13:17:46.659Z,17.0663
2023-05-14T13:18:47.634Z,17.1074
2023-05-14T13:19:48.627Z,17.1465
2023-05-14T13:21:50.429Z,17.2183
2023-05-14T13:22:51.378Z,17.2594
2023-05-14T13:23:52.368Z,17.3112
2023-05-14T13:24:53.368Z,17.3618
2023-05-14T13:25:54.348Z,17.4173
2023-05-14T13:26:55.287Z,17.4776
2023-05-14T13:27:56.259Z,17.5417
2023-05-14T13:28:57.228Z,17.6089
2023-05-14T13:29:58.864Z,17.6780
2023-05-14T13:31:00.202Z,17.7585
2023-05-14T13:32:01.158Z,17.8418
2023-05-14T13:33:02.183Z,17.9350
2023-05-14T13:35:04.650Z,18.1301
2023-05-14T13:36:06.274Z,18.2384
2023-05-14T13:37:07.270Z,18.3559
2023-05-14T13:39:09.034Z,18.5977
2023-05-14T13:40:09.991Z,18.7124
2023-05-14T13:42:12.735Z,18.9267
2023-05-14T13:43:14.358Z,19.0289
2023-05-14T13:44:15.296Z,19.1266
2023-05-14T13:45:16.913Z,19.2258
2023-05-14T13:46:17.871Z,19.3187
2023-05-14T13:47:18.835Z,19.4121
2023-05-14T13:48:19.765Z,19.5076
2023-05-14T13:49:20.729Z,19.6078
2023-05-14T13:50:21.663Z,19.7117
2023-05-14T13:51:22.624Z,19.8188
2023-05-14T13:52:23.552Z,19.9230
2023-05-14T13:54:26.080Z,20.1001
2023-05-14T13:55:27.719Z,20.1837
2023-05-14T13:58:31.354Z,20.4962
2023-05-14T13:59:32.268Z,20.6300
2023-05-14T14:00:33.164Z,20.7738
2023-05-14T14:01:34.710Z,20.9419
2023-05-14T14:02:35.937Z,21.2140