createdAt,value
2023-03-28T00:00:57.576Z,1023.12
2023-03-28T00:03:24.574Z,1023.27
2023-03-28T00:05:51.962Z,1023.35
2023-03-28T00:08:20.183Z,1023.36
2023-03-28T00:10:48.425Z,1023.46
2023-03-28T00:13:15.993Z,1023.47
2023-03-28T00:15:43.270Z,1023.41
2023-03-28T00:18:10.200Z,1023.40
2023-03-28T00:20:38.179Z,1023.36
2023-03-28T00:23:05.058Z,1023.48
2023-03-28T00:25:38.099Z,1023.60
2023-03-28T00:28:05.079Z,1023.59
2023-03-28T00:30:32.009Z,1023.59
2023-03-28T00:32:59.097Z,1023.62
2023-03-28T00:35:25.930Z,1023.58
2023-03-28T00:37:53.316Z,1023.65
2023-03-28T00:40:20.137Z,1023.60
2023-03-28T00:42:50.200Z,1023.56
2023-03-28T00:45:17.278Z,1023.59
2023-03-28T00:47:48.354Z,1023.61
2023-03-28T00:50:18.990Z,1023.64
2023-03-28T00:52:50.630Z,1023.59
2023-03-28T00:55:20.879Z,1023.59
2023-03-28T00:57:49.791Z,1023.67
2023-03-28T01:00:17.964Z,1023.47
2023-03-28T01:02:47.919Z,1023.59
2023-03-28T01:05:15.176Z,1023.55
2023-03-28T01:07:44.977Z,1023.54
2023-03-28T01:10:12.582Z,1023.60
2023-03-28T01:12:42.308Z,1023.68
2023-03-28T01:15:11.327Z,1023.73
2023-03-28T01:17:38.329Z,1023.63
2023-03-28T01:20:25.150Z,1023.71
2023-03-28T01:23:18.965Z,1023.56
2023-03-28T01:26:20.308Z,1023.69
2023-03-28T01:29:10.977Z,1023.73
2023-03-28T01:31:59.433Z,1023.76
2023-03-28T01:34:45.951Z,1023.74
2023-03-28T01:37:33.573Z,1023.78
2023-03-28T01:40:10.727Z,1023.69
2023-03-28T01:42:48.426Z,1023.71
2023-03-28T01:45:20.147Z,1023.71
2023-03-28T01:47:51.324Z,1023.58
2023-03-28T01:50:24.388Z,1023.64
2023-03-28T01:53:02.619Z,1023.63
2023-03-28T01:55:41.716Z,1023.62
2023-03-28T01:58:16.135Z,1023.68
2023-03-28T02:00:46.873Z,1023.63
2023-03-28T02:03:18.803Z,1023.63
2023-03-28T02:05:48.384Z,1023.67
2023-03-28T02:08:18.085Z,1023.63
2023-03-28T02:10:47.880Z,1023.79
2023-03-28T02:13:18.316Z,1023.65
2023-03-28T02:15:49.348Z,1023.71
2023-03-28T02:18:33.288Z,1023.73
2023-03-28T02:21:04.795Z,1023.81
2023-03-28T02:23:37.025Z,1023.77
2023-03-28T02:26:04.276Z,1023.84
2023-03-28T02:28:32.463Z,1023.79
2023-03-28T02:31:00.481Z,1023.80
2023-03-28T02:33:37.236Z,1023.78
2023-03-28T02:36:15.162Z,1023.83
2023-03-28T02:38:56.777Z,1023.90
2023-03-28T02:41:33.630Z,1023.75
2023-03-28T02:44:37.245Z,1023.80
2023-03-28T02:47:15.553Z,1023.91
2023-03-28T02:49:50.712Z,1023.95
2023-03-28T02:52:25.328Z,1023.95
2023-03-28T02:55:00.488Z,1023.89
2023-03-28T02:57:32.742Z,1023.87
2023-03-28T03:00:03.106Z,1023.80
2023-03-28T03:02:30.122Z,1023.88
2023-03-28T03:04:56.855Z,1023.93
2023-03-28T03:07:24.467Z,1023.97
2023-03-28T03:09:51.268Z,1024.16
2023-03-28T03:12:20.910Z,1023.96
2023-03-28T03:14:48.015Z,1023.92
2023-03-28T03:17:15.283Z,1023.94
2023-03-28T03:19:43.236Z,1024.00
2023-03-28T03:22:10.569Z,1024.10
2023-03-28T03:24:47.951Z,1024.15
2023-03-28T03:27:14.731Z,1024.15
2023-03-28T03:29:42.933Z,1024.24
2023-03-28T03:32:09.927Z,1024.27
2023-03-28T03:34:37.158Z,1024.30
2023-03-28T03:37:04.561Z,1024.31
2023-03-28T03:39:31.417Z,1024.52
2023-03-28T03:41:58.222Z,1024.46
2023-03-28T03:44:25.469Z,1024.35
2023-03-28T03:46:54.339Z,1024.44
2023-03-28T03:49:21.285Z,1024.69
2023-03-28T03:51:48.394Z,1024.73
2023-03-28T03:54:15.303Z,1024.63
2023-03-28T03:56:42.224Z,1024.56
2023-03-28T03:59:09.321Z,1024.65
2023-03-28T04:01:36.163Z,1024.76
2023-03-28T04:04:06.461Z,1024.83
2023-03-28T04:06:33.623Z,1024.85
2023-03-28T04:09:00.417Z,1024.91
2023-03-28T04:11:28.312Z,1024.77
2023-03-28T04:13:55.808Z,1024.91
2023-03-28T04:16:22.966Z,1024.87
2023-03-28T04:18:50.126Z,1024.87
2023-03-28T04:21:21.167Z,1024.97
2023-03-28T04:23:48.502Z,1024.91
2023-03-28T04:26:15.392Z,1024.90
2023-03-28T04:28:42.211Z,1024.92
2023-03-28T04:31:11.180Z,1024.93
2023-03-28T04:33:38.184Z,1024.86
2023-03-28T04:36:09.170Z,1024.95
2023-03-28T04:38:37.452Z,1024.95
2023-03-28T04:41:05.220Z,1025.01
2023-03-28T04:43:32.661Z,1025.08
2023-03-28T04:46:00.072Z,1025.21
2023-03-28T04:48:27.700Z,1025.28
2023-03-28T04:50:55.478Z,1025.38
2023-03-28T04:53:23.928Z,1025.41
2023-03-28T04:55:52.271Z,1025.33
2023-03-28T04:58:20.781Z,1025.41
2023-03-28T05:00:48.997Z,1025.50
2023-03-28T05:03:18.141Z,1025.65
2023-03-28T05:05:46.505Z,1025.57
2023-03-28T05:08:15.325Z,1025.67
2023-03-28T05:10:42.875Z,1025.79
2023-03-28T05:13:13.155Z,1025.74
2023-03-28T05:15:40.212Z,1025.64
2023-03-28T05:18:07.130Z,1025.77
2023-03-28T05:20:35.209Z,1025.78
2023-03-28T05:23:02.515Z,1025.82
2023-03-28T05:25:29.859Z,1025.79
2023-03-28T05:27:56.872Z,1025.88
2023-03-28T05:30:25.078Z,1025.84
2023-03-28T05:32:52.053Z,1025.95
2023-03-28T05:35:18.875Z,1025.91
2023-03-28T05:37:47.041Z,1025.84
2023-03-28T05:40:15.031Z,1025.91
2023-03-28T05:42:42.084Z,1025.90
2023-03-28T05:45:10.806Z,1025.81
2023-03-28T05:47:39.493Z,1025.84
2023-03-28T05:50:08.178Z,1025.90
2023-03-28T05:52:35.087Z,1025.86
2023-03-28T05:55:01.929Z,1025.97
2023-03-28T05:57:28.741Z,1025.94
2023-03-28T05:59:55.532Z,1026.15
2023-03-28T06:02:23.381Z,1026.11
2023-03-28T06:04:53.895Z,1026.10
2023-03-28T06:07:31.504Z,1026.20
2023-03-28T06:10:07.779Z,1026.18
2023-03-28T06:12:34.561Z,1026.08
2023-03-28T06:15:01.510Z,1026.24
2023-03-28T06:17:28.753Z,1026.13
2023-03-28T06:19:58.468Z,1026.17
2023-03-28T06:22:26.041Z,1026.18
2023-03-28T06:24:53.948Z,1026.03
2023-03-28T06:27:22.305Z,1025.93
2023-03-28T06:29:50.067Z,1025.82
2023-03-28T06:32:17.214Z,1025.49
2023-03-28T06:34:44.180Z,1025.23
2023-03-28T06:37:16.057Z,1025.28
2023-03-28T06:39:42.937Z,1025.16
2023-03-28T06:42:10.410Z,1025.20
2023-03-28T06:44:37.227Z,1025.19
2023-03-28T06:47:04.140Z,1025.03
2023-03-28T06:49:31.673Z,1025.22
2023-03-28T06:51:58.526Z,1025.03
2023-03-28T06:54:26.761Z,1025.07
2023-03-28T06:56:53.580Z,1024.87
2023-03-28T06:59:20.802Z,1024.76
2023-03-28T07:01:47.686Z,1024.89
2023-03-28T07:04:14.729Z,1025.04
2023-03-28T07:06:41.489Z,1025.24
2023-03-28T07:09:08.359Z,1025.44
2023-03-28T07:11:36.646Z,1025.68
2023-03-28T07:14:03.393Z,1025.61
2023-03-28T07:16:30.201Z,1025.48
2023-03-28T07:18:56.973Z,1025.45
2023-03-28T07:21:24.358Z,1025.38
2023-03-28T07:23:51.324Z,1025.18
2023-03-28T07:26:18.325Z,1025.18
2023-03-28T07:28:46.539Z,1025.27
2023-03-28T07:31:13.348Z,1025.25
2023-03-28T07:33:40.218Z,1025.25
2023-03-28T07:36:09.880Z,1025.37
2023-03-28T07:38:36.682Z,1025.09
2023-03-28T07:41:03.641Z,1025.11
2023-03-28T07:43:30.397Z,1025.03
2023-03-28T07:46:05.261Z,1025.10
2023-03-28T07:48:32.704Z,1024.99
2023-03-28T07:50:59.874Z,1024.67
2023-03-28T07:53:26.900Z,1024.54
2023-03-28T07:55:55.772Z,1024.53
2023-03-28T07:58:23.298Z,1024.67
2023-03-28T08:00:50.654Z,1024.60
2023-03-28T08:03:19.755Z,1024.36
2023-03-28T08:05:46.962Z,1024.40
2023-03-28T08:08:14.296Z,1024.16
2023-03-28T08:10:41.136Z,1024.55
2023-03-28T08:13:07.985Z,1024.64
2023-03-28T08:15:34.735Z,1024.66
2023-03-28T08:18:01.794Z,1024.71
2023-03-28T08:20:30.521Z,1024.89
2023-03-28T08:22:57.233Z,1024.65
2023-03-28T08:25:24.397Z,1024.57
2023-03-28T08:27:51.166Z,1024.63
2023-03-28T08:30:18.191Z,1024.76
2023-03-28T08:32:48.250Z,1024.94
2023-03-28T08:35:15.782Z,1024.83
2023-03-28T08:37:43.895Z,1024.71
2023-03-28T08:40:17.647Z,1024.50
2023-03-28T08:43:15.322Z,1025.06
2023-03-28T08:45:48.228Z,1024.89
2023-03-28T08:48:21.208Z,1024.74
2023-03-28T08:50:53.967Z,1024.94
2023-03-28T08:53:26.584Z,1024.83
2023-03-28T08:55:57.743Z,1024.93
2023-03-28T08:58:28.585Z,1024.88
2023-03-28T09:00:56.516Z,1024.90
2023-03-28T09:03:24.187Z,1024.87
2023-03-28T09:05:52.852Z,1024.78
2023-03-28T09:08:44.421Z,1024.67
2023-03-28T09:11:27.191Z,1024.45
2023-03-28T09:14:09.783Z,1024.48
2023-03-28T09:16:48.728Z,1024.58
2023-03-28T09:19:49.843Z,1024.56
2023-03-28T09:22:33.423Z,1024.43
2023-03-28T09:25:18.573Z,1024.45
2023-03-28T09:27:55.578Z,1024.43
2023-03-28T09:30:27.029Z,1024.65
2023-03-28T09:32:58.927Z,1024.86
2023-03-28T09:35:28.622Z,1024.65
2023-03-28T09:37:59.597Z,1024.51
2023-03-28T09:40:29.248Z,1024.64
2023-03-28T09:43:04.469Z,1024.46
2023-03-28T09:45:47.672Z,1024.50
2023-03-28T09:48:20.587Z,1024.43
2023-03-28T09:50:47.671Z,1024.78
2023-03-28T09:53:21.103Z,1025.13
2023-03-28T09:56:03.368Z,1025.11
2023-03-28T09:58:48.957Z,1025.03
2023-03-28T10:01:30.648Z,1025.08
2023-03-28T10:03:57.567Z,1024.98
2023-03-28T10:06:26.411Z,1024.77
2023-03-28T10:09:07.623Z,1024.46
2023-03-28T10:11:44.557Z,1024.63
2023-03-28T10:14:28.934Z,1024.55
2023-03-28T10:16:56.348Z,1024.17
2023-03-28T10:19:30.281Z,1024.38
2023-03-28T10:22:02.213Z,1024.31
2023-03-28T10:24:29.980Z,1024.51
2023-03-28T10:27:08.033Z,1024.65
2023-03-28T10:29:38.390Z,1024.33
2023-03-28T10:32:05.733Z,1024.17
2023-03-28T10:34:33.751Z,1024.24
2023-03-28T10:37:01.596Z,1024.21
2023-03-28T10:39:30.951Z,1024.46
2023-03-28T10:42:00.536Z,1024.50
2023-03-28T10:44:29.414Z,1024.75
2023-03-28T10:46:59.517Z,1024.50
2023-03-28T10:49:27.880Z,1024.33
2023-03-28T10:51:55.125Z,1024.33
2023-03-28T10:54:53.199Z,1024.50
2023-03-28T10:57:29.765Z,1024.74
2023-03-28T11:00:03.305Z,1024.85
2023-03-28T11:02:56.411Z,1024.42
2023-03-28T11:05:38.163Z,1024.22
2023-03-28T11:08:32.892Z,1024.45
2023-03-28T11:11:09.670Z,1024.84
2023-03-28T11:13:49.473Z,1024.44
2023-03-28T11:16:28.738Z,1024.40
2023-03-28T11:19:08.712Z,1024.00
2023-03-28T11:21:49.397Z,1024.26
2023-03-28T11:24:31.429Z,1024.53
2023-03-28T11:27:15.451Z,1024.37
2023-03-28T11:29:47.815Z,1024.55
2023-03-28T11:32:18.784Z,1024.53
2023-03-28T11:34:56.510Z,1024.49
2023-03-28T11:37:28.478Z,1024.54
2023-03-28T11:40:00.416Z,1024.56
2023-03-28T11:42:32.155Z,1024.32
2023-03-28T11:45:07.678Z,1024.07
2023-03-28T11:47:39.925Z,1024.05
2023-03-28T11:50:15.153Z,1024.19
2023-03-28T11:52:47.822Z,1024.17
2023-03-28T11:55:18.274Z,1024.31
2023-03-28T11:57:52.731Z,1024.22
2023-03-28T12:00:43.751Z,1023.77
2023-03-28T12:03:19.620Z,1023.71
2023-03-28T12:05:50.281Z,1023.81
2023-03-28T12:08:23.326Z,1024.17
2023-03-28T12:10:55.691Z,1023.95
2023-03-28T12:13:29.605Z,1023.86
2023-03-28T12:16:02.425Z,1023.92
2023-03-28T12:18:32.851Z,1024.04
2023-03-28T12:21:06.619Z,1024.15
2023-03-28T12:23:38.084Z,1023.92
2023-03-28T12:26:17.686Z,1023.96
2023-03-28T12:28:51.908Z,1024.27
2023-03-28T12:31:22.167Z,1024.00
2023-03-28T12:33:55.868Z,1024.21
2023-03-28T12:36:29.607Z,1024.16
2023-03-28T12:39:00.672Z,1024.35
2023-03-28T12:41:30.929Z,1024.20
2023-03-28T12:44:00.994Z,1024.27
2023-03-28T12:46:36.118Z,1024.30
2023-03-28T12:49:07.069Z,1024.30
2023-03-28T12:51:37.470Z,1024.01
2023-03-28T12:54:21.880Z,1024.06
2023-03-28T12:57:01.433Z,1024.33
2023-03-28T13:00:05.105Z,1024.31
2023-03-28T13:02:41.737Z,1024.36
2023-03-28T13:05:19.331Z,1024.47
2023-03-28T13:07:57.285Z,1024.29
2023-03-28T13:10:32.699Z,1024.52
2023-03-28T13:13:12.744Z,1024.34
2023-03-28T13:15:55.043Z,1024.41
2023-03-28T13:18:31.897Z,1024.59
2023-03-28T13:21:01.259Z,1024.41
2023-03-28T13:23:44.620Z,1024.50
2023-03-28T13:26:11.540Z,1024.51
2023-03-28T13:28:44.175Z,1024.46
2023-03-28T13:31:26.256Z,1024.45
2023-03-28T13:33:57.372Z,1024.55
2023-03-28T13:36:27.315Z,1024.55
2023-03-28T13:39:23.160Z,1024.83
2023-03-28T13:41:58.195Z,1024.67
2023-03-28T13:44:36.646Z,1024.69
2023-03-28T13:47:05.076Z,1024.63
2023-03-28T13:49:43.600Z,1024.79
2023-03-28T13:52:15.969Z,1024.61
2023-03-28T13:54:42.842Z,1024.50
2023-03-28T13:57:14.995Z,1024.41
2023-03-28T13:59:54.107Z,1024.16
2023-03-28T14:02:31.083Z,1024.33
2023-03-28T14:05:13.539Z,1024.37
2023-03-28T14:07:40.687Z,1024.29
2023-03-28T14:10:20.529Z,1024.41
2023-03-28T14:12:50.194Z,1024.52
2023-03-28T14:15:24.026Z,1024.33
2023-03-28T14:17:51.401Z,1024.18
2023-03-28T14:20:21.858Z,1024.35
2023-03-28T14:22:59.651Z,1024.55
2023-03-28T14:25:27.924Z,1024.33
2023-03-28T14:27:56.140Z,1024.54
2023-03-28T14:30:26.497Z,1024.64
2023-03-28T14:32:57.531Z,1024.55
2023-03-28T14:35:28.698Z,1024.39
2023-03-28T14:37:57.494Z,1024.54
2023-03-28T14:40:32.267Z,1024.56
2023-03-28T14:43:03.983Z,1024.56
2023-03-28T14:45:34.555Z,1024.75
2023-03-28T14:48:04.603Z,1024.56
2023-03-28T14:50:34.937Z,1024.50
2023-03-28T14:53:04.210Z,1024.72
2023-03-28T14:55:32.846Z,1024.65
2023-03-28T14:58:00.819Z,1024.57
2023-03-28T15:00:36.382Z,1024.66
2023-03-28T15:03:10.524Z,1024.90
2023-03-28T15:05:39.129Z,1024.77
2023-03-28T15:08:06.830Z,1024.80
2023-03-28T15:10:33.784Z,1024.86
2023-03-28T15:13:07.288Z,1024.78
2023-03-28T15:15:36.397Z,1024.80
2023-03-28T15:18:07.964Z,1024.73
2023-03-28T15:20:36.988Z,1024.79
2023-03-28T15:23:13.249Z,1024.78
2023-03-28T15:25:44.076Z,1024.78
2023-03-28T15:28:17.032Z,1024.61
2023-03-28T15:30:47.147Z,1024.66
2023-03-28T15:33:18.242Z,1024.82
2023-03-28T15:35:45.805Z,1024.69
2023-03-28T15:38:22.349Z,1024.75
2023-03-28T15:40:50.500Z,1024.87
2023-03-28T15:43:37.658Z,1025.09
2023-03-28T15:46:15.314Z,1025.23
2023-03-28T15:48:43.011Z,1025.25
2023-03-28T15:51:15.097Z,1025.29
2023-03-28T15:53:46.540Z,1025.17
2023-03-28T15:56:21.994Z,1025.21
2023-03-28T15:58:48.932Z,1025.32
2023-03-28T16:01:22.333Z,1025.31
2023-03-28T16:03:50.105Z,1025.32
2023-03-28T16:06:30.798Z,1025.38
2023-03-28T16:09:14.798Z,1025.39
2023-03-28T16:11:41.810Z,1025.45
2023-03-28T16:14:13.209Z,1025.49
2023-03-28T16:16:40.358Z,1025.49
2023-03-28T16:19:13.712Z,1025.53
2023-03-28T16:21:40.476Z,1025.51
2023-03-28T16:24:07.234Z,1025.56
2023-03-28T16:26:35.372Z,1025.65
2023-03-28T16:29:02.165Z,1025.67
2023-03-28T16:31:29.216Z,1025.84
2023-03-28T16:33:55.995Z,1025.81
2023-03-28T16:36:22.778Z,1025.72
2023-03-28T16:38:51.811Z,1025.79
2023-03-28T16:41:21.140Z,1025.90
2023-03-28T16:43:49.574Z,1025.85
2023-03-28T16:46:16.505Z,1025.99
2023-03-28T16:48:43.320Z,1026.08
2023-03-28T16:51:10.053Z,1026.24
2023-03-28T16:53:38.708Z,1026.29
2023-03-28T16:56:07.679Z,1026.21
2023-03-28T16:58:35.162Z,1026.46
2023-03-28T17:01:06.357Z,1026.53
2023-03-28T17:03:33.380Z,1026.49
2023-03-28T17:06:06.860Z,1026.72
2023-03-28T17:08:34.457Z,1026.74
2023-03-28T17:11:01.269Z,1026.91
2023-03-28T17:13:28.520Z,1027.03
2023-03-28T17:15:55.829Z,1027.05
2023-03-28T17:18:23.978Z,1027.10
2023-03-28T17:20:58.795Z,1027.22
2023-03-28T17:23:25.633Z,1027.28
2023-03-28T17:25:55.013Z,1027.33
2023-03-28T17:28:22.124Z,1027.59
2023-03-28T17:30:48.963Z,1027.80
2023-03-28T17:33:16.155Z,1027.91
2023-03-28T17:35:44.396Z,1027.97
2023-03-28T17:38:11.661Z,1028.08
2023-03-28T17:40:38.425Z,1028.25
2023-03-28T17:43:06.839Z,1028.34
2023-03-28T17:45:33.900Z,1028.32
2023-03-28T17:48:00.749Z,1028.41
2023-03-28T17:50:27.545Z,1028.41
2023-03-28T17:52:55.681Z,1028.46
2023-03-28T17:55:22.484Z,1028.53
2023-03-28T17:57:51.643Z,1028.62
2023-03-28T18:00:19.406Z,1028.70
2023-03-28T18:02:46.432Z,1028.75
2023-03-28T18:05:14.509Z,1028.68
2023-03-28T18:07:41.526Z,1028.90
2023-03-28T18:10:10.108Z,1028.97
2023-03-28T18:12:38.905Z,1028.96
2023-03-28T18:15:06.697Z,1029.22
2023-03-28T18:17:33.562Z,1029.07
2023-03-28T18:20:00.294Z,1029.04
2023-03-28T18:22:28.193Z,1029.06
2023-03-28T18:24:55.054Z,1029.24
2023-03-28T18:27:23.446Z,1029.32
2023-03-28T18:29:50.304Z,1029.41
2023-03-28T18:32:17.045Z,1029.32
2023-03-28T18:34:43.775Z,1029.38
2023-03-28T18:37:13.650Z,1029.40
2023-03-28T18:39:41.939Z,1029.49
2023-03-28T18:42:08.739Z,1029.46
2023-03-28T18:44:36.852Z,1029.51
2023-03-28T18:47:04.408Z,1029.54
2023-03-28T18:49:31.372Z,1029.51
2023-03-28T18:51:58.284Z,1029.47
2023-03-28T18:54:25.031Z,1029.57
2023-03-28T18:56:51.853Z,1029.53
2023-03-28T18:59:21.468Z,1029.61
2023-03-28T19:01:50.315Z,1029.70
2023-03-28T19:04:18.491Z,1029.63
2023-03-28T19:06:45.386Z,1029.72
2023-03-28T19:09:12.125Z,1029.72
2023-03-28T19:11:38.898Z,1029.67
2023-03-28T19:14:05.932Z,1029.54
2023-03-28T19:16:32.928Z,1029.62
2023-03-28T19:19:01.116Z,1029.78
2023-03-28T19:21:27.900Z,1029.77
2023-03-28T19:23:54.932Z,1029.68
2023-03-28T19:26:21.774Z,1029.69
2023-03-28T19:28:48.910Z,1029.92
2023-03-28T19:31:16.267Z,1029.90
2023-03-28T19:33:43.252Z,1029.89
2023-03-28T19:36:11.668Z,1029.90
2023-03-28T19:38:39.855Z,1029.91
2023-03-28T19:41:10.377Z,1029.92
2023-03-28T19:43:38.078Z,1029.89
2023-03-28T19:46:07.199Z,1029.88
2023-03-28T19:48:34.951Z,1029.84
2023-03-28T19:51:04.249Z,1029.98
2023-03-28T19:53:32.410Z,1029.99
2023-03-28T19:55:59.930Z,1030.03
2023-03-28T19:58:27.720Z,1030.00
2023-03-28T20:00:55.161Z,1029.97
2023-03-28T20:03:21.977Z,1030.00
2023-03-28T20:05:48.837Z,1030.05
2023-03-28T20:08:16.155Z,1030.07
2023-03-28T20:10:46.473Z,1030.15
2023-03-28T20:13:13.425Z,1030.13
2023-03-28T20:15:41.492Z,1030.20
2023-03-28T20:18:08.913Z,1030.17
2023-03-28T20:20:37.400Z,1030.06
2023-03-28T20:23:04.253Z,1030.06
2023-03-28T20:25:31.124Z,1030.20
2023-03-28T20:27:59.411Z,1030.13
2023-03-28T20:30:27.788Z,1030.08
2023-03-28T20:32:54.601Z,1030.03
2023-03-28T20:35:21.502Z,1030.14
2023-03-28T20:37:48.446Z,1030.12
2023-03-28T20:40:15.953Z,1030.05
2023-03-28T20:42:43.067Z,1030.28
2023-03-28T20:45:12.852Z,1030.14
2023-03-28T20:47:40.191Z,1030.36
2023-03-28T20:50:07.697Z,1030.34
2023-03-28T20:52:38.480Z,1030.66
2023-03-28T20:55:06.106Z,1030.52
2023-03-28T20:57:33.980Z,1030.46
2023-03-28T21:00:02.207Z,1030.53
2023-03-28T21:02:30.576Z,1030.56
2023-03-28T21:04:57.467Z,1030.50
2023-03-28T21:07:24.303Z,1030.54
2023-03-28T21:09:51.105Z,1030.46
2023-03-28T21:12:17.988Z,1030.56
2023-03-28T21:14:44.960Z,1030.58
2023-03-28T21:17:11.720Z,1030.59
2023-03-28T21:19:40.229Z,1030.48
2023-03-28T21:22:07.046Z,1030.41
2023-03-28T21:24:33.865Z,1030.39
2023-03-28T21:27:00.593Z,1030.43
2023-03-28T21:29:27.992Z,1030.38
2023-03-28T21:31:54.814Z,1030.33
2023-03-28T21:34:21.752Z,1030.44
2023-03-28T21:36:49.951Z,1030.28
2023-03-28T21:39:16.823Z,1030.38
2023-03-28T21:41:43.531Z,1030.51
2023-03-28T21:44:10.339Z,1030.43
2023-03-28T21:46:37.145Z,1030.42
2023-03-28T21:49:03.997Z,1030.34
2023-03-28T21:51:30.753Z,1030.27
2023-03-28T21:53:58.976Z,1030.48
2023-03-28T21:56:25.785Z,1030.42
2023-03-28T21:58:52.986Z,1030.52
2023-03-28T22:01:20.034Z,1030.48
2023-03-28T22:03:47.751Z,1030.52
2023-03-28T22:06:16.663Z,1030.55
2023-03-28T22:08:43.692Z,1030.58
2023-03-28T22:11:14.838Z,1030.56
2023-03-28T22:13:42.110Z,1030.57
2023-03-28T22:16:09.517Z,1030.54
2023-03-28T22:18:36.458Z,1030.60
2023-03-28T22:21:03.741Z,1030.54
2023-03-28T22:23:31.025Z,1030.57
2023-03-28T22:25:58.249Z,1030.58
2023-03-28T22:28:26.843Z,1030.65
2023-03-28T22:30:55.608Z,1030.54
2023-03-28T22:33:22.902Z,1030.59
2023-03-28T22:35:49.816Z,1030.49
2023-03-28T22:38:16.639Z,1030.52
2023-03-28T22:40:44.807Z,1030.53
2023-03-28T22:43:11.635Z,1030.45
2023-03-28T22:45:39.862Z,1030.43
2023-03-28T22:48:06.813Z,1030.48
2023-03-28T22:50:33.797Z,1030.60
2023-03-28T22:53:01.042Z,1030.49
2023-03-28T22:55:28.121Z,1030.53
2023-03-28T22:57:55.168Z,1030.57
2023-03-28T23:00:22.050Z,1030.48
2023-03-28T23:02:50.566Z,1030.40
2023-03-28T23:05:17.912Z,1030.36
2023-03-28T23:07:44.651Z,1030.41
2023-03-28T23:10:14.497Z,1030.33
2023-03-28T23:12:42.320Z,1030.38
2023-03-28T23:15:10.129Z,1030.45
2023-03-28T23:17:37.185Z,1030.48
2023-03-28T23:20:07.028Z,1030.48
2023-03-28T23:22:33.828Z,1030.40
2023-03-28T23:25:00.670Z,1030.38
2023-03-28T23:27:27.500Z,1030.16
2023-03-28T23:29:54.278Z,1030.22
2023-03-28T23:32:21.062Z,1030.23
2023-03-28T23:34:47.856Z,1030.12
2023-03-28T23:37:15.971Z,1030.09
2023-03-28T23:39:42.748Z,1030.07
2023-03-28T23:42:09.607Z,1030.04
2023-03-28T23:44:36.410Z,1030.10
2023-03-28T23:47:03.202Z,1030.03
2023-03-28T23:49:30.007Z,1030.01
2023-03-28T23:51:56.757Z,1029.99
2023-03-28T23:54:25.069Z,1029.89
2023-03-28T23:56:51.922Z,1029.94
2023-03-28T23:59:18.841Z,1029.94
