createdAt,value
2022-07-25T00:04:01.760Z,0.00
2022-07-25T00:05:01.779Z,0.00
2022-07-25T00:07:05.697Z,0.00
2022-07-25T00:08:05.682Z,0.00
2022-07-25T00:10:09.697Z,0.00
2022-07-25T00:11:09.683Z,0.00
2022-07-25T00:13:13.727Z,0.00
2022-07-25T00:14:13.718Z,0.00
2022-07-25T00:16:17.822Z,0.00
2022-07-25T00:17:17.735Z,0.00
2022-07-25T00:19:10.698Z,0.00
2022-07-25T00:20:10.693Z,0.00
2022-07-25T00:22:03.631Z,0.00
2022-07-25T00:23:03.622Z,0.00
2022-07-25T00:24:56.575Z,0.00
2022-07-25T00:25:56.570Z,0.00
2022-07-25T00:27:49.678Z,0.00
2022-07-25T00:28:49.677Z,0.00
2022-07-25T00:30:42.788Z,0.00
2022-07-25T00:31:42.857Z,0.00
2022-07-25T00:33:35.911Z,0.00
2022-07-25T00:34:35.903Z,0.00
2022-07-25T00:36:29.024Z,0.00
2022-07-25T00:37:29.011Z,0.00
2022-07-25T00:39:21.926Z,0.00
2022-07-25T00:40:21.919Z,0.00
2022-07-25T00:41:21.923Z,0.00
2022-07-25T00:42:21.918Z,0.00
2022-07-25T00:43:21.915Z,0.00
2022-07-25T00:44:21.913Z,0.00
2022-07-25T00:45:21.921Z,0.00
2022-07-25T00:46:21.972Z,0.00
2022-07-25T00:47:21.907Z,0.00
2022-07-25T00:48:21.906Z,0.00
2022-07-25T00:49:21.906Z,0.00
2022-07-25T00:50:21.910Z,0.00
2022-07-25T00:51:21.902Z,0.00
2022-07-25T00:52:21.900Z,0.00
2022-07-25T00:53:21.898Z,0.00
2022-07-25T00:54:21.905Z,0.00
2022-07-25T00:55:21.896Z,0.00
2022-07-25T00:56:21.894Z,0.00
2022-07-25T00:57:21.907Z,0.00
2022-07-25T00:58:21.892Z,0.00
2022-07-25T00:59:21.889Z,0.00
2022-07-25T01:00:21.888Z,0.00
2022-07-25T01:01:21.924Z,0.00
2022-07-25T01:02:21.924Z,0.00
2022-07-25T01:03:21.881Z,0.00
2022-07-25T01:04:21.887Z,0.00
2022-07-25T01:05:21.881Z,0.00
2022-07-25T01:06:21.883Z,0.00
2022-07-25T01:07:21.875Z,0.00
2022-07-25T01:08:21.876Z,0.00
2022-07-25T01:09:21.882Z,0.00
2022-07-25T01:10:21.871Z,0.00
2022-07-25T01:11:21.868Z,0.00
2022-07-25T01:12:21.874Z,0.00
2022-07-25T01:13:21.859Z,0.00
2022-07-25T01:14:21.865Z,0.00
2022-07-25T01:15:21.861Z,0.00
2022-07-25T01:16:21.909Z,0.00
2022-07-25T01:17:21.860Z,0.00
2022-07-25T01:18:21.859Z,0.00
2022-07-25T01:19:21.853Z,0.00
2022-07-25T01:20:21.862Z,0.00
2022-07-25T01:21:21.854Z,0.00
2022-07-25T01:22:21.856Z,0.00
2022-07-25T01:23:21.852Z,0.00
2022-07-25T01:24:21.855Z,0.00
2022-07-25T01:25:21.846Z,0.00
2022-07-25T01:26:21.842Z,0.00
2022-07-25T01:27:21.843Z,0.00
2022-07-25T01:28:21.840Z,0.00
2022-07-25T01:29:21.841Z,0.00
2022-07-25T01:30:21.838Z,0.00
2022-07-25T01:31:21.903Z,0.00
2022-07-25T01:32:21.834Z,0.00
2022-07-25T01:33:21.834Z,0.00
2022-07-25T01:34:21.832Z,0.00
2022-07-25T01:35:21.828Z,0.00
2022-07-25T01:36:21.838Z,0.00
2022-07-25T01:37:21.821Z,0.00
2022-07-25T01:38:21.825Z,0.00
2022-07-25T01:39:21.821Z,0.00
2022-07-25T01:40:21.818Z,0.00
2022-07-25T01:41:22.472Z,0.00
2022-07-25T01:42:21.818Z,0.00
2022-07-25T01:43:21.924Z,0.00
2022-07-25T01:44:21.827Z,0.00
2022-07-25T01:45:21.814Z,0.00
2022-07-25T01:46:21.927Z,0.00
2022-07-25T01:47:21.811Z,0.00
2022-07-25T01:48:21.803Z,0.00
2022-07-25T01:49:21.805Z,0.00
2022-07-25T01:50:21.803Z,0.00
2022-07-25T01:51:21.803Z,0.00
2022-07-25T01:52:21.800Z,0.00
2022-07-25T01:53:21.802Z,0.00
2022-07-25T01:54:21.797Z,0.00
2022-07-25T01:55:21.799Z,0.00
2022-07-25T01:56:22.462Z,0.00
2022-07-25T01:57:21.790Z,0.00
2022-07-25T01:58:21.791Z,0.00
2022-07-25T01:59:21.793Z,0.00
2022-07-25T02:00:21.782Z,0.00
2022-07-25T02:01:22.188Z,0.00
2022-07-25T02:02:21.784Z,0.00
2022-07-25T02:03:21.804Z,0.00
2022-07-25T02:04:21.808Z,0.00
2022-07-25T02:05:21.785Z,0.00
2022-07-25T02:08:32.610Z,0.00
2022-07-25T02:08:53.424Z,0.00
2022-07-25T02:10:57.447Z,0.00
2022-07-25T02:11:57.425Z,0.00
2022-07-25T02:13:50.354Z,0.00
2022-07-25T02:14:50.346Z,0.00
2022-07-25T02:17:05.531Z,0.00
2022-07-25T02:18:05.418Z,0.00
2022-07-25T02:20:09.450Z,0.00
2022-07-25T02:21:14.124Z,0.00
2022-07-25T02:23:02.558Z,0.00
2022-07-25T02:24:02.938Z,0.00
2022-07-25T02:26:06.560Z,0.00
2022-07-25T02:27:06.539Z,0.00
2022-07-25T02:28:59.456Z,0.00
2022-07-25T02:29:59.449Z,0.00
2022-07-25T02:32:03.475Z,0.00
2022-07-25T02:33:03.462Z,0.00
2022-07-25T02:34:56.394Z,4.00
2022-07-25T02:35:56.389Z,0.00
2022-07-25T02:37:49.521Z,0.00
2022-07-25T02:38:49.511Z,4.00
2022-07-25T02:40:42.622Z,0.00
2022-07-25T02:41:42.610Z,4.00
2022-07-25T02:43:35.572Z,4.00
2022-07-25T02:44:35.564Z,4.00
2022-07-25T02:45:35.598Z,4.00
2022-07-25T02:46:35.613Z,4.00
2022-07-25T02:47:35.559Z,4.00
2022-07-25T02:48:35.618Z,8.00
2022-07-25T02:49:35.557Z,8.00
2022-07-25T02:50:35.557Z,12.00
2022-07-25T02:51:35.549Z,12.00
2022-07-25T02:52:35.551Z,12.00
2022-07-25T02:53:55.931Z,16.00
2022-07-25T02:54:35.548Z,16.00
2022-07-25T02:55:35.544Z,20.00
2022-07-25T02:56:35.544Z,24.00
2022-07-25T02:57:35.539Z,28.00
2022-07-25T02:58:35.537Z,32.00
2022-07-25T02:59:35.537Z,40.00
2022-07-25T03:00:35.536Z,44.00
2022-07-25T03:01:35.593Z,48.00
2022-07-25T03:02:35.529Z,48.00
2022-07-25T03:03:35.555Z,52.00
2022-07-25T03:04:35.580Z,56.00
2022-07-25T03:05:35.524Z,60.00
2022-07-25T03:06:35.526Z,68.00
2022-07-25T03:07:35.517Z,76.00
2022-07-25T03:08:35.520Z,88.00
2022-07-25T03:09:35.521Z,92.00
2022-07-25T03:10:35.516Z,96.00
2022-07-25T03:11:35.509Z,96.00
2022-07-25T03:12:35.512Z,104.00
2022-07-25T03:13:35.504Z,112.00
2022-07-25T03:14:35.504Z,116.00
2022-07-25T03:15:35.503Z,124.00
2022-07-25T03:16:35.557Z,132.00
2022-07-25T03:17:35.500Z,140.00
2022-07-25T03:18:35.509Z,148.00
2022-07-25T03:19:35.495Z,160.00
2022-07-25T03:20:35.495Z,168.00
2022-07-25T03:21:35.493Z,180.00
2022-07-25T03:22:35.493Z,192.00
2022-07-25T03:23:35.487Z,204.00
2022-07-25T03:24:35.514Z,220.00
2022-07-25T03:25:35.481Z,244.00
2022-07-25T03:26:35.478Z,280.00
2022-07-25T03:27:35.477Z,320.00
2022-07-25T03:28:35.473Z,360.00
2022-07-25T03:29:35.483Z,396.00
2022-07-25T03:30:35.498Z,420.00
2022-07-25T03:31:35.516Z,436.00
2022-07-25T03:32:35.475Z,444.00
2022-07-25T03:33:35.465Z,448.00
2022-07-25T03:34:35.463Z,452.00
2022-07-25T03:35:35.467Z,468.00
2022-07-25T03:36:35.458Z,484.00
2022-07-25T03:37:35.456Z,496.00
2022-07-25T03:38:35.467Z,504.00
2022-07-25T03:39:35.451Z,512.00
2022-07-25T03:40:35.456Z,540.00
2022-07-25T03:41:35.447Z,604.00
2022-07-25T03:42:35.799Z,648.00
2022-07-25T03:43:35.449Z,668.00
2022-07-25T03:44:35.442Z,676.00
2022-07-25T03:45:35.489Z,680.00
2022-07-25T03:46:35.437Z,688.00
2022-07-25T03:47:35.431Z,716.00
2022-07-25T03:48:35.454Z,772.00
2022-07-25T03:49:35.431Z,828.00
2022-07-25T03:50:35.436Z,880.00
2022-07-25T03:51:35.426Z,856.00
2022-07-25T03:52:35.431Z,792.00
2022-07-25T03:53:35.425Z,784.00
2022-07-25T03:54:35.422Z,804.00
2022-07-25T03:55:35.424Z,828.00
2022-07-25T03:56:35.418Z,868.00
2022-07-25T03:57:35.414Z,960.00
2022-07-25T03:58:35.422Z,1112.00
2022-07-25T03:59:35.417Z,1324.00
2022-07-25T04:00:35.407Z,1436.00
2022-07-25T04:01:35.479Z,1480.00
2022-07-25T04:02:35.418Z,1824.00
2022-07-25T04:03:35.407Z,2068.00
2022-07-25T04:04:35.398Z,1956.00
2022-07-25T04:05:35.401Z,1680.00
2022-07-25T04:06:35.404Z,1368.00
2022-07-25T04:07:35.394Z,1252.00
2022-07-25T04:08:35.393Z,1440.00
2022-07-25T04:09:35.395Z,1816.00
2022-07-25T04:10:35.386Z,2336.00
2022-07-25T04:11:35.385Z,2844.00
2022-07-25T04:12:35.386Z,3188.00
2022-07-25T04:13:35.386Z,3276.00
2022-07-25T04:14:35.391Z,3076.00
2022-07-25T04:15:35.377Z,2756.00
2022-07-25T04:16:35.401Z,2048.00
2022-07-25T04:17:35.378Z,1916.00
2022-07-25T04:18:35.374Z,2272.00
2022-07-25T04:19:35.371Z,2660.00
2022-07-25T04:20:35.371Z,2776.00
2022-07-25T04:21:35.368Z,2564.00
2022-07-25T04:22:35.367Z,2228.00
2022-07-25T04:23:35.362Z,3052.00
2022-07-25T04:24:35.363Z,3440.00
2022-07-25T04:25:35.359Z,3476.00
2022-07-25T04:26:35.365Z,4480.00
2022-07-25T04:27:35.358Z,4708.00
2022-07-25T04:28:35.356Z,4732.00
2022-07-25T04:29:35.361Z,4720.00
2022-07-25T04:30:35.362Z,4720.00
2022-07-25T04:31:35.400Z,4664.00
2022-07-25T04:32:35.356Z,4720.00
2022-07-25T04:33:35.345Z,4896.00
2022-07-25T04:34:35.346Z,5028.00
2022-07-25T04:35:35.347Z,5088.00
2022-07-25T04:36:35.346Z,5116.00
2022-07-25T04:37:35.346Z,4152.00
2022-07-25T04:38:35.348Z,5124.00
2022-07-25T04:39:35.340Z,5284.00
2022-07-25T04:40:35.342Z,5308.00
2022-07-25T04:41:35.355Z,5320.00
2022-07-25T04:42:35.343Z,5352.00
2022-07-25T04:43:35.341Z,5324.00
2022-07-25T04:44:35.339Z,4880.00
2022-07-25T04:45:35.374Z,5252.00
2022-07-25T04:46:35.345Z,5068.00
2022-07-25T04:47:35.332Z,5224.00
2022-07-25T04:48:35.450Z,5544.00
2022-07-25T04:49:35.337Z,5592.00
2022-07-25T04:50:35.339Z,4784.00
2022-07-25T04:51:35.338Z,5752.00
2022-07-25T04:52:35.346Z,5788.00
2022-07-25T04:53:35.336Z,5900.00
2022-07-25T04:54:35.337Z,5988.00
2022-07-25T04:55:35.342Z,6052.00
2022-07-25T04:56:35.347Z,6072.00
2022-07-25T04:57:35.336Z,6076.00
2022-07-25T04:58:35.336Z,6084.00
2022-07-25T04:59:35.340Z,6016.00
2022-07-25T05:00:35.389Z,6032.00
2022-07-25T05:01:35.500Z,6052.00
2022-07-25T05:02:35.396Z,6084.00
2022-07-25T05:03:35.338Z,6132.00
2022-07-25T05:04:35.339Z,6208.00
2022-07-25T05:05:35.342Z,6272.00
2022-07-25T05:06:35.343Z,6348.00
2022-07-25T05:07:35.346Z,6360.00
2022-07-25T05:08:35.352Z,6120.00
2022-07-25T05:09:35.344Z,5844.00
2022-07-25T05:10:35.347Z,5608.00
2022-07-25T05:11:35.347Z,5408.00
2022-07-25T05:12:35.358Z,6280.00
2022-07-25T05:13:35.350Z,6548.00
2022-07-25T05:14:35.353Z,6572.00
2022-07-25T05:15:35.350Z,6628.00
2022-07-25T05:16:35.395Z,6716.00
2022-07-25T05:17:35.356Z,6764.00
2022-07-25T05:18:35.366Z,6836.00
2022-07-25T05:19:35.356Z,6848.00
2022-07-25T05:20:35.358Z,6864.00
2022-07-25T05:21:35.363Z,6840.00
2022-07-25T05:22:35.365Z,6824.00
2022-07-25T05:23:35.367Z,6784.00
2022-07-25T05:24:35.371Z,6748.00
2022-07-25T05:25:35.372Z,6708.00
2022-07-25T05:26:35.382Z,6680.00
2022-07-25T05:27:35.382Z,6668.00
2022-07-25T05:28:35.375Z,6696.00
2022-07-25T05:29:35.379Z,6720.00
2022-07-25T05:30:39.441Z,6764.00
2022-07-25T05:31:35.441Z,6804.00
2022-07-25T05:32:35.393Z,6864.00
2022-07-25T05:33:35.388Z,6904.00
2022-07-25T05:34:35.390Z,6912.00
2022-07-25T05:35:35.393Z,6928.00
2022-07-25T05:36:35.398Z,6912.00
2022-07-25T05:37:35.400Z,6908.00
2022-07-25T05:38:35.405Z,6868.00
2022-07-25T05:39:35.397Z,6840.00
2022-07-25T05:40:35.405Z,6808.00
2022-07-25T05:41:35.402Z,6800.00
2022-07-25T05:42:35.408Z,6800.00
2022-07-25T05:43:35.413Z,6784.00
2022-07-25T05:44:35.422Z,6752.00
2022-07-25T05:45:35.417Z,6696.00
2022-07-25T05:46:35.549Z,6608.00
2022-07-25T05:47:35.423Z,6228.00
2022-07-25T05:48:35.477Z,6536.00
2022-07-25T05:49:35.433Z,6532.00
2022-07-25T05:50:35.434Z,6528.00
2022-07-25T05:51:35.436Z,6552.00
2022-07-25T05:52:35.438Z,6580.00
2022-07-25T05:53:35.445Z,6616.00
2022-07-25T05:54:35.443Z,6648.00
2022-07-25T05:55:35.459Z,6712.00
2022-07-25T05:56:35.455Z,6872.00
2022-07-25T05:57:35.463Z,7032.00
2022-07-25T05:58:35.457Z,7148.00
2022-07-25T05:59:35.460Z,7172.00
2022-07-25T06:00:35.464Z,7176.00
2022-07-25T06:01:35.516Z,7128.00
2022-07-25T06:02:35.682Z,7104.00
2022-07-25T06:03:35.473Z,7164.00
2022-07-25T06:04:35.478Z,7328.00
2022-07-25T06:05:35.482Z,7520.00
2022-07-25T06:06:35.484Z,7688.00
2022-07-25T06:07:35.486Z,7784.00
2022-07-25T06:08:35.491Z,7896.00
2022-07-25T06:09:35.495Z,8024.00
2022-07-25T06:10:35.501Z,8164.00
2022-07-25T06:11:35.501Z,8232.00
2022-07-25T06:12:36.694Z,8280.00
2022-07-25T06:13:35.511Z,8320.00
2022-07-25T06:14:35.515Z,8356.00
2022-07-25T06:15:35.518Z,8380.00
2022-07-25T06:16:35.623Z,8444.00
2022-07-25T06:17:35.539Z,8580.00
2022-07-25T06:18:35.531Z,8892.00
2022-07-25T06:19:35.536Z,9356.00
2022-07-25T06:20:35.544Z,10076.00
2022-07-25T06:21:35.548Z,11652.00
2022-07-25T06:22:35.554Z,15808.00
2022-07-25T06:23:35.556Z,20672.00
2022-07-25T06:24:35.565Z,23136.00
2022-07-25T06:25:35.563Z,21792.00
2022-07-25T06:26:35.569Z,22400.00
2022-07-25T06:27:35.570Z,24224.00
2022-07-25T06:28:35.578Z,25024.00
2022-07-25T06:29:35.610Z,27072.00
2022-07-25T06:30:35.594Z,29120.00
2022-07-25T06:31:35.670Z,31104.00
2022-07-25T06:32:35.606Z,35264.00
2022-07-25T06:33:35.605Z,33568.00
2022-07-25T06:34:35.609Z,30112.00
2022-07-25T06:35:35.614Z,31264.00
2022-07-25T06:36:35.640Z,34048.00
2022-07-25T06:37:35.622Z,40416.00
2022-07-25T06:38:35.629Z,43040.00
2022-07-25T06:39:35.639Z,40896.00
2022-07-25T06:40:35.641Z,44544.00
2022-07-25T06:41:35.646Z,42240.00
2022-07-25T06:42:35.650Z,35328.00
2022-07-25T06:43:35.658Z,38784.00
2022-07-25T06:44:35.664Z,44480.00
2022-07-25T06:45:35.669Z,41952.00
2022-07-25T06:46:35.698Z,39328.00
2022-07-25T06:47:36.232Z,40640.00
2022-07-25T06:48:35.737Z,41728.00
2022-07-25T06:49:35.713Z,41760.00
2022-07-25T06:50:35.716Z,41184.00
2022-07-25T06:51:35.708Z,40640.00
2022-07-25T06:52:35.718Z,40576.00
2022-07-25T06:53:35.728Z,43744.00
2022-07-25T06:54:35.748Z,47040.00
2022-07-25T06:55:35.736Z,43808.00
2022-07-25T06:56:35.742Z,46112.00
2022-07-25T06:57:35.750Z,50560.00
2022-07-25T06:58:35.752Z,42816.00
2022-07-25T06:59:35.760Z,38688.00
2022-07-25T07:00:35.814Z,47328.00
2022-07-25T07:01:35.779Z,47136.00
2022-07-25T07:02:35.784Z,43520.00
2022-07-25T07:03:35.827Z,47200.00
2022-07-25T07:04:35.802Z,47488.00
2022-07-25T07:05:35.802Z,48960.00
2022-07-25T07:06:35.809Z,48960.00
2022-07-25T07:07:35.820Z,44800.00
2022-07-25T07:08:35.827Z,44608.00
2022-07-25T07:09:35.830Z,47936.00
2022-07-25T07:10:35.839Z,45280.00
2022-07-25T07:11:35.847Z,47360.00
2022-07-25T07:12:35.849Z,58016.00
2022-07-25T07:13:35.920Z,61696.00
2022-07-25T07:14:35.868Z,58848.00
2022-07-25T07:15:35.878Z,55680.00
2022-07-25T07:16:35.928Z,51168.00
2022-07-25T07:17:35.895Z,49248.00
2022-07-25T07:18:35.907Z,52544.00
2022-07-25T07:19:35.904Z,56224.00
2022-07-25T07:20:35.911Z,55008.00
2022-07-25T07:21:35.919Z,52352.00
2022-07-25T07:22:35.925Z,56448.00
2022-07-25T07:23:35.932Z,59648.00
2022-07-25T07:24:38.839Z,51360.00
2022-07-25T07:25:35.968Z,46624.00
2022-07-25T07:26:35.955Z,55040.00
2022-07-25T07:27:35.965Z,56704.00
2022-07-25T07:28:35.973Z,50208.00
2022-07-25T07:29:35.978Z,50816.00
2022-07-25T07:31:05.570Z,60736.00
2022-07-25T07:31:36.073Z,64160.00
2022-07-25T07:32:36.001Z,57856.00
2022-07-25T07:33:36.008Z,54400.00
2022-07-25T07:34:36.037Z,58208.00
2022-07-25T07:35:36.107Z,57888.00
2022-07-25T07:36:36.032Z,53760.00
2022-07-25T07:37:40.146Z,56544.00
2022-07-25T07:38:36.058Z,62720.00
2022-07-25T07:39:36.060Z,65568.00
2022-07-25T07:40:36.066Z,69312.00
2022-07-25T07:41:36.076Z,71040.00
2022-07-25T07:42:36.084Z,62560.00
2022-07-25T07:43:36.089Z,57984.00
2022-07-25T07:44:36.100Z,63488.00
2022-07-25T07:45:36.105Z,62176.00
2022-07-25T07:46:36.192Z,52192.00
2022-07-25T07:47:36.131Z,53248.00
2022-07-25T07:48:36.181Z,65792.00
2022-07-25T07:49:36.873Z,65312.00
2022-07-25T07:50:36.157Z,48544.00
2022-07-25T07:51:36.158Z,37600.00
2022-07-25T07:52:36.167Z,45280.00
2022-07-25T07:53:36.177Z,56448.00
2022-07-25T07:54:36.178Z,59136.00
2022-07-25T07:55:36.187Z,55328.00
2022-07-25T07:56:36.200Z,55232.00
2022-07-25T07:57:36.207Z,59136.00
2022-07-25T07:58:36.215Z,62272.00
2022-07-25T07:59:36.221Z,62464.00
2022-07-25T08:00:36.231Z,61728.00
2022-07-25T08:01:36.259Z,65728.00
2022-07-25T08:02:36.308Z,72448.00
2022-07-25T08:03:36.252Z,70240.00
2022-07-25T08:04:36.267Z,61728.00
2022-07-25T08:05:36.279Z,57248.00
2022-07-25T08:06:36.299Z,57024.00
2022-07-25T08:07:36.291Z,60576.00
2022-07-25T08:08:36.311Z,66784.00
2022-07-25T08:09:36.312Z,74016.00
2022-07-25T08:10:36.316Z,78304.00
2022-07-25T08:11:36.327Z,72064.00
2022-07-25T08:12:36.332Z,61504.00
2022-07-25T08:13:36.338Z,42528.00
2022-07-25T08:14:36.352Z,12168.00
2022-07-25T08:15:36.388Z,5764.00
2022-07-25T08:16:36.444Z,5596.00
2022-07-25T08:17:36.376Z,5420.00
2022-07-25T08:18:36.386Z,5248.00
2022-07-25T08:19:36.393Z,5164.00
2022-07-25T08:20:38.347Z,5120.00
2022-07-25T08:21:36.411Z,5084.00
2022-07-25T08:22:36.418Z,5048.00
2022-07-25T08:23:36.428Z,5004.00
2022-07-25T08:24:36.437Z,4960.00
2022-07-25T08:25:36.445Z,4944.00
2022-07-25T08:26:36.452Z,4916.00
2022-07-25T08:27:36.460Z,4892.00
2022-07-25T08:28:36.466Z,4880.00
2022-07-25T08:29:36.473Z,4868.00
2022-07-25T08:30:36.495Z,4860.00
2022-07-25T08:31:36.606Z,4856.00
2022-07-25T08:32:36.495Z,4832.00
2022-07-25T08:33:36.507Z,4816.00
2022-07-25T08:34:36.517Z,4808.00
2022-07-25T08:35:36.517Z,4804.00
2022-07-25T08:36:36.523Z,4792.00
2022-07-25T08:37:36.532Z,4784.00
2022-07-25T08:38:36.537Z,4772.00
2022-07-25T08:39:36.544Z,4792.00
2022-07-25T08:40:36.549Z,4780.00
2022-07-25T08:41:36.554Z,4804.00
2022-07-25T08:42:36.560Z,4848.00
2022-07-25T08:43:36.566Z,5564.00
2022-07-25T08:44:36.577Z,5596.00
2022-07-25T08:45:36.577Z,5084.00
2022-07-25T08:46:36.648Z,5060.00
2022-07-25T08:47:36.588Z,5060.00
2022-07-25T08:48:36.642Z,5060.00
2022-07-25T08:49:36.601Z,5044.00
2022-07-25T08:50:36.607Z,5024.00
2022-07-25T08:51:36.609Z,5020.00
2022-07-25T08:52:36.614Z,5012.00
2022-07-25T08:53:36.667Z,5040.00
2022-07-25T08:54:36.626Z,5072.00
2022-07-25T08:55:36.632Z,5076.00
2022-07-25T08:56:36.637Z,5064.00
2022-07-25T08:57:36.638Z,5076.00
2022-07-25T08:58:36.652Z,5096.00
2022-07-25T08:59:36.654Z,5116.00
2022-07-25T09:00:36.658Z,5128.00
2022-07-25T09:01:36.737Z,5136.00
2022-07-25T09:02:36.715Z,5112.00
2022-07-25T09:03:36.697Z,5116.00
2022-07-25T09:04:36.679Z,5044.00
2022-07-25T09:05:37.017Z,4908.00
2022-07-25T09:06:36.699Z,4852.00
2022-07-25T09:07:36.696Z,4820.00
2022-07-25T09:08:36.703Z,4756.00
2022-07-25T09:09:36.711Z,4716.00
2022-07-25T09:10:36.714Z,4692.00
2022-07-25T09:11:36.720Z,4664.00
2022-07-25T09:12:36.726Z,4692.00
2022-07-25T09:13:36.735Z,4704.00
2022-07-25T09:14:36.736Z,4732.00
2022-07-25T09:15:36.811Z,4760.00
2022-07-25T09:16:36.749Z,4776.00
2022-07-25T09:17:36.755Z,4788.00
2022-07-25T09:18:36.759Z,4820.00
2022-07-25T09:19:36.759Z,4828.00
2022-07-25T09:20:36.767Z,4824.00
2022-07-25T09:21:36.769Z,4808.00
2022-07-25T09:22:36.777Z,4768.00
2022-07-25T09:23:36.778Z,4752.00
2022-07-25T09:24:36.882Z,4736.00
2022-07-25T09:25:36.793Z,4720.00
2022-07-25T09:26:36.795Z,4720.00
2022-07-25T09:27:36.795Z,4704.00
2022-07-25T09:28:36.803Z,4676.00
2022-07-25T09:29:36.806Z,4592.00
2022-07-25T09:30:36.814Z,4520.00
2022-07-25T09:31:36.888Z,4456.00
2022-07-25T09:32:36.818Z,4392.00
2022-07-25T09:33:36.825Z,4384.00
2022-07-25T09:34:36.830Z,4360.00
2022-07-25T09:35:36.831Z,4336.00
2022-07-25T09:36:36.906Z,4316.00
2022-07-25T09:37:36.841Z,4332.00
2022-07-25T09:38:36.865Z,4332.00
2022-07-25T09:39:38.739Z,4356.00
2022-07-25T09:40:36.856Z,4356.00
2022-07-25T09:41:36.860Z,4384.00
2022-07-25T09:42:36.865Z,4420.00
2022-07-25T09:43:36.867Z,4484.00
2022-07-25T09:44:36.878Z,4564.00
2022-07-25T09:45:36.877Z,4640.00
2022-07-25T09:46:36.924Z,4696.00
2022-07-25T09:47:36.891Z,4740.00
2022-07-25T09:48:36.909Z,4728.00
2022-07-25T09:49:36.890Z,4704.00
2022-07-25T09:50:36.897Z,4672.00
2022-07-25T09:51:36.901Z,4616.00
2022-07-25T09:52:36.917Z,4540.00
2022-07-25T09:53:36.908Z,4452.00
2022-07-25T09:54:36.911Z,4420.00
2022-07-25T09:55:36.922Z,4408.00
2022-07-25T09:56:36.926Z,4372.00
2022-07-25T09:57:36.934Z,4320.00
2022-07-25T09:58:36.930Z,4280.00
2022-07-25T09:59:36.932Z,4220.00
2022-07-25T10:00:36.935Z,4132.00
2022-07-25T10:01:37.027Z,4068.00
2022-07-25T10:02:36.982Z,4020.00
2022-07-25T10:03:36.947Z,3988.00
2022-07-25T10:04:36.953Z,3996.00
2022-07-25T10:05:36.955Z,3976.00
2022-07-25T10:06:36.965Z,3956.00
2022-07-25T10:07:36.960Z,3956.00
2022-07-25T10:08:36.966Z,3924.00
2022-07-25T10:09:36.966Z,3928.00
2022-07-25T10:10:36.973Z,3904.00
2022-07-25T10:11:36.976Z,3876.00
2022-07-25T10:12:36.984Z,3888.00
2022-07-25T10:13:36.987Z,3892.00
2022-07-25T10:14:36.991Z,3900.00
2022-07-25T10:15:36.997Z,3864.00
2022-07-25T10:16:37.068Z,3820.00
2022-07-25T10:17:36.999Z,3820.00
2022-07-25T10:18:37.006Z,3856.00
2022-07-25T10:19:37.009Z,3844.00
2022-07-25T10:20:37.013Z,3816.00
2022-07-25T10:21:37.019Z,3812.00
2022-07-25T10:22:55.234Z,3884.00
2022-07-25T10:23:37.030Z,4076.00
2022-07-25T10:24:37.027Z,4212.00
2022-07-25T10:25:37.032Z,4208.00
2022-07-25T10:26:37.066Z,4324.00
2022-07-25T10:27:37.042Z,4460.00
2022-07-25T10:28:37.045Z,4500.00
2022-07-25T10:29:37.049Z,4476.00
2022-07-25T10:30:37.107Z,4404.00
2022-07-25T10:31:37.054Z,4368.00
2022-07-25T10:32:37.059Z,4404.00
2022-07-25T10:33:37.067Z,4548.00
2022-07-25T10:34:37.068Z,4640.00
2022-07-25T10:35:37.075Z,4672.00
2022-07-25T10:36:37.076Z,4664.00
2022-07-25T10:37:37.080Z,4472.00
2022-07-25T10:38:37.083Z,4352.00
2022-07-25T10:39:37.098Z,4312.00
2022-07-25T10:40:37.095Z,4240.00
2022-07-25T10:41:37.094Z,4180.00
2022-07-25T10:42:37.097Z,4176.00
2022-07-25T10:43:37.101Z,4136.00
2022-07-25T10:44:37.107Z,4084.00
2022-07-25T10:45:38.482Z,4040.00
2022-07-25T10:46:37.192Z,4032.00
2022-07-25T10:47:37.128Z,4060.00
2022-07-25T10:48:37.179Z,4044.00
2022-07-25T10:49:37.512Z,4016.00
2022-07-25T10:50:55.016Z,4004.00
2022-07-25T10:51:41.600Z,3996.00
2022-07-25T10:52:37.136Z,3932.00
2022-07-25T10:53:37.145Z,3864.00
2022-07-25T10:54:37.151Z,3824.00
2022-07-25T10:55:37.164Z,3848.00
2022-07-25T10:56:37.157Z,3892.00
2022-07-25T10:57:49.588Z,3876.00
2022-07-25T10:58:37.166Z,3836.00
2022-07-25T10:59:37.164Z,3776.00
2022-07-25T11:00:37.174Z,3720.00
2022-07-25T11:01:37.213Z,3684.00
2022-07-25T11:02:37.227Z,3676.00
2022-07-25T11:03:37.199Z,3680.00
2022-07-25T11:04:37.198Z,3728.00
2022-07-25T11:05:37.194Z,3712.00
2022-07-25T11:06:37.200Z,3744.00
2022-07-25T11:07:37.214Z,3748.00
2022-07-25T11:08:37.206Z,3764.00
2022-07-25T11:09:37.215Z,3716.00
2022-07-25T11:10:37.217Z,3396.00
2022-07-25T11:11:37.220Z,3280.00
2022-07-25T11:12:37.222Z,3208.00
2022-07-25T11:13:37.230Z,4040.00
2022-07-25T11:14:37.234Z,4596.00
2022-07-25T11:15:37.244Z,5776.00
2022-07-25T11:16:37.326Z,5868.00
2022-07-25T11:17:37.242Z,5580.00
2022-07-25T11:18:37.251Z,5180.00
2022-07-25T11:19:37.250Z,4596.00
2022-07-25T11:20:37.256Z,4288.00
2022-07-25T11:21:37.262Z,4912.00
2022-07-25T11:22:37.267Z,4920.00
2022-07-25T11:23:37.269Z,4956.00
2022-07-25T11:24:37.278Z,4800.00
2022-07-25T11:25:37.280Z,4764.00
2022-07-25T11:26:37.285Z,4640.00
2022-07-25T11:27:37.288Z,4632.00
2022-07-25T11:28:37.293Z,5364.00
2022-07-25T11:29:37.297Z,4972.00
2022-07-25T11:30:37.305Z,4748.00
2022-07-25T11:31:37.339Z,4992.00
2022-07-25T11:32:37.314Z,5408.00
2022-07-25T11:33:38.871Z,5288.00
2022-07-25T11:34:37.344Z,4800.00
2022-07-25T11:35:37.328Z,4076.00
2022-07-25T11:36:37.331Z,4004.00
2022-07-25T11:37:37.337Z,4004.00
2022-07-25T11:38:37.341Z,4208.00
2022-07-25T11:39:37.347Z,4440.00
2022-07-25T11:40:37.348Z,4596.00
2022-07-25T11:41:37.358Z,5084.00
2022-07-25T11:42:37.361Z,5676.00
2022-07-25T11:43:37.367Z,6664.00
2022-07-25T11:44:37.376Z,6096.00
2022-07-25T11:45:37.465Z,5036.00
2022-07-25T11:46:37.445Z,4296.00
2022-07-25T11:47:37.384Z,3972.00
2022-07-25T11:48:37.448Z,4984.00
2022-07-25T11:49:37.393Z,5288.00
2022-07-25T11:50:37.402Z,5424.00
2022-07-25T11:51:37.403Z,5388.00
2022-07-25T11:52:37.406Z,6088.00
2022-07-25T11:53:37.410Z,5756.00
2022-07-25T11:54:37.420Z,6312.00
2022-07-25T11:55:37.425Z,5908.00
2022-07-25T11:56:42.853Z,6168.00
2022-07-25T11:57:37.436Z,6252.00
2022-07-25T11:58:37.444Z,6300.00
2022-07-25T11:59:37.444Z,5764.00
2022-07-25T12:00:37.453Z,5516.00
2022-07-25T12:01:37.453Z,5944.00
2022-07-25T12:02:37.589Z,5268.00
2022-07-25T12:03:37.544Z,4736.00
2022-07-25T12:04:37.466Z,4892.00
2022-07-25T12:05:37.473Z,5424.00
2022-07-25T12:06:37.480Z,5104.00
2022-07-25T12:07:37.483Z,4804.00
2022-07-25T12:08:37.487Z,4816.00
2022-07-25T12:09:37.495Z,5092.00
2022-07-25T12:10:37.500Z,4804.00
2022-07-25T12:11:37.504Z,4296.00
2022-07-25T12:12:37.510Z,3556.00
2022-07-25T12:13:37.513Z,3392.00
2022-07-25T12:14:37.521Z,4524.00
2022-07-25T12:15:37.525Z,5176.00
2022-07-25T12:16:37.607Z,4804.00
2022-07-25T12:17:37.539Z,4676.00
2022-07-25T12:18:37.540Z,5236.00
2022-07-25T12:19:37.549Z,4844.00
2022-07-25T12:20:37.554Z,4040.00
2022-07-25T12:21:37.558Z,3812.00
2022-07-25T12:22:37.564Z,3768.00
2022-07-25T12:23:37.569Z,3828.00
2022-07-25T12:24:37.580Z,4284.00
2022-07-25T12:25:37.582Z,4200.00
2022-07-25T12:26:37.587Z,4264.00
2022-07-25T12:27:37.590Z,4152.00
2022-07-25T12:28:37.600Z,3548.00
2022-07-25T12:29:37.604Z,3884.00
2022-07-25T12:30:37.674Z,3856.00
2022-07-25T12:31:37.613Z,3892.00
2022-07-25T12:32:37.618Z,4168.00
2022-07-25T12:33:37.632Z,4080.00
2022-07-25T12:34:37.631Z,4012.00
2022-07-25T12:35:37.651Z,3988.00
2022-07-25T12:36:37.639Z,3396.00
2022-07-25T12:37:37.643Z,3192.00
2022-07-25T12:38:37.651Z,3260.00
2022-07-25T12:39:37.655Z,3320.00
2022-07-25T12:40:37.663Z,3920.00
2022-07-25T12:41:37.670Z,5140.00
2022-07-25T12:42:37.680Z,6808.00
2022-07-25T12:43:37.678Z,6872.00
2022-07-25T12:44:37.679Z,7052.00
2022-07-25T12:45:37.756Z,6052.00