createdAt,value
2022-09-17T00:01:08.869Z,16.20
2022-09-17T00:03:36.442Z,16.10
2022-09-17T00:06:08.856Z,16.30
2022-09-17T00:08:37.810Z,16.40
2022-09-17T00:11:23.205Z,16.50
2022-09-17T00:13:52.200Z,16.60
2022-09-17T00:16:29.389Z,16.70
2022-09-17T00:18:57.451Z,16.70
2022-09-17T00:21:25.390Z,16.70
2022-09-17T00:23:57.595Z,16.70
2022-09-17T00:26:24.943Z,16.80
2022-09-17T00:28:55.965Z,16.90
2022-09-17T00:31:23.219Z,16.90
2022-09-17T00:33:50.002Z,17.00
2022-09-17T00:36:17.061Z,17.00
2022-09-17T00:38:44.163Z,17.00
2022-09-17T00:41:11.400Z,17.00
2022-09-17T00:43:46.901Z,17.00
2022-09-17T00:46:25.325Z,17.00
2022-09-17T00:48:59.273Z,17.00
2022-09-17T00:51:39.385Z,17.00
2022-09-17T00:54:09.737Z,17.00
2022-09-17T00:56:39.479Z,17.00
2022-09-17T00:59:08.410Z,17.00
2022-09-17T01:01:36.452Z,17.10
2022-09-17T01:04:03.754Z,17.00
2022-09-17T01:06:39.026Z,17.00
2022-09-17T01:09:18.455Z,17.10
2022-09-17T01:12:14.149Z,17.00
2022-09-17T01:14:48.750Z,17.00
2022-09-17T01:17:29.197Z,16.90
2022-09-17T01:20:07.826Z,16.90
2022-09-17T01:22:53.115Z,16.90
2022-09-17T01:25:44.559Z,16.80
2022-09-17T01:28:33.537Z,17.00
2022-09-17T01:31:28.295Z,17.00
2022-09-17T01:34:19.897Z,17.00
2022-09-17T01:36:49.696Z,17.00
2022-09-17T01:39:30.401Z,17.10
2022-09-17T01:42:18.868Z,17.10
2022-09-17T01:44:57.594Z,17.00
2022-09-17T01:47:31.459Z,17.10
2022-09-17T01:50:07.319Z,17.00
2022-09-17T01:52:36.753Z,17.10
2022-09-17T01:55:12.871Z,17.10
2022-09-17T01:57:58.072Z,17.10
2022-09-17T02:00:24.915Z,17.00
2022-09-17T02:03:02.859Z,16.90
2022-09-17T02:06:04.452Z,16.90
2022-09-17T02:08:42.249Z,16.80
2022-09-17T02:11:11.903Z,16.80
2022-09-17T02:13:48.276Z,16.90
2022-09-17T02:16:24.846Z,16.90
2022-09-17T02:19:25.684Z,16.70
2022-09-17T02:22:03.989Z,16.70
2022-09-17T02:25:04.631Z,16.70
2022-09-17T02:27:34.062Z,16.80
2022-09-17T02:30:01.319Z,16.90
2022-09-17T02:32:28.460Z,16.80
2022-09-17T02:34:55.349Z,16.80
2022-09-17T02:37:22.224Z,16.80
2022-09-17T02:39:49.139Z,16.70
2022-09-17T02:42:22.250Z,16.80
2022-09-17T02:45:14.969Z,16.70
2022-09-17T02:48:20.873Z,16.70
2022-09-17T02:50:56.364Z,16.80
2022-09-17T02:53:38.661Z,16.90
2022-09-17T02:56:27.084Z,16.90
2022-09-17T02:59:16.941Z,16.80
2022-09-17T03:01:56.081Z,16.80
2022-09-17T03:04:25.269Z,16.80
2022-09-17T03:06:53.871Z,16.80
2022-09-17T03:09:20.609Z,16.80
2022-09-17T03:11:47.744Z,16.70
2022-09-17T03:14:14.452Z,16.60
2022-09-17T03:16:41.289Z,16.60
2022-09-17T03:19:08.501Z,16.60
2022-09-17T03:21:35.198Z,16.60
2022-09-17T03:24:02.159Z,16.50
2022-09-17T03:26:29.143Z,16.40
2022-09-17T03:28:56.050Z,16.40
2022-09-17T03:31:22.828Z,16.40
2022-09-17T03:33:50.207Z,16.40
2022-09-17T03:36:16.987Z,16.40
2022-09-17T03:38:43.874Z,16.40
2022-09-17T03:41:11.394Z,16.50
2022-09-17T03:43:39.792Z,16.50
2022-09-17T03:46:07.446Z,16.40
2022-09-17T03:48:37.259Z,16.40
2022-09-17T03:51:04.871Z,16.40
2022-09-17T03:53:32.899Z,16.40
2022-09-17T03:56:01.610Z,16.40
2022-09-17T03:58:29.762Z,16.30
2022-09-17T04:00:57.954Z,16.20
2022-09-17T04:03:26.308Z,16.20
2022-09-17T04:05:53.884Z,16.20
2022-09-17T04:08:21.260Z,16.20
2022-09-17T04:10:48.282Z,16.20
2022-09-17T04:13:16.769Z,16.10
2022-09-17T04:15:45.794Z,16.10
2022-09-17T04:18:13.762Z,16.10
2022-09-17T04:20:40.531Z,16.00
2022-09-17T04:23:07.386Z,16.10
2022-09-17T04:25:34.296Z,16.10
2022-09-17T04:28:01.156Z,16.10
2022-09-17T04:30:28.295Z,16.10
2022-09-17T04:32:55.024Z,16.10
2022-09-17T04:35:21.738Z,16.20
2022-09-17T04:37:53.813Z,16.20
2022-09-17T04:40:27.945Z,16.30
2022-09-17T04:43:03.275Z,16.30
2022-09-17T04:45:33.521Z,16.30
2022-09-17T04:48:01.819Z,16.30
2022-09-17T04:50:28.658Z,16.20
2022-09-17T04:52:55.391Z,16.30
2022-09-17T04:55:22.158Z,16.40
2022-09-17T04:57:51.058Z,16.40
2022-09-17T05:00:19.159Z,16.30
2022-09-17T05:02:47.917Z,16.30
2022-09-17T05:05:16.865Z,16.30
2022-09-17T05:07:44.185Z,16.40
2022-09-17T05:10:12.354Z,16.40
2022-09-17T05:12:39.484Z,16.30
2022-09-17T05:15:07.395Z,16.40
2022-09-17T05:17:34.149Z,16.30
2022-09-17T05:20:01.087Z,16.20
2022-09-17T05:22:28.192Z,16.10
2022-09-17T05:24:54.895Z,16.20
2022-09-17T05:27:21.659Z,16.20
2022-09-17T05:29:48.387Z,16.20
2022-09-17T05:32:15.663Z,16.10
2022-09-17T05:34:42.896Z,16.00
2022-09-17T05:37:11.353Z,16.00
2022-09-17T05:39:38.423Z,16.10
2022-09-17T05:42:05.426Z,16.10
2022-09-17T05:44:32.182Z,16.20
2022-09-17T05:46:59.333Z,16.10
2022-09-17T05:49:26.552Z,16.10
2022-09-17T05:51:53.259Z,16.10
2022-09-17T05:54:20.066Z,16.10
2022-09-17T05:56:46.813Z,16.10
2022-09-17T05:59:14.715Z,16.20
2022-09-17T06:01:42.363Z,16.10
2022-09-17T06:04:09.759Z,16.10
2022-09-17T06:06:38.907Z,16.10
2022-09-17T06:09:06.495Z,16.20
2022-09-17T06:11:33.660Z,16.10
2022-09-17T06:14:00.585Z,16.10
2022-09-17T06:16:27.740Z,15.90
2022-09-17T06:18:54.967Z,15.90
2022-09-17T06:21:22.970Z,16.00
2022-09-17T06:23:53.176Z,16.10
2022-09-17T06:26:20.305Z,16.10
2022-09-17T06:28:47.481Z,16.00
2022-09-17T06:31:14.772Z,15.90
2022-09-17T06:33:41.625Z,16.00
2022-09-17T06:36:14.111Z,16.10
2022-09-17T06:38:42.087Z,16.10
2022-09-17T06:41:09.098Z,16.10
2022-09-17T06:43:36.207Z,16.20
2022-09-17T06:46:06.166Z,16.20
2022-09-17T06:48:34.995Z,16.20
2022-09-17T06:51:03.953Z,16.20
2022-09-17T06:53:31.217Z,16.30
2022-09-17T06:56:03.633Z,16.20
2022-09-17T06:58:33.427Z,16.30
2022-09-17T07:01:01.701Z,16.40
2022-09-17T07:03:29.931Z,16.40
2022-09-17T07:05:57.753Z,16.40
2022-09-17T07:08:26.006Z,16.30
2022-09-17T07:10:56.431Z,16.40
2022-09-17T07:13:23.777Z,16.30
2022-09-17T07:15:55.235Z,16.30
2022-09-17T07:18:23.434Z,16.30
2022-09-17T07:20:55.275Z,16.30
2022-09-17T07:23:27.688Z,16.40
2022-09-17T07:25:56.514Z,16.40
2022-09-17T07:28:24.069Z,16.30
2022-09-17T07:30:51.789Z,16.30
2022-09-17T07:33:23.292Z,16.20
2022-09-17T07:35:57.585Z,16.30
2022-09-17T07:38:26.380Z,16.20
2022-09-17T07:41:01.522Z,16.30
2022-09-17T07:43:30.944Z,16.30
2022-09-17T07:46:00.705Z,16.20
2022-09-17T07:48:28.921Z,16.00
2022-09-17T07:50:55.986Z,15.90
2022-09-17T07:53:24.057Z,15.90
2022-09-17T07:55:52.723Z,16.00
2022-09-17T07:58:20.737Z,15.90
2022-09-17T08:00:48.347Z,15.90
2022-09-17T08:03:15.515Z,16.00
2022-09-17T08:05:42.746Z,15.90
2022-09-17T08:08:09.618Z,15.70
2022-09-17T08:10:36.865Z,15.60
2022-09-17T08:13:03.650Z,15.60
2022-09-17T08:15:30.379Z,15.60
2022-09-17T08:17:57.062Z,15.60
2022-09-17T08:20:26.145Z,15.60
2022-09-17T08:22:59.721Z,15.60
2022-09-17T08:25:26.656Z,15.60
2022-09-17T08:27:55.691Z,15.60
2022-09-17T08:30:23.676Z,15.60
2022-09-17T08:32:50.976Z,15.80
2022-09-17T08:35:17.848Z,15.70
2022-09-17T08:37:44.690Z,15.70
2022-09-17T08:40:20.947Z,15.70
2022-09-17T08:43:02.374Z,15.80
2022-09-17T08:45:29.992Z,15.90
2022-09-17T08:48:05.090Z,15.90
2022-09-17T08:50:34.956Z,15.80
2022-09-17T08:53:23.418Z,15.70
2022-09-17T08:56:12.781Z,15.80
2022-09-17T08:58:57.470Z,15.90
2022-09-17T09:01:32.004Z,15.90
2022-09-17T09:04:12.809Z,15.90
2022-09-17T09:07:15.331Z,16.00
2022-09-17T09:09:48.221Z,16.00
2022-09-17T09:12:26.573Z,16.00
2022-09-17T09:15:15.318Z,15.90
2022-09-17T09:17:46.760Z,15.90
2022-09-17T09:20:37.946Z,15.90
2022-09-17T09:23:41.051Z,15.80
2022-09-17T09:26:18.001Z,15.90
2022-09-17T09:29:10.260Z,15.90
2022-09-17T09:31:57.168Z,15.90
2022-09-17T09:34:26.315Z,16.00
2022-09-17T09:37:18.531Z,16.00
2022-09-17T09:39:48.406Z,16.10
2022-09-17T09:42:49.702Z,16.10
2022-09-17T09:45:49.921Z,16.00
2022-09-17T09:48:29.450Z,16.00
2022-09-17T09:51:14.397Z,16.10
2022-09-17T09:53:50.796Z,15.90
2022-09-17T09:56:45.253Z,15.90
2022-09-17T09:59:13.342Z,15.90
2022-09-17T10:01:42.754Z,15.80
2022-09-17T10:04:24.723Z,16.00
2022-09-17T10:06:54.752Z,15.90
2022-09-17T10:09:23.088Z,16.00
2022-09-17T10:12:22.513Z,16.00
2022-09-17T10:14:49.241Z,16.00
2022-09-17T10:17:17.541Z,16.00
2022-09-17T10:19:46.275Z,16.00
2022-09-17T10:22:46.280Z,15.90
2022-09-17T10:25:34.387Z,15.90
2022-09-17T10:28:05.665Z,15.90
2022-09-17T10:30:32.641Z,16.00
2022-09-17T10:33:14.443Z,15.90
2022-09-17T10:35:41.207Z,15.70
2022-09-17T10:38:34.350Z,15.50
2022-09-17T10:41:14.524Z,15.40
2022-09-17T10:43:41.991Z,15.10
2022-09-17T10:46:14.973Z,15.00
2022-09-17T10:48:54.443Z,15.00
2022-09-17T10:51:24.562Z,15.00
2022-09-17T10:54:24.757Z,14.80
2022-09-17T10:56:57.203Z,14.60
2022-09-17T10:59:42.855Z,14.50
2022-09-17T11:02:22.691Z,14.50
2022-09-17T11:05:26.666Z,14.60
2022-09-17T11:08:28.437Z,14.70
2022-09-17T11:11:03.809Z,14.70
2022-09-17T11:13:50.575Z,14.70
2022-09-17T11:16:46.510Z,14.80
2022-09-17T11:19:36.328Z,15.10
2022-09-17T11:22:12.053Z,15.30
2022-09-17T11:25:22.145Z,15.40
2022-09-17T11:28:07.769Z,15.40
2022-09-17T11:31:07.380Z,15.60
2022-09-17T11:33:46.570Z,15.70
2022-09-17T11:36:19.527Z,15.90
2022-09-17T11:38:51.503Z,16.00
2022-09-17T11:41:30.129Z,15.90
2022-09-17T11:44:08.817Z,15.80
2022-09-17T11:46:45.565Z,15.70
2022-09-17T11:49:26.949Z,15.60
2022-09-17T11:51:58.240Z,15.60
2022-09-17T11:55:13.935Z,15.70
2022-09-17T11:57:43.135Z,15.70
2022-09-17T12:00:19.253Z,15.70
2022-09-17T12:02:58.073Z,15.80
2022-09-17T12:05:28.091Z,15.60
2022-09-17T12:08:19.743Z,15.70
2022-09-17T12:11:06.735Z,15.70
2022-09-17T12:14:03.825Z,15.70
2022-09-17T12:16:43.762Z,15.70
2022-09-17T12:19:16.847Z,15.60
2022-09-17T12:22:01.023Z,15.60
2022-09-17T12:24:29.777Z,15.60
2022-09-17T12:27:08.494Z,15.70
2022-09-17T12:30:00.083Z,15.80
2022-09-17T12:32:36.856Z,15.90
2022-09-17T12:35:21.597Z,16.00
2022-09-17T12:37:48.273Z,15.90
2022-09-17T12:40:58.379Z,15.90
2022-09-17T12:43:50.047Z,15.90
2022-09-17T12:46:41.822Z,15.70
2022-09-17T12:49:47.450Z,15.70
2022-09-17T12:52:29.211Z,15.60
2022-09-17T12:55:14.570Z,15.60
2022-09-17T12:57:52.721Z,15.40
2022-09-17T13:00:19.458Z,15.20
2022-09-17T13:02:50.445Z,15.30
2022-09-17T13:05:36.246Z,15.30
2022-09-17T13:08:21.651Z,15.20
2022-09-17T13:11:28.640Z,15.20
2022-09-17T13:14:24.487Z,15.20
2022-09-17T13:17:17.214Z,15.10
2022-09-17T13:20:00.258Z,15.10
2022-09-17T13:22:32.966Z,15.20
2022-09-17T13:25:20.621Z,15.10
2022-09-17T13:28:03.326Z,15.20
2022-09-17T13:31:00.549Z,15.00
2022-09-17T13:33:50.429Z,14.90
2022-09-17T13:36:43.769Z,14.90
2022-09-17T13:39:33.107Z,14.90
2022-09-17T13:42:30.172Z,14.90
2022-09-17T13:45:13.224Z,14.90
2022-09-17T13:48:02.313Z,15.00
2022-09-17T13:50:38.320Z,15.10
2022-09-17T13:53:16.765Z,14.90
2022-09-17T13:56:05.031Z,15.00
2022-09-17T13:58:36.419Z,15.00
2022-09-17T14:01:14.766Z,15.00
2022-09-17T14:03:44.149Z,15.00
2022-09-17T14:06:14.865Z,15.50
2022-09-17T14:08:45.317Z,15.40
2022-09-17T14:11:24.112Z,15.20
2022-09-17T14:13:52.984Z,15.20
2022-09-17T14:16:26.011Z,15.10
2022-09-17T14:19:16.138Z,15.00
2022-09-17T14:21:57.224Z,14.80
2022-09-17T14:24:26.839Z,14.80
2022-09-17T14:26:59.527Z,14.80
2022-09-17T14:29:47.130Z,14.70
2022-09-17T14:32:20.932Z,14.70
2022-09-17T14:34:49.596Z,14.50
2022-09-17T14:37:20.613Z,14.50
2022-09-17T14:39:49.007Z,14.40
2022-09-17T14:42:28.631Z,14.30
2022-09-17T14:45:00.490Z,14.20
2022-09-17T14:47:27.907Z,14.10
2022-09-17T14:49:55.110Z,14.10
2022-09-17T14:52:31.461Z,14.00
2022-09-17T14:55:18.148Z,14.00
2022-09-17T14:57:59.902Z,13.90
2022-09-17T15:00:38.658Z,13.80
2022-09-17T15:03:06.215Z,13.90
2022-09-17T15:05:39.431Z,14.00
2022-09-17T15:08:16.645Z,14.00
2022-09-17T15:11:03.534Z,13.90
2022-09-17T15:13:35.357Z,13.80
2022-09-17T15:16:07.661Z,13.80
2022-09-17T15:18:39.897Z,13.80
2022-09-17T15:21:33.609Z,13.90
2022-09-17T15:24:38.491Z,13.70
2022-09-17T15:27:22.278Z,13.60
2022-09-17T15:29:58.454Z,13.60
2022-09-17T15:32:25.694Z,13.50
2022-09-17T15:35:30.428Z,13.50
2022-09-17T15:38:22.211Z,13.50
2022-09-17T15:40:50.592Z,13.50
2022-09-17T15:43:17.251Z,13.50
2022-09-17T15:45:44.007Z,13.60
2022-09-17T15:48:39.550Z,13.50
2022-09-17T15:51:32.410Z,13.40
2022-09-17T15:54:01.432Z,13.60
2022-09-17T15:56:32.734Z,13.60
2022-09-17T15:59:27.871Z,13.60
2022-09-17T16:01:57.297Z,13.40
2022-09-17T16:04:32.795Z,13.20
2022-09-17T16:07:11.272Z,13.00
2022-09-17T16:09:50.671Z,12.90
2022-09-17T16:12:20.530Z,12.70
2022-09-17T16:14:49.736Z,12.60
2022-09-17T16:17:37.996Z,12.70
2022-09-17T16:20:24.960Z,12.80
2022-09-17T16:22:53.018Z,12.70
2022-09-17T16:25:24.398Z,12.80
2022-09-17T16:27:55.857Z,12.70
2022-09-17T16:30:23.659Z,12.70
2022-09-17T16:32:51.532Z,12.70
2022-09-17T16:35:21.040Z,12.60
2022-09-17T16:37:53.128Z,12.50
2022-09-17T16:40:21.653Z,12.40
2022-09-17T16:42:48.492Z,12.30
2022-09-17T16:45:15.789Z,12.20
2022-09-17T16:47:43.039Z,12.10
2022-09-17T16:50:15.061Z,12.10
2022-09-17T16:52:42.532Z,12.00
2022-09-17T16:55:09.991Z,12.10
2022-09-17T16:57:36.830Z,12.10
2022-09-17T17:00:06.477Z,12.10
2022-09-17T17:02:33.234Z,12.10
2022-09-17T17:04:59.991Z,12.20
2022-09-17T17:07:26.751Z,12.30
2022-09-17T17:09:53.677Z,12.30
2022-09-17T17:12:20.392Z,12.30
2022-09-17T17:14:50.077Z,12.40
2022-09-17T17:17:17.931Z,12.40
2022-09-17T17:19:46.529Z,12.40
2022-09-17T17:22:14.642Z,12.30
2022-09-17T17:24:42.190Z,12.30
2022-09-17T17:27:09.671Z,12.30
2022-09-17T17:29:37.082Z,12.20
2022-09-17T17:32:05.082Z,12.20
2022-09-17T17:34:32.262Z,12.30
2022-09-17T17:36:59.530Z,11.70
2022-09-17T17:39:26.796Z,12.30
2022-09-17T17:41:54.693Z,12.30
2022-09-17T17:44:21.989Z,12.30
2022-09-17T17:46:48.955Z,12.20
2022-09-17T17:49:15.788Z,12.20
2022-09-17T17:51:42.501Z,12.10
2022-09-17T17:54:09.610Z,12.10
2022-09-17T17:56:36.736Z,12.20
2022-09-17T17:59:03.998Z,12.10
2022-09-17T18:01:34.599Z,12.10
2022-09-17T18:04:04.038Z,12.10
2022-09-17T18:06:31.619Z,12.20
2022-09-17T18:08:58.523Z,12.10
2022-09-17T18:11:26.021Z,12.20
2022-09-17T18:13:54.925Z,12.20
2022-09-17T18:16:23.011Z,12.30
2022-09-17T18:18:50.589Z,12.40
2022-09-17T18:21:19.810Z,12.40
2022-09-17T18:23:47.054Z,12.40
2022-09-17T18:26:16.656Z,12.50
2022-09-17T18:28:44.124Z,12.50
2022-09-17T18:31:26.839Z,12.60
2022-09-17T18:34:08.188Z,12.70
2022-09-17T18:36:36.229Z,12.70
2022-09-17T18:41:52.706Z,12.40
2022-09-17T18:44:21.730Z,12.30
2022-09-17T18:46:50.180Z,12.20
2022-09-17T18:49:17.586Z,12.10
2022-09-17T18:51:44.330Z,12.00
2022-09-17T18:54:12.888Z,11.90
2022-09-17T18:56:41.666Z,11.90
2022-09-17T18:59:10.247Z,11.80
2022-09-17T19:01:37.262Z,11.80
2022-09-17T19:04:04.968Z,11.90
2022-09-17T19:06:32.296Z,11.90
2022-09-17T19:09:01.299Z,11.90
2022-09-17T19:11:29.001Z,11.80
2022-09-17T19:13:56.104Z,11.80
2022-09-17T19:16:23.315Z,11.80
2022-09-17T19:18:50.169Z,11.80
2022-09-17T19:21:20.527Z,11.80
2022-09-17T19:23:49.613Z,11.80
2022-09-17T19:26:19.550Z,11.80
2022-09-17T19:28:47.427Z,11.70
2022-09-17T19:31:16.774Z,11.70
2022-09-17T19:33:45.294Z,11.70
2022-09-17T19:36:14.533Z,11.80
2022-09-17T19:38:41.427Z,11.60
2022-09-17T19:41:14.428Z,11.70
2022-09-17T19:43:41.731Z,11.70
2022-09-17T19:46:17.920Z,11.70
2022-09-17T19:48:50.485Z,11.70
2022-09-17T19:51:18.101Z,11.70
2022-09-17T19:53:45.568Z,11.50
2022-09-17T19:56:14.542Z,11.50
2022-09-17T19:58:42.018Z,11.50
2022-09-17T20:01:09.595Z,11.40
2022-09-17T20:03:38.728Z,11.40
2022-09-17T20:06:08.586Z,11.40
2022-09-17T20:08:41.623Z,11.40
2022-09-17T20:11:11.303Z,11.40
2022-09-17T20:13:38.370Z,11.30
2022-09-17T20:16:12.849Z,11.40
2022-09-17T20:18:40.134Z,11.40
2022-09-17T20:21:11.924Z,11.30
2022-09-17T20:23:39.517Z,11.30
2022-09-17T20:26:06.759Z,11.30
2022-09-17T20:28:34.477Z,11.40
2022-09-17T20:31:05.470Z,11.40
2022-09-17T20:33:32.340Z,11.40
2022-09-17T20:36:17.004Z,11.50
2022-09-17T20:41:31.840Z,11.40
2022-09-17T20:43:59.025Z,11.30
2022-09-17T20:46:29.186Z,11.30
2022-09-17T20:48:57.734Z,11.30
2022-09-17T20:51:27.284Z,11.40
2022-09-17T20:53:54.276Z,11.40
2022-09-17T20:56:26.774Z,11.40
2022-09-17T20:59:01.261Z,11.40
2022-09-17T21:01:35.750Z,11.40
2022-09-17T21:04:04.392Z,11.40
2022-09-17T21:06:33.906Z,11.40
2022-09-17T21:09:01.589Z,11.40
2022-09-17T21:11:29.989Z,11.40
2022-09-17T21:13:57.112Z,11.40
2022-09-17T21:16:24.883Z,11.40
2022-09-17T21:18:57.172Z,11.30
2022-09-17T21:21:25.223Z,11.30
2022-09-17T21:23:52.711Z,11.30
2022-09-17T21:26:23.832Z,11.20
2022-09-17T21:28:52.343Z,11.20
2022-09-17T21:31:31.994Z,11.30
2022-09-17T21:34:02.854Z,11.20
2022-09-17T21:36:31.821Z,11.30
2022-09-17T21:39:01.106Z,11.30
2022-09-17T21:41:28.713Z,11.30
2022-09-17T21:43:56.269Z,11.30
2022-09-17T21:46:25.077Z,11.30
2022-09-17T21:48:54.324Z,11.30
2022-09-17T21:51:24.041Z,11.30
2022-09-17T21:53:56.929Z,11.20
2022-09-17T21:56:24.316Z,11.20
2022-09-17T21:58:53.125Z,11.40
2022-09-17T22:01:22.827Z,11.40
2022-09-17T22:03:49.735Z,11.50
2022-09-17T22:06:20.007Z,11.50
2022-09-17T22:08:47.808Z,11.50
2022-09-17T22:11:17.391Z,11.50
2022-09-17T22:13:52.529Z,11.50
2022-09-17T22:16:19.467Z,11.40
2022-09-17T22:18:48.781Z,11.50
2022-09-17T22:21:18.714Z,11.40
2022-09-17T22:23:45.460Z,11.30
2022-09-17T22:26:12.625Z,11.40
2022-09-17T22:28:39.810Z,11.50
2022-09-17T22:31:11.993Z,11.60
2022-09-17T22:33:41.526Z,11.60
2022-09-17T22:36:14.343Z,11.60
2022-09-17T22:38:45.085Z,11.70
2022-09-17T22:41:17.936Z,11.90
2022-09-17T22:43:45.497Z,11.80
2022-09-17T22:46:13.622Z,11.90
2022-09-17T22:48:40.924Z,11.80
2022-09-17T22:51:07.817Z,11.90
2022-09-17T22:53:35.103Z,11.90
2022-09-17T22:56:02.220Z,11.90
2022-09-17T22:58:29.559Z,11.90
2022-09-17T23:00:56.820Z,11.90
2022-09-17T23:03:27.138Z,11.90
2022-09-17T23:05:59.384Z,11.80
2022-09-17T23:08:27.087Z,11.80
2022-09-17T23:10:54.420Z,11.80
2022-09-17T23:13:21.965Z,11.70
2022-09-17T23:15:49.442Z,11.70
2022-09-17T23:18:16.403Z,11.60
2022-09-17T23:20:43.108Z,11.50
2022-09-17T23:23:09.970Z,11.40
2022-09-17T23:25:36.741Z,11.40
2022-09-17T23:28:03.467Z,11.40
2022-09-17T23:30:30.567Z,11.30
2022-09-17T23:32:58.817Z,11.30
2022-09-17T23:35:25.754Z,11.20
2022-09-17T23:37:52.513Z,11.20
2022-09-17T23:40:20.757Z,11.10
2022-09-17T23:42:47.556Z,10.80
2022-09-17T23:45:14.255Z,10.60
2022-09-17T23:47:41.028Z,10.50
2022-09-17T23:50:08.051Z,10.50
2022-09-17T23:52:35.189Z,10.30
2022-09-17T23:55:02.004Z,10.20
2022-09-17T23:57:30.342Z,10.20
2022-09-17T23:59:57.659Z,10.20
