createdAt,value
2022-10-23T00:02:45.619Z,9.48
2022-10-23T00:05:47.782Z,10.60
2022-10-23T00:08:49.859Z,9.32
2022-10-23T00:11:52.747Z,8.63
2022-10-23T00:14:54.554Z,9.70
2022-10-23T00:17:56.345Z,10.77
2022-10-23T00:20:58.277Z,9.88
2022-10-23T00:24:00.323Z,7.88
2022-10-23T00:27:02.302Z,8.60
2022-10-23T00:30:05.772Z,10.23
2022-10-23T00:33:07.595Z,9.60
2022-10-23T00:36:11.826Z,7.47
2022-10-23T00:39:13.731Z,8.43
2022-10-23T00:42:20.346Z,7.80
2022-10-23T00:45:26.631Z,11.43
2022-10-23T00:48:29.750Z,9.88
2022-10-23T00:51:36.242Z,9.35
2022-10-23T00:54:40.930Z,8.85
2022-10-23T00:57:44.631Z,8.68
2022-10-23T01:00:52.995Z,9.27
2022-10-23T01:03:55.076Z,8.35
2022-10-23T01:07:11.466Z,8.70
2022-10-23T01:10:27.220Z,8.02
2022-10-23T01:13:31.935Z,9.02
2022-10-23T01:17:11.248Z,7.40
2022-10-23T01:20:25.786Z,9.32
2022-10-23T01:23:39.694Z,8.63
2022-10-23T01:26:55.870Z,8.07
2022-10-23T01:30:14.200Z,7.43
2022-10-23T01:33:41.490Z,7.97
2022-10-23T01:36:48.353Z,7.90
2022-10-23T01:39:55.005Z,7.47
2022-10-23T01:43:02.376Z,6.68
2022-10-23T01:46:10.646Z,7.85
2022-10-23T01:49:15.376Z,7.43
2022-10-23T01:52:18.512Z,9.43
2022-10-23T01:55:24.830Z,6.38
2022-10-23T01:58:30.002Z,7.63
2022-10-23T02:01:34.843Z,7.13
2022-10-23T02:04:46.141Z,6.85
2022-10-23T02:07:48.452Z,6.70
2022-10-23T02:10:57.825Z,8.02
2022-10-23T02:14:33.868Z,7.88
2022-10-23T02:17:43.875Z,6.70
2022-10-23T02:21:04.799Z,7.45
2022-10-23T02:24:11.814Z,8.52
2022-10-23T02:27:37.510Z,7.43
2022-10-23T02:30:47.798Z,7.72
2022-10-23T02:33:50.180Z,8.88
2022-10-23T02:36:52.374Z,8.60
2022-10-23T02:39:56.654Z,6.70
2022-10-23T02:43:09.640Z,7.80
2022-10-23T02:46:22.653Z,7.97
2022-10-23T02:52:43.366Z,7.88
2022-10-23T02:56:03.302Z,9.50
2022-10-23T02:59:37.536Z,8.32
2022-10-23T03:02:45.625Z,6.82
2022-10-23T03:05:50.403Z,8.00
2022-10-23T03:08:52.214Z,9.80
2022-10-23T03:11:54.304Z,8.47
2022-10-23T03:14:56.131Z,8.10
2022-10-23T03:18:00.025Z,7.60
2022-10-23T03:21:01.923Z,8.73
2022-10-23T03:24:04.051Z,9.45
2022-10-23T03:27:14.929Z,8.23
2022-10-23T03:30:17.410Z,7.55
2022-10-23T03:33:23.716Z,9.20
2022-10-23T03:36:25.663Z,7.97
2022-10-23T03:39:28.535Z,9.98
2022-10-23T03:42:31.522Z,7.60
2022-10-23T03:45:33.450Z,10.15
2022-10-23T03:48:38.282Z,10.27
2022-10-23T03:51:41.869Z,10.07
2022-10-23T03:54:43.717Z,10.95
2022-10-23T03:57:45.899Z,9.27
2022-10-23T04:00:47.745Z,8.97
2022-10-23T04:03:50.261Z,7.95
2022-10-23T04:06:52.561Z,8.32
2022-10-23T04:09:55.609Z,8.48
2022-10-23T04:12:57.486Z,9.23
2022-10-23T04:15:59.348Z,6.85
2022-10-23T04:19:01.186Z,8.00
2022-10-23T04:22:04.657Z,9.40
2022-10-23T04:25:09.161Z,8.15
2022-10-23T04:28:11.011Z,7.75
2022-10-23T04:31:14.830Z,7.72
2022-10-23T04:34:19.048Z,8.13
2022-10-23T04:37:21.047Z,7.88
2022-10-23T04:40:22.974Z,8.10
2022-10-23T04:43:27.921Z,9.15
2022-10-23T04:46:31.406Z,11.10
2022-10-23T04:49:33.973Z,9.32
2022-10-23T04:52:58.222Z,10.52
2022-10-23T04:56:18.677Z,12.60
2022-10-23T04:59:24.317Z,11.52
2022-10-23T05:02:27.766Z,10.07
2022-10-23T05:05:29.919Z,12.45
2022-10-23T05:08:37.807Z,12.13
2022-10-23T05:12:05.763Z,8.73
2022-10-23T05:18:18.997Z,9.68
2022-10-23T05:21:26.515Z,8.02
2022-10-23T05:24:28.572Z,10.57
2022-10-23T05:27:34.313Z,9.88
2022-10-23T05:30:39.021Z,12.45
2022-10-23T05:36:44.313Z,9.07
2022-10-23T05:39:46.589Z,9.45
2022-10-23T05:42:51.634Z,10.82
2022-10-23T05:46:04.084Z,9.35
2022-10-23T05:49:30.326Z,7.65
2022-10-23T05:52:50.520Z,11.57
2022-10-23T05:56:23.430Z,8.93
2022-10-23T05:59:35.508Z,7.93
2022-10-23T06:03:15.178Z,7.38
2022-10-23T06:06:20.153Z,9.57
2022-10-23T06:09:24.119Z,8.23
2022-10-23T06:12:32.927Z,9.30
2022-10-23T06:15:35.191Z,8.70
2022-10-23T06:18:43.545Z,9.43
2022-10-23T06:21:49.248Z,9.05
2022-10-23T06:24:51.950Z,8.55
2022-10-23T06:27:59.382Z,8.77
2022-10-23T06:31:11.023Z,8.48
2022-10-23T06:34:13.443Z,10.82
2022-10-23T06:37:16.001Z,9.43
2022-10-23T06:40:26.186Z,7.78
2022-10-23T06:43:42.698Z,8.40
2022-10-23T06:47:04.522Z,9.60
2022-10-23T06:50:25.612Z,7.80
2022-10-23T06:53:28.269Z,22.65
2022-10-23T06:56:40.455Z,52.38
2022-10-23T06:59:44.132Z,12.13
2022-10-23T07:02:47.888Z,7.90
2022-10-23T07:05:49.724Z,7.45
2022-10-23T07:08:54.678Z,9.13
2022-10-23T07:12:16.821Z,8.05
2022-10-23T07:15:24.424Z,10.68
2022-10-23T07:18:27.527Z,17.42
2022-10-23T07:21:56.825Z,33.50
2022-10-23T07:25:13.279Z,25.80
2022-10-23T07:28:15.941Z,10.38
2022-10-23T07:31:18.235Z,9.17
2022-10-23T07:34:38.623Z,11.95
2022-10-23T07:37:54.825Z,9.63
2022-10-23T07:40:58.396Z,10.82
2022-10-23T07:44:00.328Z,10.43
2022-10-23T07:47:02.310Z,9.13
2022-10-23T07:50:04.492Z,7.68
2022-10-23T07:53:06.636Z,8.13
2022-10-23T07:56:22.422Z,9.40
2022-10-23T07:59:43.125Z,7.15
2022-10-23T08:02:46.313Z,8.90
2022-10-23T08:05:48.267Z,6.13
2022-10-23T08:08:50.296Z,6.83
2022-10-23T08:11:52.938Z,7.22
2022-10-23T08:14:57.048Z,7.22
2022-10-23T08:18:04.692Z,8.85
2022-10-23T08:21:14.504Z,9.15
2022-10-23T08:24:16.588Z,8.53
2022-10-23T08:27:20.773Z,8.77
2022-10-23T08:30:24.431Z,7.53
2022-10-23T08:33:26.481Z,8.32
2022-10-23T08:36:29.983Z,8.80
2022-10-23T08:39:32.048Z,7.10
2022-10-23T08:43:17.641Z,11.95
2022-10-23T08:46:40.556Z,8.65
2022-10-23T08:50:06.176Z,8.55
2022-10-23T08:53:17.112Z,8.98
2022-10-23T08:56:27.396Z,7.70
2022-10-23T08:59:48.605Z,11.40
2022-10-23T09:02:52.818Z,11.48
2022-10-23T09:06:41.596Z,8.68
2022-10-23T09:10:11.023Z,8.15
2022-10-23T09:13:34.064Z,9.48
2022-10-23T09:16:54.405Z,9.80
2022-10-23T09:20:25.588Z,13.05
2022-10-23T09:23:27.497Z,9.93
2022-10-23T09:26:29.476Z,9.17
2022-10-23T09:29:35.968Z,9.30
2022-10-23T09:32:38.785Z,11.80
2022-10-23T09:36:02.202Z,7.35
2022-10-23T09:39:04.249Z,8.95
2022-10-23T09:42:26.372Z,8.67
2022-10-23T09:45:34.526Z,8.48
2022-10-23T09:48:43.825Z,7.60
2022-10-23T09:51:56.813Z,8.68
2022-10-23T09:58:02.573Z,6.75
2022-10-23T10:01:05.566Z,8.07
2022-10-23T10:04:33.697Z,7.93
2022-10-23T10:07:36.771Z,7.82
2022-10-23T10:10:47.976Z,8.15
2022-10-23T10:13:55.882Z,7.75
2022-10-23T10:17:27.108Z,8.02
2022-10-23T10:20:40.736Z,7.80
2022-10-23T10:24:12.929Z,8.13
2022-10-23T10:27:20.538Z,8.48
2022-10-23T10:30:24.254Z,13.05
2022-10-23T10:33:54.077Z,9.70
2022-10-23T10:36:59.464Z,8.70
2022-10-23T10:40:07.957Z,12.52
2022-10-23T10:43:28.401Z,10.75
2022-10-23T10:50:12.621Z,7.38
2022-10-23T10:53:41.811Z,9.25
2022-10-23T10:56:45.991Z,7.10
2022-10-23T10:59:53.147Z,7.25
2022-10-23T11:03:17.921Z,6.97
2022-10-23T11:06:23.893Z,7.32
2022-10-23T11:09:30.723Z,6.93
2022-10-23T11:12:33.925Z,7.05
2022-10-23T11:15:44.843Z,6.13
2022-10-23T11:19:14.104Z,7.43
2022-10-23T11:22:27.956Z,6.60
2022-10-23T11:25:55.808Z,6.18
2022-10-23T11:29:35.493Z,5.63
2022-10-23T11:32:49.779Z,7.03
2022-10-23T11:35:55.476Z,6.22
2022-10-23T11:39:15.965Z,6.63
2022-10-23T11:42:32.181Z,6.45
2022-10-23T11:45:40.734Z,8.10
2022-10-23T11:48:44.558Z,8.57
2022-10-23T11:51:46.727Z,7.03
2022-10-23T11:54:48.742Z,9.27
2022-10-23T11:58:09.178Z,6.77
2022-10-23T12:01:34.803Z,6.38
2022-10-23T12:04:46.551Z,8.20
2022-10-23T12:07:56.066Z,9.13
2022-10-23T12:10:58.221Z,8.15
2022-10-23T12:14:00.276Z,13.85
2022-10-23T12:17:03.657Z,13.52
2022-10-23T12:20:08.766Z,12.80
2022-10-23T12:23:58.782Z,12.68
2022-10-23T12:27:14.535Z,7.38
2022-10-23T12:30:23.528Z,6.97
2022-10-23T12:33:46.762Z,6.07
2022-10-23T12:39:59.576Z,8.45
2022-10-23T12:43:02.063Z,7.32
2022-10-23T12:46:18.381Z,5.63
2022-10-23T12:49:23.736Z,4.35
2022-10-23T12:52:25.701Z,6.93
2022-10-23T12:55:35.779Z,7.20
2022-10-23T12:58:38.554Z,4.40
2022-10-23T13:01:43.334Z,4.32
2022-10-23T13:04:46.008Z,4.28
2022-10-23T13:07:49.209Z,5.18
2022-10-23T13:10:58.020Z,4.97
2022-10-23T13:14:01.826Z,6.18
2022-10-23T13:17:06.487Z,6.93
2022-10-23T13:20:18.673Z,6.00
2022-10-23T13:23:34.729Z,6.60
2022-10-23T13:26:45.683Z,4.75
2022-10-23T13:29:47.641Z,5.63
2022-10-23T13:32:51.474Z,4.60
2022-10-23T13:36:06.586Z,8.80
2022-10-23T13:39:12.142Z,6.55
2022-10-23T13:42:15.326Z,7.00
2022-10-23T13:45:21.548Z,6.18
2022-10-23T13:48:23.649Z,6.00
2022-10-23T13:51:31.121Z,9.48
2022-10-23T13:54:34.679Z,7.35
2022-10-23T13:57:39.236Z,8.98
2022-10-23T14:03:45.419Z,9.07
2022-10-23T14:06:48.194Z,7.23
2022-10-23T14:12:54.969Z,10.43
2022-10-23T14:15:56.992Z,24.35
2022-10-23T14:18:58.929Z,12.97
2022-10-23T14:22:00.944Z,16.40
2022-10-23T14:25:02.941Z,10.93
2022-10-23T14:28:06.710Z,14.43
2022-10-23T14:31:11.934Z,6.00
2022-10-23T14:34:13.924Z,6.57
2022-10-23T14:37:16.290Z,7.68
2022-10-23T14:40:18.234Z,11.05
2022-10-23T14:43:21.784Z,10.60
2022-10-23T14:46:24.765Z,12.07
2022-10-23T14:49:28.079Z,51.25
2022-10-23T14:52:29.992Z,23.07
2022-10-23T14:55:32.002Z,19.07
2022-10-23T14:58:34.778Z,20.03
2022-10-23T15:04:49.929Z,21.13
2022-10-23T15:07:51.792Z,23.37
2022-10-23T15:10:54.208Z,25.02
2022-10-23T15:13:56.465Z,21.52
2022-10-23T15:16:59.512Z,17.15
2022-10-23T15:20:01.575Z,19.23
2022-10-23T15:23:03.884Z,15.60
2022-10-23T15:26:09.641Z,17.38
2022-10-23T15:29:12.365Z,23.10
2022-10-23T15:32:16.490Z,20.90
2022-10-23T15:35:20.371Z,20.60
2022-10-23T15:38:23.538Z,25.80
2022-10-23T15:41:31.264Z,18.27
2022-10-23T15:44:33.833Z,16.10
2022-10-23T15:47:35.766Z,14.38
2022-10-23T15:50:40.608Z,15.00
2022-10-23T15:53:45.774Z,14.70
2022-10-23T15:56:53.603Z,21.02
2022-10-23T16:00:01.268Z,19.08
2022-10-23T16:03:03.482Z,15.88
2022-10-23T16:09:15.002Z,47.65
2022-10-23T16:27:11.445Z,33.55
2022-10-23T16:30:16.416Z,32.38
2022-10-23T16:33:18.595Z,34.35
2022-10-23T16:36:21.416Z,31.42
2022-10-23T16:39:43.211Z,34.63
2022-10-23T16:43:03.796Z,32.88
2022-10-23T16:46:30.705Z,41.90
2022-10-23T16:49:35.936Z,41.92
2022-10-23T16:52:38.898Z,34.50
2022-10-23T16:55:41.509Z,34.78
2022-10-23T16:58:52.739Z,26.52
2022-10-23T17:01:55.339Z,27.52
2022-10-23T17:05:05.147Z,31.92
2022-10-23T17:08:11.142Z,37.38
2022-10-23T17:11:16.477Z,40.90
2022-10-23T17:14:21.293Z,36.22
2022-10-23T17:17:25.875Z,33.30
2022-10-23T17:20:31.150Z,24.13
2022-10-23T17:23:36.650Z,24.60
2022-10-23T17:26:41.570Z,17.85
2022-10-23T17:34:58.094Z,16.13
2022-10-23T17:38:00.142Z,11.80
2022-10-23T17:41:02.179Z,11.80
2022-10-23T17:44:04.386Z,11.43
2022-10-23T17:47:06.280Z,9.82
2022-10-23T17:50:09.692Z,8.60
2022-10-23T17:53:12.069Z,8.60
2022-10-23T17:56:19.160Z,8.90
2022-10-23T17:59:21.480Z,10.85
2022-10-23T18:02:23.814Z,8.60
2022-10-23T18:05:26.252Z,7.25
2022-10-23T18:08:28.156Z,12.02
2022-10-23T18:11:35.653Z,7.65
2022-10-23T18:14:38.305Z,7.57
2022-10-23T18:17:40.177Z,11.43
2022-10-23T18:20:42.240Z,6.50
2022-10-23T18:23:44.621Z,7.63
2022-10-23T18:26:48.331Z,14.30
2022-10-23T18:29:51.036Z,8.50
2022-10-23T18:32:52.803Z,6.78
2022-10-23T18:35:54.824Z,10.98
2022-10-23T18:38:56.679Z,17.37
2022-10-23T18:41:59.058Z,11.23
2022-10-23T18:45:01.040Z,11.27
2022-10-23T18:48:04.028Z,10.70
2022-10-23T18:51:20.696Z,11.93
2022-10-23T18:54:22.823Z,11.38
2022-10-23T18:57:25.094Z,16.13
2022-10-23T19:00:26.908Z,18.75
2022-10-23T19:03:31.588Z,17.50
2022-10-23T19:06:36.403Z,15.77
2022-10-23T19:09:40.355Z,20.73
2022-10-23T19:12:43.190Z,16.50
2022-10-23T19:15:45.306Z,14.93
2022-10-23T19:18:55.363Z,16.92
2022-10-23T19:21:57.869Z,43.38
2022-10-23T19:25:11.307Z,17.38
2022-10-23T19:28:13.270Z,16.20
2022-10-23T19:31:15.217Z,18.77
2022-10-23T19:34:20.172Z,30.23
2022-10-23T19:37:23.569Z,24.08
2022-10-23T19:40:25.679Z,32.40
2022-10-23T19:43:27.585Z,49.00
2022-10-23T19:46:29.478Z,22.33
2022-10-23T19:49:31.388Z,26.25
2022-10-23T19:52:34.722Z,31.07
2022-10-23T19:55:36.643Z,21.92
2022-10-23T19:58:38.822Z,17.63
2022-10-23T20:01:43.885Z,27.48
2022-10-23T20:04:57.419Z,21.27
2022-10-23T20:07:59.319Z,23.05
2022-10-23T20:11:01.129Z,16.20
2022-10-23T20:14:03.437Z,19.80
2022-10-23T20:17:05.323Z,14.38
2022-10-23T20:20:07.533Z,15.23
2022-10-23T20:23:09.652Z,12.30
2022-10-23T20:26:16.171Z,12.40
2022-10-23T20:29:18.418Z,12.88
2022-10-23T20:32:20.214Z,11.70
2022-10-23T20:35:22.036Z,11.85
2022-10-23T20:38:23.919Z,15.30
2022-10-23T20:47:15.497Z,12.13
2022-10-23T20:50:17.414Z,16.98
2022-10-23T20:53:19.237Z,15.50
2022-10-23T20:56:32.724Z,9.73
2022-10-23T20:59:35.354Z,10.30
2022-10-23T21:02:37.184Z,13.00
2022-10-23T21:05:39.104Z,12.07
2022-10-23T21:08:41.985Z,14.65
2022-10-23T21:14:45.426Z,19.75
2022-10-23T21:17:50.308Z,18.65
2022-10-23T21:20:54.119Z,27.45
2022-10-23T21:23:59.517Z,11.95
2022-10-23T21:27:01.518Z,9.35
2022-10-23T21:30:05.449Z,9.00
2022-10-23T21:33:07.723Z,9.90
2022-10-23T21:36:17.264Z,13.82
2022-10-23T21:39:19.440Z,9.82
2022-10-23T21:42:21.324Z,9.65
2022-10-23T21:45:23.248Z,15.27
2022-10-23T21:48:25.125Z,11.43
2022-10-23T21:51:37.170Z,12.73
2022-10-23T21:54:38.943Z,14.52
2022-10-23T21:57:40.751Z,10.48
2022-10-23T22:00:42.555Z,16.02
2022-10-23T22:03:44.402Z,28.27
2022-10-23T22:06:48.250Z,13.48
2022-10-23T22:09:50.064Z,10.05
2022-10-23T22:12:51.868Z,9.85
2022-10-23T22:15:53.782Z,9.57
2022-10-23T22:18:55.694Z,8.85
2022-10-23T22:21:57.698Z,11.50
2022-10-23T22:24:59.925Z,11.10
2022-10-23T22:28:01.721Z,11.00
2022-10-23T22:31:03.504Z,14.10
2022-10-23T22:34:18.683Z,12.57
2022-10-23T22:37:28.895Z,13.57
2022-10-23T22:40:30.697Z,14.43
2022-10-23T22:43:32.558Z,13.63
2022-10-23T22:46:34.463Z,13.48
2022-10-23T22:49:36.347Z,12.80
2022-10-23T22:52:38.211Z,19.53
2022-10-23T22:55:43.233Z,19.45
2022-10-23T22:58:46.050Z,14.02
2022-10-23T23:01:49.127Z,14.48
2022-10-23T23:04:50.941Z,15.13
2022-10-23T23:07:52.724Z,13.10
2022-10-23T23:10:56.509Z,13.95
2022-10-23T23:13:58.325Z,15.05
2022-10-23T23:17:00.197Z,14.90
2022-10-23T23:20:02.014Z,14.40
2022-10-23T23:23:03.912Z,15.40
2022-10-23T23:26:07.338Z,15.73
2022-10-23T23:29:09.139Z,15.90
2022-10-23T23:32:11.293Z,16.50
2022-10-23T23:35:13.621Z,17.15
2022-10-23T23:38:15.415Z,18.95
2022-10-23T23:41:19.330Z,16.60
2022-10-23T23:44:21.073Z,15.93
2022-10-23T23:47:23.044Z,15.00
2022-10-23T23:50:25.006Z,14.97
2022-10-23T23:53:26.848Z,15.07
2022-10-23T23:56:28.771Z,14.60
2022-10-23T23:59:30.535Z,12.63
