createdAt,value
2017-11-03T00:04:41.478Z,22
2017-11-03T00:14:41.455Z,22
2017-11-03T00:24:41.561Z,22
2017-11-03T00:34:41.489Z,22
2017-11-03T00:44:41.534Z,22
2017-11-03T00:54:41.471Z,24
2017-11-03T01:04:41.570Z,23
2017-11-03T01:14:41.575Z,17
2017-11-03T01:24:41.504Z,19
2017-11-03T01:34:41.568Z,19
2017-11-03T01:44:41.496Z,21
2017-11-03T01:54:41.546Z,20
2017-11-03T02:04:41.527Z,19
2017-11-03T02:14:41.588Z,19
2017-11-03T02:24:41.561Z,38
2017-11-03T02:34:47.042Z,55
2017-11-03T02:44:41.591Z,73
2017-11-03T02:54:41.618Z,59
2017-11-03T03:04:41.426Z,55
2017-11-03T03:14:41.365Z,65
2017-11-03T03:24:41.354Z,59
2017-11-03T03:34:41.391Z,46
2017-11-03T03:44:41.414Z,53
2017-11-03T03:54:41.381Z,48
2017-11-03T04:04:41.449Z,40
2017-11-03T04:14:41.385Z,44
2017-11-03T04:24:41.547Z,27
2017-11-03T04:34:41.394Z,43
2017-11-03T04:44:41.490Z,35
2017-11-03T04:54:41.485Z,50
2017-11-03T05:04:42.401Z,59
2017-11-03T05:14:41.523Z,54
2017-11-03T05:24:41.472Z,53
2017-11-03T05:34:41.512Z,58
2017-11-03T05:44:41.492Z,48
2017-11-03T05:54:41.586Z,35
2017-11-03T06:04:41.496Z,43
2017-11-03T06:14:41.572Z,38
2017-11-03T06:24:41.550Z,29
2017-11-03T06:34:41.678Z,36
2017-11-03T06:44:41.553Z,33
2017-11-03T06:54:41.567Z,30
2017-11-03T07:04:41.557Z,27
2017-11-03T07:14:41.613Z,28
2017-11-03T07:25:03.486Z,26
2017-11-03T07:34:41.650Z,28
2017-11-03T07:44:41.666Z,31
2017-11-03T07:54:41.715Z,41
2017-11-03T08:04:41.667Z,48
2017-11-03T08:14:41.732Z,42
2017-11-03T08:24:42.158Z,43
2017-11-03T08:34:42.320Z,42
2017-11-03T08:44:46.236Z,43
2017-11-03T08:54:41.821Z,47
2017-11-03T09:15:20.082Z,65
2017-11-03T09:25:19.952Z,44
2017-11-03T09:35:20.041Z,46
2017-11-03T09:45:20.009Z,42
2017-11-03T09:55:20.027Z,42
2017-11-03T10:05:19.961Z,42
2017-11-03T10:15:20.099Z,39
2017-11-03T10:25:20.024Z,40
2017-11-03T10:35:20.025Z,39
2017-11-03T10:45:20.030Z,36
2017-11-03T10:55:19.995Z,38
2017-11-03T11:05:20.059Z,39
2017-11-03T11:15:20.040Z,36
2017-11-03T11:25:20.078Z,36
2017-11-03T11:35:20.078Z,37
2017-11-03T11:45:20.066Z,36
2017-11-03T11:55:20.071Z,34
2017-11-03T12:05:20.059Z,41
2017-11-03T12:15:20.127Z,38
2017-11-03T12:25:20.231Z,39
2017-11-03T12:35:20.277Z,40
2017-11-03T12:45:20.340Z,41
2017-11-03T12:55:20.280Z,41
2017-11-03T13:05:20.611Z,41
2017-11-03T13:15:20.598Z,38
2017-11-03T13:25:20.685Z,41
2017-11-03T13:35:20.354Z,39
2017-11-03T13:45:20.274Z,37
2017-11-03T13:55:20.316Z,39
2017-11-03T14:05:21.308Z,42
2017-11-03T14:15:20.275Z,40
2017-11-03T14:25:20.820Z,40
2017-11-03T14:35:20.391Z,38
2017-11-03T14:45:20.360Z,39
2017-11-03T14:55:20.313Z,38
2017-11-03T15:05:20.321Z,40
2017-11-03T15:15:20.346Z,38
2017-11-03T15:25:20.318Z,36
2017-11-03T15:35:20.338Z,37
2017-11-03T15:45:20.322Z,38
2017-11-03T15:55:20.302Z,37
2017-11-03T16:05:20.350Z,37
2017-11-03T16:15:20.434Z,39
2017-11-03T16:25:20.575Z,39
2017-11-03T16:35:20.354Z,38
2017-11-03T16:45:20.385Z,39
2017-11-03T16:55:20.359Z,36
2017-11-03T17:05:20.418Z,37
2017-11-03T17:15:20.456Z,38
2017-11-03T17:25:20.482Z,32
2017-11-03T17:35:20.449Z,31
2017-11-03T17:45:20.585Z,30
2017-11-03T17:55:20.501Z,28
2017-11-03T18:05:20.558Z,28
2017-11-03T18:15:20.523Z,28
2017-11-03T18:25:20.566Z,28
2017-11-03T18:35:20.472Z,27
2017-11-03T18:45:20.505Z,27
2017-11-03T18:55:21.200Z,27
2017-11-03T19:05:20.511Z,25
2017-11-03T19:15:20.548Z,25
2017-11-03T19:25:20.554Z,27
2017-11-03T19:35:20.514Z,26
2017-11-03T19:45:20.722Z,27
2017-11-03T19:55:20.963Z,27
2017-11-03T20:05:20.594Z,27
2017-11-03T20:15:20.682Z,25
2017-11-03T20:25:20.690Z,28
2017-11-03T20:35:20.955Z,28
2017-11-03T20:45:20.654Z,27
2017-11-03T20:55:21.455Z,27
2017-11-03T21:05:20.805Z,27
2017-11-03T21:15:20.638Z,26
2017-11-03T21:25:20.985Z,29
2017-11-03T21:35:22.613Z,27
2017-11-03T21:45:22.088Z,27
2017-11-03T21:55:23.138Z,27
2017-11-03T22:05:21.886Z,26
2017-11-03T22:15:21.620Z,28
2017-11-03T22:25:20.911Z,31
2017-11-03T22:35:20.921Z,31
2017-11-03T22:45:20.835Z,29
2017-11-03T22:55:20.810Z,32
2017-11-03T23:05:21.149Z,30
2017-11-03T23:15:20.857Z,32
2017-11-03T23:25:22.022Z,33
2017-11-03T23:35:20.778Z,30
2017-11-03T23:45:21.748Z,33
2017-11-03T23:55:20.762Z,31
