createdAt,value
2022-08-29T00:02:22.266Z,90.50
2022-08-29T00:07:21.823Z,90.80
2022-08-29T00:12:21.542Z,90.70
2022-08-29T00:17:19.818Z,90.80
2022-08-29T00:22:18.439Z,91.10
2022-08-29T00:27:17.009Z,91.10
2022-08-29T00:32:16.918Z,91.10
2022-08-29T00:37:15.286Z,91.20
2022-08-29T00:42:14.113Z,91.70
2022-08-29T00:47:17.003Z,91.40
2022-08-29T00:52:21.463Z,91.50
2022-08-29T00:57:22.346Z,91.50
2022-08-29T01:02:20.817Z,91.40
2022-08-29T01:07:20.586Z,91.50
2022-08-29T01:12:19.818Z,91.60
2022-08-29T01:17:22.340Z,91.70
2022-08-29T01:22:42.107Z,91.70
2022-08-29T01:27:45.533Z,91.80
2022-08-29T01:32:43.848Z,92.20
2022-08-29T01:37:44.323Z,92.00
2022-08-29T01:42:44.058Z,92.00
2022-08-29T01:47:42.414Z,92.10
2022-08-29T01:52:40.749Z,92.20
2022-08-29T01:57:39.508Z,92.10
2022-08-29T02:02:41.243Z,92.40
2022-08-29T02:07:39.653Z,92.60
2022-08-29T02:12:38.201Z,92.30
2022-08-29T02:17:36.727Z,92.40
2022-08-29T02:22:36.918Z,92.40
2022-08-29T02:27:35.892Z,92.50
2022-08-29T02:32:34.270Z,92.50
2022-08-29T02:37:32.623Z,92.60
2022-08-29T02:42:32.337Z,92.60
2022-08-29T02:47:30.602Z,92.90
2022-08-29T02:52:28.809Z,92.80
2022-08-29T02:57:31.865Z,92.90
2022-08-29T03:02:30.139Z,92.80
2022-08-29T03:07:29.278Z,92.90
2022-08-29T03:12:28.826Z,92.90
2022-08-29T03:17:31.728Z,92.90
2022-08-29T03:22:30.196Z,93.10
2022-08-29T03:27:28.543Z,93.10
2022-08-29T03:32:27.599Z,93.10
2022-08-29T03:37:27.412Z,93.20
2022-08-29T03:42:25.704Z,93.30
2022-08-29T03:47:23.975Z,93.20
2022-08-29T03:52:22.226Z,93.20
2022-08-29T03:57:21.900Z,93.30
2022-08-29T04:02:20.229Z,93.30
2022-08-29T04:07:18.464Z,93.30
2022-08-29T04:12:17.184Z,93.40
2022-08-29T04:17:16.855Z,93.80
2022-08-29T04:22:15.338Z,93.40
2022-08-29T04:27:13.607Z,93.40
2022-08-29T04:32:16.505Z,93.50
2022-08-29T04:37:15.012Z,93.50
2022-08-29T04:42:17.058Z,93.50
2022-08-29T04:47:21.660Z,93.50
2022-08-29T04:52:20.716Z,93.50
2022-08-29T04:57:19.000Z,93.40
2022-08-29T05:02:19.705Z,93.40
2022-08-29T05:07:20.849Z,93.40
2022-08-29T05:12:19.704Z,93.50
2022-08-29T05:17:21.812Z,93.90
2022-08-29T05:22:21.635Z,93.90
2022-08-29T05:27:21.836Z,94.00
2022-08-29T05:32:21.865Z,94.00
2022-08-29T05:37:22.123Z,94.10
2022-08-29T05:42:22.204Z,94.20
2022-08-29T05:47:22.978Z,94.30
2022-08-29T05:52:22.164Z,94.60
2022-08-29T05:57:23.724Z,94.70
2022-08-29T06:02:24.178Z,94.70
2022-08-29T06:07:22.628Z,94.70
2022-08-29T06:12:21.720Z,94.80
2022-08-29T06:17:24.127Z,94.90
2022-08-29T06:22:22.542Z,95.00
2022-08-29T06:27:20.942Z,95.40
2022-08-29T06:32:19.221Z,95.30
2022-08-29T06:37:19.011Z,95.20
2022-08-29T06:42:18.875Z,95.30
2022-08-29T06:47:20.760Z,95.40
2022-08-29T06:52:20.365Z,95.40
2022-08-29T06:57:18.639Z,95.60
2022-08-29T07:02:16.943Z,95.80
2022-08-29T07:07:15.456Z,95.90
2022-08-29T07:12:15.140Z,96.10
2022-08-29T07:17:19.024Z,96.00
2022-08-29T07:22:26.237Z,95.80
2022-08-29T07:27:26.862Z,95.80
2022-08-29T07:32:26.040Z,95.80
2022-08-29T07:37:24.626Z,95.80
2022-08-29T07:42:23.518Z,95.60
2022-08-29T07:47:26.589Z,95.70
2022-08-29T07:52:27.545Z,95.60
2022-08-29T07:57:25.996Z,95.40
2022-08-29T08:02:25.680Z,95.40
2022-08-29T08:07:55.399Z,95.40
2022-08-29T08:12:54.545Z,94.80
2022-08-29T08:17:54.146Z,94.90
2022-08-29T08:22:52.353Z,95.00
2022-08-29T08:27:50.605Z,94.60
2022-08-29T08:32:52.813Z,94.60
2022-08-29T08:37:54.452Z,94.60
2022-08-29T08:42:53.569Z,94.20
2022-08-29T08:47:56.805Z,94.10
2022-08-29T08:53:00.661Z,94.20
2022-08-29T08:58:07.049Z,93.70
2022-08-29T09:03:16.813Z,93.50
2022-08-29T09:08:27.781Z,93.30
2022-08-29T09:13:38.592Z,93.50
2022-08-29T09:18:40.202Z,93.10
2022-08-29T09:23:44.526Z,92.80
2022-08-29T09:28:43.404Z,92.50
2022-08-29T09:33:43.868Z,92.40
2022-08-29T09:38:43.614Z,92.20
2022-08-29T09:43:52.457Z,92.40
2022-08-29T09:48:52.969Z,91.70
2022-08-29T09:53:53.309Z,91.30
2022-08-29T09:59:01.761Z,90.80
2022-08-29T10:04:01.881Z,91.30
2022-08-29T10:09:04.708Z,90.90
2022-08-29T10:14:05.588Z,90.70
2022-08-29T10:19:15.033Z,90.50
2022-08-29T10:24:25.260Z,90.00
2022-08-29T10:29:33.459Z,90.50
2022-08-29T10:34:57.657Z,89.50
2022-08-29T10:40:05.158Z,89.30
2022-08-29T10:45:14.921Z,88.40
2022-08-29T10:50:47.685Z,88.50
2022-08-29T10:55:55.266Z,88.00
2022-08-29T11:00:57.644Z,85.90
2022-08-29T11:06:02.042Z,85.00
2022-08-29T11:11:01.753Z,86.10
2022-08-29T11:16:08.411Z,85.80
2022-08-29T11:21:17.617Z,85.40
2022-08-29T11:26:30.526Z,84.40
2022-08-29T11:31:39.629Z,85.10
2022-08-29T11:36:50.315Z,84.60
2022-08-29T11:41:56.406Z,84.10
2022-08-29T11:46:57.590Z,83.80
2022-08-29T11:51:58.150Z,82.90
2022-08-29T11:57:39.749Z,81.50
2022-08-29T12:02:44.570Z,82.90
2022-08-29T12:07:49.993Z,83.30
2022-08-29T12:12:51.291Z,82.70
2022-08-29T12:18:01.916Z,83.40
2022-08-29T12:23:04.522Z,83.40
2022-08-29T12:28:27.094Z,82.30
2022-08-29T12:33:39.687Z,82.30
2022-08-29T12:38:53.337Z,80.70
2022-08-29T12:43:58.025Z,79.80
2022-08-29T12:49:03.619Z,79.80
2022-08-29T12:54:05.088Z,79.70
2022-08-29T12:59:06.307Z,81.20
2022-08-29T13:04:14.734Z,79.60
2022-08-29T13:09:17.716Z,77.20
2022-08-29T13:14:17.450Z,76.00
2022-08-29T13:19:21.497Z,77.00
2022-08-29T13:24:21.624Z,76.60
2022-08-29T13:29:29.252Z,74.80
2022-08-29T13:34:27.584Z,76.40
2022-08-29T13:39:29.993Z,73.60
2022-08-29T13:44:33.059Z,74.20
2022-08-29T13:49:35.725Z,74.90
2022-08-29T13:54:35.599Z,74.40
2022-08-29T13:59:37.875Z,74.40
2022-08-29T14:04:39.503Z,75.20
2022-08-29T14:09:41.868Z,75.40
2022-08-29T14:14:41.937Z,75.80
2022-08-29T14:19:40.195Z,76.40
2022-08-29T14:24:40.720Z,76.70
2022-08-29T14:29:40.698Z,76.80
2022-08-29T14:34:40.997Z,76.70
2022-08-29T14:39:50.871Z,77.20
2022-08-29T14:44:49.362Z,78.40
2022-08-29T14:49:49.045Z,78.90
2022-08-29T14:54:47.278Z,78.90
2022-08-29T14:59:46.152Z,78.90
2022-08-29T15:04:46.245Z,79.40
2022-08-29T15:09:47.015Z,79.30
2022-08-29T15:14:45.945Z,80.70
2022-08-29T15:25:05.299Z,79.80
2022-08-29T15:30:04.333Z,80.60
2022-08-29T15:35:02.553Z,80.80
2022-08-29T15:40:00.896Z,81.00
2022-08-29T15:45:07.438Z,81.00
2022-08-29T15:50:08.143Z,81.10
2022-08-29T15:55:08.187Z,81.90
2022-08-29T16:00:10.294Z,82.70
2022-08-29T16:05:11.489Z,82.80
2022-08-29T16:10:10.640Z,83.00
2022-08-29T16:15:11.226Z,83.20
2022-08-29T16:20:11.784Z,82.90
2022-08-29T16:25:12.194Z,83.30
2022-08-29T16:30:12.972Z,83.10
2022-08-29T16:35:11.977Z,83.60
2022-08-29T16:40:11.631Z,84.30
2022-08-29T16:45:12.951Z,85.50
2022-08-29T16:50:11.863Z,85.60
2022-08-29T16:55:10.969Z,85.80
2022-08-29T17:00:13.592Z,86.40
2022-08-29T17:05:11.936Z,86.70
2022-08-29T17:10:09.696Z,86.50
2022-08-29T17:15:07.428Z,86.30
2022-08-29T17:20:08.121Z,86.10
2022-08-29T17:25:07.249Z,87.00
2022-08-29T17:30:06.801Z,86.70
2022-08-29T17:35:08.078Z,86.60
2022-08-29T17:40:09.437Z,87.10
2022-08-29T17:45:08.884Z,87.30
2022-08-29T17:50:09.230Z,87.60
2022-08-29T17:55:08.532Z,87.90
2022-08-29T18:00:08.657Z,88.40
2022-08-29T18:05:12.749Z,87.80
2022-08-29T18:10:13.885Z,88.20
2022-08-29T18:15:13.620Z,88.60
2022-08-29T18:20:19.384Z,89.30
2022-08-29T18:25:22.470Z,88.90
2022-08-29T18:30:21.563Z,88.50
2022-08-29T18:35:21.639Z,87.80
2022-08-29T18:40:20.108Z,89.00
2022-08-29T18:45:18.526Z,89.60
2022-08-29T18:50:35.171Z,88.60
2022-08-29T18:55:35.491Z,89.00
2022-08-29T19:00:34.424Z,89.70
2022-08-29T19:05:34.761Z,89.40
2022-08-29T19:10:35.316Z,89.40
2022-08-29T19:15:33.646Z,89.20
2022-08-29T19:20:58.263Z,89.70
2022-08-29T19:26:03.647Z,89.60
2022-08-29T19:31:02.454Z,89.40
2022-08-29T19:36:01.273Z,89.40
2022-08-29T19:41:01.537Z,89.40
2022-08-29T19:46:01.488Z,90.00
2022-08-29T19:50:59.783Z,89.30
2022-08-29T19:55:58.456Z,88.90
2022-08-29T20:00:58.531Z,89.20
2022-08-29T20:05:57.273Z,89.20
2022-08-29T20:10:55.691Z,89.20
2022-08-29T20:15:54.130Z,89.20
2022-08-29T20:20:55.470Z,89.40
2022-08-29T20:25:53.955Z,89.60
2022-08-29T20:30:54.956Z,90.20
2022-08-29T20:36:12.376Z,89.80
2022-08-29T20:41:10.736Z,89.90
2022-08-29T20:46:10.028Z,90.10
2022-08-29T20:51:11.437Z,90.10
2022-08-29T20:56:11.453Z,90.20
2022-08-29T21:01:10.389Z,90.30
2022-08-29T21:06:10.415Z,90.40
2022-08-29T21:11:13.303Z,90.40
2022-08-29T21:16:13.531Z,90.40
2022-08-29T21:21:14.668Z,90.50
2022-08-29T21:26:15.836Z,90.80
2022-08-29T21:31:15.726Z,90.80
2022-08-29T21:36:18.806Z,90.80
2022-08-29T21:41:17.085Z,91.20
2022-08-29T21:46:17.420Z,90.80
2022-08-29T21:51:19.093Z,91.10
2022-08-29T21:56:17.550Z,90.80
2022-08-29T22:01:15.856Z,90.80
2022-08-29T22:06:15.188Z,90.80
2022-08-29T22:11:18.458Z,90.90
2022-08-29T22:16:31.871Z,90.90
2022-08-29T22:21:33.171Z,91.20
2022-08-29T22:26:32.886Z,91.20
2022-08-29T22:31:31.929Z,91.30
2022-08-29T22:36:30.425Z,91.40
2022-08-29T22:41:28.788Z,91.40
2022-08-29T22:46:29.077Z,91.40
2022-08-29T22:51:29.525Z,91.70
2022-08-29T22:56:27.825Z,91.80
2022-08-29T23:01:26.264Z,91.80
2022-08-29T23:06:27.185Z,91.90
2022-08-29T23:11:26.546Z,91.80
2022-08-29T23:16:25.544Z,91.80
2022-08-29T23:21:25.238Z,92.00
2022-08-29T23:26:24.175Z,92.10
2022-08-29T23:31:24.646Z,91.70
2022-08-29T23:36:23.369Z,91.90
2022-08-29T23:41:23.481Z,92.20
2022-08-29T23:46:23.023Z,92.30
2022-08-29T23:51:21.733Z,92.70
2022-08-29T23:56:23.037Z,92.30
