createdAt,value
2022-12-09T00:02:04.198Z,39.10
2022-12-09T00:04:32.248Z,39.95
2022-12-09T00:06:59.749Z,38.58
2022-12-09T00:09:27.373Z,39.95
2022-12-09T00:11:55.276Z,38.30
2022-12-09T00:14:22.783Z,39.70
2022-12-09T00:16:50.437Z,37.53
2022-12-09T00:19:18.306Z,39.55
2022-12-09T00:21:45.793Z,43.10
2022-12-09T00:24:13.891Z,41.00
2022-12-09T00:26:41.935Z,43.22
2022-12-09T00:29:10.869Z,42.08
2022-12-09T00:31:39.413Z,40.42
2022-12-09T00:34:10.899Z,44.83
2022-12-09T00:36:39.067Z,42.95
2022-12-09T00:39:07.007Z,45.08
2022-12-09T00:41:34.589Z,46.70
2022-12-09T00:44:02.001Z,45.67
2022-12-09T00:46:30.361Z,45.67
2022-12-09T00:48:58.113Z,45.85
2022-12-09T00:51:25.957Z,47.15
2022-12-09T00:53:55.995Z,43.80
2022-12-09T00:56:25.376Z,44.33
2022-12-09T00:58:53.260Z,44.15
2022-12-09T01:01:21.176Z,48.00
2022-12-09T01:03:48.975Z,44.92
2022-12-09T01:06:23.242Z,45.90
2022-12-09T01:08:51.395Z,42.78
2022-12-09T01:11:21.548Z,45.47
2022-12-09T01:13:49.892Z,44.72
2022-12-09T01:16:20.493Z,45.47
2022-12-09T01:18:49.907Z,47.33
2022-12-09T01:21:17.829Z,43.67
2022-12-09T01:23:45.370Z,44.60
2022-12-09T01:26:12.825Z,44.92
2022-12-09T01:28:41.001Z,41.25
2022-12-09T01:31:11.181Z,45.38
2022-12-09T01:33:39.257Z,43.85
2022-12-09T01:36:12.376Z,45.70
2022-12-09T01:38:40.171Z,42.20
2022-12-09T01:41:08.209Z,47.42
2022-12-09T01:43:35.735Z,43.60
2022-12-09T01:46:03.317Z,42.22
2022-12-09T01:48:45.015Z,44.65
2022-12-09T01:51:19.625Z,43.35
2022-12-09T01:53:50.210Z,48.15
2022-12-09T01:56:33.456Z,43.42
2022-12-09T01:59:07.229Z,41.85
2022-12-09T02:01:35.015Z,45.60
2022-12-09T02:04:04.018Z,47.88
2022-12-09T02:06:31.582Z,47.92
2022-12-09T02:08:59.643Z,47.42
2022-12-09T02:11:38.707Z,44.90
2022-12-09T02:14:15.262Z,43.22
2022-12-09T02:17:01.815Z,44.35
2022-12-09T02:19:51.148Z,48.03
2022-12-09T02:22:24.765Z,43.53
2022-12-09T02:25:02.759Z,48.45
2022-12-09T02:27:38.253Z,50.17
2022-12-09T02:30:26.879Z,49.42
2022-12-09T02:33:32.132Z,46.75
2022-12-09T02:36:04.108Z,45.30
2022-12-09T02:38:33.459Z,45.55
2022-12-09T02:41:31.100Z,47.22
2022-12-09T02:44:14.293Z,49.58
2022-12-09T02:46:42.868Z,48.28
2022-12-09T02:49:11.543Z,48.60
2022-12-09T02:51:42.707Z,48.85
2022-12-09T02:54:16.018Z,47.83
2022-12-09T02:56:53.540Z,48.42
2022-12-09T02:59:22.190Z,55.58
2022-12-09T03:02:12.513Z,51.63
2022-12-09T03:04:42.925Z,47.25
2022-12-09T03:07:34.758Z,49.58
2022-12-09T03:10:25.814Z,51.30
2022-12-09T03:13:01.080Z,48.38
2022-12-09T03:15:31.898Z,55.88
2022-12-09T03:18:01.797Z,48.20
2022-12-09T03:20:31.069Z,48.08
2022-12-09T03:23:01.388Z,47.97
2022-12-09T03:25:34.981Z,49.10
2022-12-09T03:28:06.185Z,51.97
2022-12-09T03:30:39.779Z,48.15
2022-12-09T03:33:09.488Z,50.12
2022-12-09T03:35:41.425Z,51.58
2022-12-09T03:38:11.510Z,56.20
2022-12-09T03:40:39.544Z,51.80
2022-12-09T03:43:16.383Z,51.30
2022-12-09T03:45:44.192Z,54.75
2022-12-09T03:48:12.172Z,51.15
2022-12-09T03:50:43.225Z,53.00
2022-12-09T03:53:14.829Z,50.60
2022-12-09T03:55:55.599Z,53.00
2022-12-09T03:58:23.585Z,58.60
2022-12-09T04:00:51.860Z,60.65
2022-12-09T04:03:19.920Z,57.28
2022-12-09T04:05:47.787Z,57.05
2022-12-09T04:08:15.235Z,58.60
2022-12-09T04:10:43.029Z,58.47
2022-12-09T04:13:10.535Z,57.80
2022-12-09T04:15:38.090Z,55.88
2022-12-09T04:18:06.469Z,57.35
2022-12-09T04:20:33.970Z,56.08
2022-12-09T04:23:01.367Z,53.03
2022-12-09T04:25:29.182Z,59.33
2022-12-09T04:27:57.269Z,59.45
2022-12-09T04:30:24.775Z,61.75
2022-12-09T04:32:52.589Z,59.88
2022-12-09T04:35:20.016Z,59.83
2022-12-09T04:37:47.403Z,60.72
2022-12-09T04:40:21.226Z,58.05
2022-12-09T04:42:51.233Z,59.33
2022-12-09T04:45:18.932Z,66.28
2022-12-09T04:47:46.649Z,62.92
2022-12-09T04:50:14.443Z,64.95
2022-12-09T04:52:43.187Z,59.83
2022-12-09T04:55:13.188Z,63.75
2022-12-09T04:57:40.600Z,57.50
2022-12-09T05:00:10.582Z,57.40
2022-12-09T05:02:38.922Z,66.00
2022-12-09T05:05:07.067Z,61.35
2022-12-09T05:07:35.061Z,65.50
2022-12-09T05:10:03.061Z,61.88
2022-12-09T05:12:32.926Z,60.85
2022-12-09T05:15:00.818Z,65.55
2022-12-09T05:17:28.307Z,66.07
2022-12-09T05:19:55.855Z,64.55
2022-12-09T05:22:23.900Z,69.87
2022-12-09T05:24:51.425Z,70.32
2022-12-09T05:27:19.102Z,75.10
2022-12-09T05:29:46.965Z,74.90
2022-12-09T05:32:14.692Z,70.70
2022-12-09T05:34:42.657Z,68.35
2022-12-09T05:37:14.685Z,74.93
2022-12-09T05:39:42.468Z,73.57
2022-12-09T05:42:10.551Z,69.53
2022-12-09T05:44:38.002Z,70.47
2022-12-09T05:47:05.546Z,70.05
2022-12-09T05:49:34.751Z,70.12
2022-12-09T05:52:02.885Z,75.65
2022-12-09T05:54:30.982Z,75.40
2022-12-09T05:57:01.297Z,68.55
2022-12-09T05:59:28.850Z,79.57
2022-12-09T06:01:56.802Z,72.95
2022-12-09T06:04:24.699Z,78.05
2022-12-09T06:06:52.789Z,69.05
2022-12-09T06:09:20.386Z,78.65
2022-12-09T06:11:48.486Z,77.20
2022-12-09T06:14:16.176Z,74.35
2022-12-09T06:16:44.082Z,78.12
2022-12-09T06:19:12.818Z,81.30
2022-12-09T06:21:41.076Z,76.97
2022-12-09T06:24:08.775Z,79.90
2022-12-09T06:26:36.905Z,76.93
2022-12-09T06:29:04.408Z,76.93
2022-12-09T06:31:32.487Z,75.60
2022-12-09T06:34:01.107Z,86.03
2022-12-09T06:36:30.387Z,82.70
2022-12-09T06:39:03.103Z,83.60
2022-12-09T06:41:35.825Z,81.10
2022-12-09T06:44:03.524Z,83.28
2022-12-09T06:46:31.348Z,79.65
2022-12-09T06:48:59.493Z,87.32
2022-12-09T06:51:27.463Z,73.72
2022-12-09T06:53:55.370Z,71.32
2022-12-09T06:56:23.419Z,66.37
2022-12-09T06:58:51.289Z,65.15
2022-12-09T07:01:24.776Z,69.35
2022-12-09T07:03:55.736Z,62.90
2022-12-09T07:06:40.281Z,66.43
2022-12-09T07:09:11.596Z,68.22
2022-12-09T07:11:40.466Z,66.47
2022-12-09T07:14:08.884Z,70.87
2022-12-09T07:16:36.731Z,68.32
2022-12-09T07:19:04.565Z,65.95
2022-12-09T07:21:33.306Z,59.58
2022-12-09T07:24:02.942Z,58.03
2022-12-09T07:26:32.773Z,62.00
2022-12-09T07:29:05.210Z,67.22
2022-12-09T07:31:33.610Z,57.70
2022-12-09T07:34:02.297Z,56.90
2022-12-09T07:36:32.202Z,61.53
2022-12-09T07:39:02.540Z,61.72
2022-12-09T07:41:30.365Z,60.70
2022-12-09T07:43:58.002Z,60.63
2022-12-09T07:46:27.571Z,66.18
2022-12-09T07:48:57.328Z,59.35
2022-12-09T07:51:25.408Z,63.95
2022-12-09T07:53:53.789Z,63.72
2022-12-09T07:56:22.367Z,72.05
2022-12-09T07:58:53.361Z,58.65
2022-12-09T08:01:24.568Z,63.38
2022-12-09T08:03:52.471Z,61.25
2022-12-09T08:06:22.656Z,59.33
2022-12-09T08:08:50.620Z,61.53
2022-12-09T08:11:25.382Z,54.58
2022-12-09T08:13:54.112Z,53.75
2022-12-09T08:16:22.820Z,54.90
2022-12-09T08:18:51.808Z,51.85
2022-12-09T08:21:25.032Z,46.88
2022-12-09T08:23:55.100Z,54.40
2022-12-09T08:26:25.519Z,55.10
2022-12-09T08:28:53.587Z,53.38
2022-12-09T08:31:23.754Z,51.65
2022-12-09T08:33:53.028Z,51.95
2022-12-09T08:36:23.909Z,47.00
2022-12-09T08:38:51.790Z,49.58
2022-12-09T08:41:38.209Z,52.85
2022-12-09T08:44:18.791Z,47.83
2022-12-09T08:46:48.570Z,53.15
2022-12-09T08:49:22.027Z,50.75
2022-12-09T08:51:51.732Z,46.13
2022-12-09T08:54:20.068Z,46.92
2022-12-09T08:56:50.035Z,46.37
2022-12-09T08:59:17.887Z,48.22
2022-12-09T09:01:45.867Z,49.92
2022-12-09T09:04:16.316Z,44.65
2022-12-09T09:06:45.953Z,41.85
2022-12-09T09:09:15.105Z,39.80
2022-12-09T09:11:43.931Z,46.60
2022-12-09T09:14:12.606Z,43.97
2022-12-09T09:16:43.147Z,42.45
2022-12-09T09:19:18.505Z,45.28
2022-12-09T09:21:46.491Z,44.63
2022-12-09T09:24:18.154Z,50.95
2022-12-09T09:26:47.110Z,48.17
2022-12-09T09:29:16.720Z,47.30
2022-12-09T09:31:44.882Z,47.85
2022-12-09T09:34:14.211Z,48.53
2022-12-09T09:36:42.223Z,50.97
2022-12-09T09:39:10.459Z,42.15
2022-12-09T09:42:00.441Z,45.20
2022-12-09T09:44:34.790Z,44.47
2022-12-09T09:47:05.719Z,46.13
2022-12-09T09:49:56.376Z,46.03
2022-12-09T09:52:26.808Z,46.10
2022-12-09T09:54:56.332Z,48.78
2022-12-09T09:57:41.150Z,47.90
2022-12-09T10:00:26.652Z,52.15
2022-12-09T10:03:04.953Z,49.45
2022-12-09T10:05:35.886Z,50.80
2022-12-09T10:08:29.052Z,53.60
2022-12-09T10:11:04.832Z,47.50
2022-12-09T10:13:52.515Z,51.53
2022-12-09T10:16:27.225Z,46.60
2022-12-09T10:21:38.725Z,49.40
2022-12-09T10:24:20.637Z,49.70
2022-12-09T10:26:58.916Z,49.05
2022-12-09T10:29:49.359Z,50.75
2022-12-09T10:32:20.558Z,61.22
2022-12-09T10:34:48.924Z,54.05
2022-12-09T10:37:33.188Z,57.05
2022-12-09T10:40:18.090Z,56.55
2022-12-09T10:43:08.089Z,67.53
2022-12-09T10:46:16.778Z,61.37
2022-12-09T10:48:56.224Z,57.55
2022-12-09T10:51:29.906Z,56.47
2022-12-09T10:54:19.314Z,56.53
2022-12-09T10:57:23.499Z,50.00
2022-12-09T11:00:22.878Z,50.50
2022-12-09T11:02:54.838Z,52.40
2022-12-09T11:05:28.660Z,46.25
2022-12-09T11:07:58.377Z,47.00
2022-12-09T11:10:28.538Z,43.83
2022-12-09T11:13:03.801Z,45.92
2022-12-09T11:15:39.005Z,47.85
2022-12-09T11:18:23.882Z,52.80
2022-12-09T11:21:00.971Z,53.50
2022-12-09T11:23:29.957Z,50.55
2022-12-09T11:26:01.857Z,50.88
2022-12-09T11:28:38.440Z,46.63
2022-12-09T11:31:31.870Z,48.38
2022-12-09T11:34:04.468Z,47.78
2022-12-09T11:36:36.775Z,54.72
2022-12-09T11:39:16.251Z,48.42
2022-12-09T11:42:16.123Z,47.20
2022-12-09T11:44:56.725Z,46.83
2022-12-09T11:48:20.318Z,47.95
2022-12-09T11:50:33.176Z,51.10
2022-12-09T11:53:13.032Z,55.12
2022-12-09T11:55:46.388Z,47.72
2022-12-09T11:58:23.684Z,47.33
2022-12-09T12:00:57.066Z,46.47
2022-12-09T12:03:41.279Z,46.63
2022-12-09T12:06:24.439Z,42.73
2022-12-09T12:09:00.991Z,44.08
2022-12-09T12:11:34.694Z,46.60
2022-12-09T12:14:15.282Z,45.33
2022-12-09T12:16:52.772Z,45.47
2022-12-09T12:19:39.775Z,44.83
2022-12-09T12:22:25.412Z,43.85
2022-12-09T12:25:30.138Z,43.42
2022-12-09T12:28:00.467Z,47.38
2022-12-09T12:30:56.918Z,42.13
2022-12-09T12:34:16.160Z,39.75
2022-12-09T12:36:44.665Z,47.03
2022-12-09T12:39:42.891Z,43.67
2022-12-09T12:43:04.486Z,45.40
2022-12-09T12:45:58.295Z,40.45
2022-12-09T12:49:03.132Z,41.58
2022-12-09T12:51:43.240Z,42.88
2022-12-09T12:54:26.451Z,39.75
2022-12-09T12:57:02.656Z,41.55
2022-12-09T12:59:40.637Z,39.45
2022-12-09T13:02:33.020Z,42.93
2022-12-09T13:05:04.397Z,47.15
2022-12-09T13:07:34.173Z,44.03
2022-12-09T13:10:21.712Z,40.15
2022-12-09T13:12:54.027Z,47.22
2022-12-09T13:15:25.771Z,42.15
2022-12-09T13:17:53.991Z,52.75
2022-12-09T13:20:28.737Z,52.15
2022-12-09T13:23:17.747Z,46.28
2022-12-09T13:26:18.848Z,40.75
2022-12-09T13:28:54.798Z,45.38
2022-12-09T13:31:28.316Z,38.60
2022-12-09T13:34:14.626Z,37.38
2022-12-09T13:36:47.402Z,43.45
2022-12-09T13:39:39.529Z,43.08
2022-12-09T13:42:46.346Z,44.35
2022-12-09T13:45:34.114Z,46.35
2022-12-09T13:48:08.695Z,46.28
2022-12-09T13:50:44.814Z,48.20
2022-12-09T13:53:21.634Z,46.70
2022-12-09T13:56:07.954Z,45.92
2022-12-09T13:59:03.050Z,47.40
2022-12-09T14:01:48.792Z,45.23
2022-12-09T14:04:26.591Z,50.70
2022-12-09T14:07:26.316Z,51.75
2022-12-09T14:09:55.380Z,51.60
2022-12-09T14:12:25.631Z,50.35
2022-12-09T14:14:54.565Z,48.65
2022-12-09T14:17:25.099Z,51.65
2022-12-09T14:19:52.375Z,47.00
2022-12-09T14:22:22.492Z,48.85
2022-12-09T14:24:54.905Z,50.92
2022-12-09T14:27:30.186Z,54.45
2022-12-09T14:30:00.081Z,51.90
2022-12-09T14:32:37.821Z,50.22
2022-12-09T14:35:06.309Z,51.25
2022-12-09T14:37:50.086Z,49.97
2022-12-09T14:40:39.178Z,55.50
2022-12-09T14:43:31.314Z,61.58
2022-12-09T14:46:04.227Z,51.72
2022-12-09T14:48:34.685Z,50.20
2022-12-09T14:51:20.374Z,60.72
2022-12-09T14:54:01.806Z,50.95
2022-12-09T14:56:30.969Z,52.00
2022-12-09T14:59:05.878Z,50.67
2022-12-09T15:01:59.111Z,55.10
2022-12-09T15:04:32.760Z,50.17
2022-12-09T15:07:06.624Z,50.17
2022-12-09T15:09:34.408Z,49.40
2022-12-09T15:12:02.267Z,55.33
2022-12-09T15:14:29.713Z,49.80
2022-12-09T15:16:58.372Z,47.65
2022-12-09T15:19:58.773Z,54.25
2022-12-09T15:22:33.168Z,46.85
2022-12-09T15:25:03.412Z,49.45
2022-12-09T15:27:31.573Z,52.38
2022-12-09T15:29:59.417Z,47.83
2022-12-09T15:32:29.766Z,52.90
2022-12-09T15:35:16.783Z,61.78
2022-12-09T15:37:45.806Z,60.95
2022-12-09T15:40:18.111Z,55.47
2022-12-09T15:42:51.124Z,2.83
2022-12-09T15:45:22.355Z,52.60
2022-12-09T15:48:12.564Z,48.78
2022-12-09T15:50:46.301Z,49.03
2022-12-09T15:53:23.269Z,48.23
2022-12-09T15:56:36.045Z,49.90
2022-12-09T15:59:17.572Z,51.83
2022-12-09T16:01:54.371Z,50.22
2022-12-09T16:04:27.796Z,50.28
2022-12-09T16:06:57.073Z,51.37
2022-12-09T16:09:24.931Z,51.30
2022-12-09T16:11:56.345Z,49.90
2022-12-09T16:14:26.749Z,48.63
2022-12-09T16:17:02.455Z,51.92
2022-12-09T16:19:41.148Z,52.85
2022-12-09T16:22:29.595Z,53.97
2022-12-09T16:25:22.458Z,53.97
2022-12-09T16:28:00.930Z,46.30
2022-12-09T16:30:32.908Z,48.08
2022-12-09T16:33:03.054Z,41.42
2022-12-09T16:35:45.357Z,46.15
2022-12-09T16:38:19.800Z,45.05
2022-12-09T16:40:48.769Z,48.00
2022-12-09T16:43:17.851Z,51.37
2022-12-09T16:46:01.499Z,46.88
2022-12-09T16:48:31.291Z,45.53
2022-12-09T16:51:12.037Z,43.53
2022-12-09T16:53:45.857Z,44.35
2022-12-09T16:56:23.263Z,41.28
2022-12-09T16:58:52.523Z,46.92
2022-12-09T17:01:22.505Z,45.72
2022-12-09T17:03:54.523Z,50.38
2022-12-09T17:06:23.776Z,43.70
2022-12-09T17:08:52.212Z,47.97
2022-12-09T17:11:22.322Z,49.47
2022-12-09T17:13:51.547Z,44.83
2022-12-09T17:16:27.103Z,40.55
2022-12-09T17:18:55.679Z,42.15
2022-12-09T17:21:25.392Z,46.37
2022-12-09T17:23:54.349Z,44.97
2022-12-09T17:26:23.911Z,39.90
2022-12-09T17:28:58.256Z,40.75
2022-12-09T17:31:30.836Z,38.38
2022-12-09T17:33:59.086Z,40.00
2022-12-09T17:36:27.463Z,42.72
2022-12-09T17:39:00.399Z,36.88
2022-12-09T17:41:29.183Z,43.15
2022-12-09T17:44:05.680Z,41.83
2022-12-09T17:46:34.319Z,41.33
2022-12-09T17:49:04.779Z,38.10
2022-12-09T17:51:36.289Z,38.75
2022-12-09T17:54:08.435Z,34.80
2022-12-09T17:56:36.121Z,37.92
2022-12-09T17:59:08.792Z,33.25
2022-12-09T18:01:37.690Z,38.08
2022-12-09T18:04:09.851Z,39.20
2022-12-09T18:06:43.282Z,36.58
2022-12-09T18:09:13.416Z,33.38
2022-12-09T18:11:41.589Z,37.65
2022-12-09T18:14:10.299Z,32.65
2022-12-09T18:16:40.855Z,31.50
2022-12-09T18:19:13.520Z,30.05
2022-12-09T18:21:41.860Z,27.90
2022-12-09T18:24:09.900Z,27.00
2022-12-09T18:26:41.561Z,29.10
2022-12-09T18:29:13.017Z,27.27
2022-12-09T18:31:41.607Z,25.20
2022-12-09T18:34:10.596Z,26.35
2022-12-09T18:36:38.324Z,25.95
2022-12-09T18:39:06.831Z,26.48
2022-12-09T18:41:35.386Z,24.60
2022-12-09T18:44:09.802Z,22.73
2022-12-09T18:46:45.015Z,21.83
2022-12-09T18:49:14.323Z,21.85
2022-12-09T18:51:45.918Z,20.75
2022-12-09T18:54:20.698Z,27.17
2022-12-09T18:56:48.757Z,21.10
2022-12-09T18:59:17.856Z,23.42
2022-12-09T19:01:50.997Z,24.15
2022-12-09T19:04:22.587Z,22.50
2022-12-09T19:06:53.205Z,19.25
2022-12-09T19:09:24.893Z,22.00
2022-12-09T19:11:54.910Z,20.88
2022-12-09T19:14:24.552Z,22.80
2022-12-09T19:16:55.274Z,23.12
2022-12-09T19:19:26.525Z,25.33
2022-12-09T19:21:55.627Z,26.95
2022-12-09T19:24:26.146Z,21.70
2022-12-09T19:26:57.193Z,23.55
2022-12-09T19:29:28.463Z,20.35
2022-12-09T19:31:58.141Z,21.58
2022-12-09T19:34:29.759Z,19.12
2022-12-09T19:37:00.873Z,21.27
2022-12-09T19:39:31.930Z,17.65
2022-12-09T19:42:01.152Z,17.48
2022-12-09T19:44:59.396Z,17.62
2022-12-09T19:47:20.099Z,17.58
2022-12-09T19:49:49.902Z,18.10
2022-12-09T19:52:18.902Z,20.12
2022-12-09T19:54:49.001Z,17.37
2022-12-09T19:57:18.919Z,16.58
2022-12-09T19:59:47.696Z,15.90
2022-12-09T20:02:16.190Z,18.48
2022-12-09T20:04:49.063Z,16.40
2022-12-09T20:07:19.536Z,16.42
2022-12-09T20:09:50.329Z,15.18
2022-12-09T20:12:19.615Z,17.10
2022-12-09T20:14:48.927Z,18.73
2022-12-09T20:17:17.793Z,17.02
2022-12-09T20:19:45.935Z,15.90
2022-12-09T20:22:20.011Z,16.95
2022-12-09T20:24:48.709Z,14.93
2022-12-09T20:27:17.901Z,15.32
2022-12-09T20:29:46.519Z,14.20
2022-12-09T20:32:15.241Z,14.90
2022-12-09T20:34:44.417Z,14.25
2022-12-09T20:37:13.111Z,13.80
2022-12-09T20:39:41.661Z,13.40
2022-12-09T20:42:10.274Z,14.43
2022-12-09T20:44:38.445Z,14.13
2022-12-09T20:47:08.141Z,14.13
2022-12-09T20:49:38.014Z,13.95
2022-12-09T20:52:05.962Z,13.20
2022-12-09T20:54:40.099Z,12.63
2022-12-09T20:57:10.622Z,13.50
2022-12-09T20:59:38.950Z,10.85
2022-12-09T21:02:13.452Z,14.65
2022-12-09T21:07:11.182Z,11.88
2022-12-09T21:09:39.446Z,11.75
2022-12-09T21:12:08.307Z,12.10
2022-12-09T21:14:37.418Z,15.00
2022-12-09T21:17:05.818Z,13.73
2022-12-09T21:19:34.946Z,12.70
2022-12-09T21:22:04.978Z,15.68
2022-12-09T21:24:34.339Z,16.80
2022-12-09T21:27:04.947Z,17.90
2022-12-09T21:29:33.524Z,16.60
2022-12-09T21:32:02.534Z,20.48
2022-12-09T21:34:31.777Z,22.20
2022-12-09T21:37:00.218Z,21.73
2022-12-09T21:39:29.649Z,28.35
2022-12-09T21:41:58.792Z,25.77
2022-12-09T21:44:27.559Z,29.42
2022-12-09T21:46:55.520Z,26.25
2022-12-09T21:49:24.372Z,23.90
2022-12-09T21:51:52.395Z,33.30
2022-12-09T21:54:19.744Z,33.10
2022-12-09T21:56:47.437Z,32.83
2022-12-09T21:59:14.899Z,27.85
2022-12-09T22:01:43.023Z,36.33
2022-12-09T22:04:12.935Z,28.73
2022-12-09T22:06:40.472Z,19.87
2022-12-09T22:09:09.791Z,18.10
2022-12-09T22:11:38.438Z,15.32
2022-12-09T22:14:07.576Z,17.30
2022-12-09T22:16:40.725Z,17.98
2022-12-09T22:19:12.981Z,18.65
2022-12-09T22:21:40.364Z,16.20
2022-12-09T22:24:09.271Z,16.52
2022-12-09T22:26:36.987Z,18.98
2022-12-09T22:29:05.346Z,19.35
2022-12-09T22:31:36.411Z,16.10
2022-12-09T22:34:15.218Z,18.15
2022-12-09T22:36:43.338Z,15.07
2022-12-09T22:39:14.366Z,19.67
2022-12-09T22:41:43.442Z,18.02
2022-12-09T22:44:15.498Z,17.05
2022-12-09T22:46:43.051Z,23.48
2022-12-09T22:49:12.781Z,32.58
2022-12-09T22:51:40.163Z,30.45
2022-12-09T22:54:08.383Z,31.37
2022-12-09T22:56:38.154Z,29.67
2022-12-09T22:59:05.762Z,37.75
2022-12-09T23:01:35.635Z,44.03
2022-12-09T23:04:04.960Z,31.08
2022-12-09T23:06:35.425Z,36.67
2022-12-09T23:09:03.736Z,36.83
2022-12-09T23:11:31.627Z,39.70
2022-12-09T23:14:00.110Z,44.75
2022-12-09T23:16:28.363Z,43.45
2022-12-09T23:18:57.226Z,36.03
2022-12-09T23:21:27.462Z,33.65
2022-12-09T23:23:58.319Z,34.63
2022-12-09T23:26:28.107Z,31.25
2022-12-09T23:28:58.055Z,29.77
2022-12-09T23:31:29.465Z,25.85
2022-12-09T23:33:57.509Z,29.30
2022-12-09T23:36:27.508Z,25.45
2022-12-09T23:38:55.086Z,27.87
2022-12-09T23:41:23.666Z,30.98
2022-12-09T23:43:51.960Z,28.90
2022-12-09T23:46:25.014Z,24.55
2022-12-09T23:48:54.059Z,22.55
2022-12-09T23:51:25.371Z,23.92
2022-12-09T23:53:55.826Z,25.62
2022-12-09T23:56:25.675Z,26.58
2022-12-09T23:58:55.520Z,29.10
