createdAt,value
2022-08-26T05:45:01.407Z,19.80
2022-08-26T05:53:54.721Z,19.70
2022-08-26T05:59:17.237Z,19.90
2022-08-26T06:01:54.995Z,20.00
2022-08-26T06:04:27.562Z,20.10
2022-08-26T06:06:58.932Z,20.20
2022-08-26T06:09:27.971Z,20.30
2022-08-26T06:11:58.979Z,20.40
2022-08-26T06:14:29.066Z,20.60
2022-08-26T06:16:58.765Z,20.70
2022-08-26T06:19:32.956Z,20.80
2022-08-26T06:22:23.891Z,20.80
2022-08-26T06:25:10.247Z,20.90
2022-08-26T06:27:39.042Z,21.10
2022-08-26T06:30:10.633Z,21.30
2022-08-26T06:32:39.412Z,21.40
2022-08-26T06:35:12.174Z,21.60
2022-08-26T06:37:43.011Z,21.70
2022-08-26T06:40:12.692Z,21.90
2022-08-26T06:42:41.612Z,22.00
2022-08-26T06:45:12.315Z,22.10
2022-08-26T06:47:41.015Z,22.10
2022-08-26T06:50:10.234Z,22.20
2022-08-26T06:52:38.986Z,22.30
2022-08-26T06:55:08.558Z,22.50
2022-08-26T06:57:39.816Z,22.80
2022-08-26T07:00:13.208Z,23.00
2022-08-26T07:02:46.892Z,23.30
2022-08-26T07:05:15.937Z,23.60
2022-08-26T07:07:44.730Z,23.80
2022-08-26T07:10:13.407Z,24.00
2022-08-26T07:12:42.173Z,24.30
2022-08-26T07:15:17.453Z,24.60
2022-08-26T07:17:46.207Z,24.90
2022-08-26T07:22:43.978Z,25.30
2022-08-26T07:25:12.679Z,25.60
2022-08-26T07:30:14.794Z,26.20
2022-08-26T07:32:45.271Z,26.30
2022-08-26T07:35:14.231Z,26.50
2022-08-26T07:37:43.011Z,26.70
2022-08-26T07:40:12.128Z,27.10
2022-08-26T07:42:41.351Z,27.10
2022-08-26T07:45:10.826Z,26.90
2022-08-26T07:47:39.653Z,27.20
2022-08-26T07:50:11.608Z,27.50
2022-08-26T07:52:40.489Z,27.80
2022-08-26T07:55:11.089Z,28.20
2022-08-26T07:57:40.017Z,28.50
2022-08-26T08:00:11.910Z,28.40
2022-08-26T08:02:41.599Z,28.60
2022-08-26T08:05:11.842Z,28.80
2022-08-26T08:07:44.338Z,29.10
2022-08-26T08:10:15.831Z,29.30
2022-08-26T08:12:44.973Z,29.30
2022-08-26T08:15:14.646Z,29.10
2022-08-26T08:17:44.732Z,29.30
2022-08-26T08:20:15.855Z,29.30
2022-08-26T08:22:44.952Z,29.20
2022-08-26T08:25:14.826Z,29.30
2022-08-26T08:27:45.281Z,29.20
2022-08-26T08:30:15.244Z,29.10
2022-08-26T08:32:52.579Z,28.90
2022-08-26T08:35:23.806Z,28.80
2022-08-26T08:37:55.734Z,29.10
2022-08-26T08:40:27.929Z,29.70
2022-08-26T08:43:03.999Z,30.20
2022-08-26T08:45:37.129Z,30.60
2022-08-26T08:48:08.800Z,30.60
2022-08-26T08:50:46.233Z,30.10
2022-08-26T08:53:18.910Z,30.10
2022-08-26T08:56:00.209Z,30.20
2022-08-26T08:58:40.648Z,30.60
2022-08-26T09:01:19.268Z,30.40
2022-08-26T09:03:56.988Z,29.70
2022-08-26T09:06:27.698Z,29.20
2022-08-26T09:08:58.308Z,29.20
2022-08-26T09:11:27.237Z,29.70
2022-08-26T09:13:57.039Z,30.10
2022-08-26T09:16:38.712Z,30.20
2022-08-26T09:19:19.320Z,30.40
2022-08-26T09:21:56.932Z,30.30
2022-08-26T09:24:28.725Z,30.80
2022-08-26T09:26:59.371Z,30.90
2022-08-26T09:29:30.123Z,31.10
2022-08-26T09:32:16.510Z,31.60
2022-08-26T09:34:54.077Z,31.60
2022-08-26T09:40:23.849Z,31.80
2022-08-26T09:43:13.639Z,30.90
2022-08-26T09:45:50.156Z,30.00
2022-08-26T09:48:30.190Z,29.40
2022-08-26T09:51:01.889Z,29.20
2022-08-26T09:53:34.549Z,28.90
2022-08-26T09:56:27.699Z,28.80
2022-08-26T09:58:58.055Z,28.40
2022-08-26T10:01:36.383Z,28.10
2022-08-26T10:04:08.850Z,28.00
2022-08-26T10:06:41.888Z,28.00
2022-08-26T10:09:15.268Z,27.80
2022-08-26T10:11:48.961Z,27.80
2022-08-26T10:14:22.379Z,27.60
2022-08-26T10:16:56.673Z,27.60
2022-08-26T10:19:41.743Z,27.60
2022-08-26T10:22:22.068Z,27.60
2022-08-26T10:25:05.011Z,27.60
2022-08-26T10:27:51.190Z,27.60
2022-08-26T10:30:24.965Z,27.80
2022-08-26T10:32:56.970Z,27.90
2022-08-26T10:35:27.158Z,27.90
2022-08-26T10:38:01.917Z,27.90
2022-08-26T10:40:43.217Z,27.90
2022-08-26T10:43:17.111Z,28.10
2022-08-26T10:45:50.462Z,28.40
2022-08-26T10:48:24.631Z,28.60
2022-08-26T10:50:53.809Z,28.80
2022-08-26T10:53:29.532Z,28.80
2022-08-26T10:56:18.740Z,28.70
2022-08-26T10:58:59.497Z,28.60
2022-08-26T11:01:43.374Z,28.50
2022-08-26T11:04:24.558Z,28.50
2022-08-26T11:07:26.599Z,28.40
2022-08-26T11:09:55.351Z,28.50
2022-08-26T11:12:50.369Z,28.60
2022-08-26T11:16:08.389Z,28.80
2022-08-26T11:18:51.421Z,28.90
2022-08-26T11:21:52.290Z,29.40
2022-08-26T11:25:00.269Z,29.90
2022-08-26T11:27:59.891Z,30.00
2022-08-26T11:30:56.802Z,29.70
2022-08-26T11:33:59.923Z,29.30
2022-08-26T11:36:59.924Z,29.20
2022-08-26T11:39:36.656Z,28.90
2022-08-26T11:42:20.186Z,28.80
2022-08-26T11:44:50.885Z,28.70
2022-08-26T11:47:29.671Z,28.40
2022-08-26T11:50:13.691Z,28.40
2022-08-26T11:52:42.892Z,28.40
2022-08-26T11:55:15.611Z,28.50
2022-08-26T11:57:47.772Z,28.50
2022-08-26T12:00:22.842Z,28.50
2022-08-26T12:02:53.546Z,28.50
2022-08-26T12:05:30.836Z,28.50
2022-08-26T12:08:07.336Z,28.50
2022-08-26T12:10:36.848Z,28.50
2022-08-26T12:13:07.788Z,28.70
2022-08-26T12:15:38.172Z,28.60
2022-08-26T12:18:28.639Z,29.00
2022-08-26T12:21:00.808Z,29.30
2022-08-26T12:23:41.866Z,29.50
2022-08-26T12:26:19.772Z,29.70
2022-08-26T12:28:51.573Z,29.70
2022-08-26T12:31:40.813Z,29.70
2022-08-26T12:34:17.420Z,29.70
2022-08-26T12:36:49.810Z,29.70
2022-08-26T12:39:30.712Z,29.60
2022-08-26T12:42:00.323Z,29.60
2022-08-26T12:44:54.039Z,29.50
2022-08-26T12:47:30.998Z,29.60
2022-08-26T12:50:19.445Z,29.80
2022-08-26T12:52:58.014Z,30.00
2022-08-26T12:55:36.676Z,30.10
2022-08-26T12:58:15.379Z,30.20
2022-08-26T13:00:45.237Z,30.30
2022-08-26T13:03:46.729Z,30.20
2022-08-26T13:06:19.346Z,30.30
2022-08-26T13:08:49.373Z,30.20
2022-08-26T13:11:21.164Z,30.20
2022-08-26T13:13:51.887Z,30.20
2022-08-26T13:16:23.419Z,30.50
2022-08-26T13:18:55.308Z,30.50
2022-08-26T13:21:27.090Z,30.50
2022-08-26T13:23:56.359Z,30.70
2022-08-26T13:26:25.375Z,30.60
2022-08-26T13:29:01.764Z,30.60
2022-08-26T13:31:32.796Z,30.70
2022-08-26T13:34:03.893Z,30.90
2022-08-26T13:36:32.853Z,31.10
2022-08-26T13:39:01.692Z,31.20
2022-08-26T13:41:32.071Z,31.30
2022-08-26T13:44:01.046Z,31.10
2022-08-26T13:46:30.513Z,31.00
2022-08-26T13:48:59.925Z,30.90
2022-08-26T13:51:30.356Z,30.80
2022-08-26T13:53:59.727Z,30.90
2022-08-26T13:56:30.212Z,30.80
2022-08-26T13:58:59.632Z,30.60
2022-08-26T14:01:30.090Z,30.40
2022-08-26T14:03:59.152Z,30.10
2022-08-26T14:06:29.416Z,29.90
2022-08-26T14:08:58.232Z,30.00
2022-08-26T14:11:27.787Z,29.80
2022-08-26T14:13:56.755Z,29.90
2022-08-26T14:16:28.558Z,29.90
2022-08-26T14:18:58.692Z,29.90
2022-08-26T14:21:27.919Z,29.80
2022-08-26T14:24:00.922Z,29.70
2022-08-26T14:26:30.130Z,29.50
2022-08-26T14:28:59.711Z,29.40
2022-08-26T14:31:29.491Z,29.20
2022-08-26T14:34:01.253Z,29.10
2022-08-26T14:36:32.152Z,29.00
2022-08-26T14:39:06.131Z,28.90
2022-08-26T14:41:37.775Z,28.80
2022-08-26T14:44:11.693Z,28.80
2022-08-26T14:46:44.730Z,28.80
2022-08-26T14:49:13.953Z,28.70
2022-08-26T14:51:42.680Z,28.70
2022-08-26T14:54:12.864Z,28.60
2022-08-26T14:56:44.881Z,28.50
2022-08-26T14:59:14.552Z,28.60
2022-08-26T15:01:43.213Z,28.50
2022-08-26T15:04:12.080Z,28.40
2022-08-26T15:06:41.133Z,28.30
2022-08-26T15:09:10.131Z,28.30
2022-08-26T15:11:40.292Z,28.10
2022-08-26T15:14:14.805Z,28.10
2022-08-26T15:16:48.555Z,28.00
2022-08-26T15:19:17.507Z,27.90
2022-08-26T15:21:47.318Z,27.80
2022-08-26T15:24:17.383Z,27.80
2022-08-26T15:26:48.259Z,27.80
2022-08-26T15:29:17.251Z,27.80
2022-08-26T15:31:45.975Z,27.70
2022-08-26T15:34:17.005Z,27.70
2022-08-26T15:36:47.148Z,27.70
2022-08-26T15:39:17.297Z,27.70
2022-08-26T15:41:47.853Z,27.70
2022-08-26T15:44:17.114Z,27.70
2022-08-26T15:46:45.861Z,27.70
2022-08-26T15:49:17.610Z,27.70
2022-08-26T15:51:50.463Z,27.60
2022-08-26T15:54:21.727Z,27.60
2022-08-26T15:56:53.139Z,27.50
2022-08-26T15:59:23.435Z,27.40
2022-08-26T16:01:52.732Z,27.30
2022-08-26T16:04:21.780Z,27.20
2022-08-26T16:06:52.293Z,27.20
2022-08-26T16:09:24.232Z,27.20
2022-08-26T16:11:55.140Z,27.10
2022-08-26T16:14:24.819Z,27.00
2022-08-26T16:16:53.566Z,26.90
2022-08-26T16:19:22.625Z,26.90
2022-08-26T16:21:51.605Z,26.90
2022-08-26T16:24:24.845Z,26.90
2022-08-26T16:26:56.402Z,26.80
2022-08-26T16:29:25.712Z,26.90
2022-08-26T16:31:54.849Z,26.90
2022-08-26T16:34:23.879Z,26.80
2022-08-26T16:36:53.095Z,26.80
2022-08-26T16:39:21.856Z,26.70
2022-08-26T16:41:50.684Z,26.70
2022-08-26T16:44:22.339Z,26.70
2022-08-26T16:46:51.377Z,26.60
2022-08-26T16:49:27.363Z,26.60
2022-08-26T16:51:55.934Z,26.60
2022-08-26T16:54:24.572Z,26.60
2022-08-26T16:56:53.144Z,26.60
2022-08-26T16:59:23.573Z,26.60
2022-08-26T17:01:52.186Z,26.60
2022-08-26T17:04:22.058Z,26.50
2022-08-26T17:06:51.249Z,26.50
2022-08-26T17:09:19.907Z,26.50
2022-08-26T17:11:48.527Z,26.40
2022-08-26T17:14:17.309Z,26.40
2022-08-26T17:16:51.191Z,26.40
2022-08-26T17:19:20.573Z,26.30
2022-08-26T17:21:49.602Z,26.30
2022-08-26T17:24:19.103Z,26.30
2022-08-26T17:26:48.442Z,26.20
2022-08-26T17:29:22.247Z,26.10
2022-08-26T17:31:52.223Z,26.10
2022-08-26T17:34:22.333Z,26.00
2022-08-26T17:36:50.911Z,25.90
2022-08-26T17:39:19.680Z,26.00
2022-08-26T17:41:49.060Z,25.90
2022-08-26T17:44:17.707Z,25.70
2022-08-26T17:46:46.277Z,25.60
2022-08-26T17:49:16.311Z,25.60
2022-08-26T17:51:44.960Z,25.50
2022-08-26T17:54:13.578Z,25.40
2022-08-26T17:56:42.232Z,25.50
2022-08-26T18:01:41.473Z,25.20
2022-08-26T18:04:10.225Z,25.20
2022-08-26T18:06:41.157Z,25.10
2022-08-26T18:09:09.748Z,25.10
2022-08-26T18:11:38.478Z,25.10
2022-08-26T18:14:07.145Z,25.00
2022-08-26T18:16:38.498Z,24.90
2022-08-26T18:19:07.647Z,24.80
2022-08-26T18:21:37.463Z,24.70
2022-08-26T18:24:12.124Z,24.80
2022-08-26T18:26:48.134Z,24.80
2022-08-26T18:29:18.544Z,24.70
2022-08-26T18:31:48.557Z,24.70
2022-08-26T18:34:17.234Z,24.60
2022-08-26T18:36:45.839Z,24.50
2022-08-26T18:39:19.088Z,24.30
2022-08-26T18:41:53.296Z,24.20
2022-08-26T18:44:23.448Z,24.00
2022-08-26T18:46:53.176Z,23.90
2022-08-26T18:49:22.859Z,23.80
2022-08-26T18:51:52.480Z,23.80
2022-08-26T18:54:22.929Z,23.60
2022-08-26T18:56:51.852Z,23.50
2022-08-26T18:59:26.841Z,23.50
2022-08-26T19:01:59.281Z,23.40
2022-08-26T19:04:28.176Z,23.30
2022-08-26T19:06:56.915Z,23.20
2022-08-26T19:09:27.270Z,23.00
2022-08-26T19:14:31.252Z,23.00
2022-08-26T19:17:00.571Z,22.90
2022-08-26T19:19:29.720Z,22.80
2022-08-26T19:21:58.621Z,22.60
2022-08-26T19:24:28.923Z,22.50
2022-08-26T19:26:59.261Z,22.40
2022-08-26T19:29:29.618Z,22.30
2022-08-26T19:31:58.806Z,22.20
2022-08-26T19:34:28.018Z,22.10
2022-08-26T19:36:58.483Z,22.10
2022-08-26T19:39:28.876Z,22.10
2022-08-26T19:41:57.509Z,22.20
2022-08-26T19:44:43.460Z,22.30
2022-08-26T19:47:15.699Z,22.30
2022-08-26T19:49:44.377Z,22.30
2022-08-26T19:52:13.029Z,22.10
2022-08-26T19:54:43.263Z,21.90
2022-08-26T19:57:11.891Z,21.80
2022-08-26T19:59:42.027Z,21.80
2022-08-26T20:04:20.323Z,21.70
2022-08-26T20:06:48.957Z,21.60
2022-08-26T20:09:24.054Z,21.60
2022-08-26T20:11:52.681Z,21.80
2022-08-26T20:14:25.676Z,21.60
2022-08-26T20:16:54.470Z,21.40
2022-08-26T20:19:42.350Z,21.40
2022-08-26T20:22:11.964Z,21.20
2022-08-26T20:24:40.776Z,21.10
2022-08-26T20:27:09.826Z,21.00
2022-08-26T20:29:38.966Z,21.00
2022-08-26T20:32:08.977Z,21.00
2022-08-26T20:34:39.774Z,20.90
2022-08-26T20:37:09.819Z,20.90
2022-08-26T20:39:38.466Z,20.80
2022-08-26T20:42:20.353Z,20.80
2022-08-26T20:44:54.454Z,20.80
