createdAt,value
2023-03-22T00:10:15.407Z,9.5
2023-03-22T00:25:24.599Z,8.8
2023-03-22T00:40:33.726Z,14.3
2023-03-22T00:55:43.662Z,9.5
2023-03-22T01:12:02.907Z,15.1
2023-03-22T01:27:13.125Z,15.4
2023-03-22T01:42:22.397Z,13.7
2023-03-22T01:57:31.766Z,12.2
2023-03-22T02:12:41.440Z,11.8
2023-03-22T02:27:51.447Z,13.5
2023-03-22T02:43:01.385Z,19.9
2023-03-22T02:58:10.184Z,15.8
2023-03-22T03:13:19.261Z,13.1
2023-03-22T03:28:29.770Z,14.6
2023-03-22T03:43:39.405Z,15.1
2023-03-22T03:58:48.688Z,19.2
2023-03-22T04:13:57.885Z,15.8
2023-03-22T04:29:08.411Z,19.1
2023-03-22T04:44:18.102Z,17.9
2023-03-22T04:59:29.549Z,16.5
2023-03-22T05:14:39.305Z,14.6
2023-03-22T05:29:48.978Z,16.1
2023-03-22T05:44:58.562Z,21.6
2023-03-22T06:00:08.176Z,21.5
2023-03-22T06:15:17.749Z,21.7
2023-03-22T06:30:30.677Z,24.6
2023-03-22T06:45:42.572Z,22.7
2023-03-22T07:00:52.692Z,21.7
2023-03-22T07:16:02.488Z,20.8
2023-03-22T07:31:12.862Z,20.9
2023-03-22T07:46:23.153Z,21.5
2023-03-22T08:01:33.910Z,18.4
2023-03-22T08:16:44.525Z,19.3
2023-03-22T08:31:54.692Z,12.2
2023-03-22T08:47:04.585Z,12.7
2023-03-22T09:02:15.265Z,13.3
2023-03-22T09:17:25.701Z,13.8
2023-03-22T09:32:35.736Z,12.5
2023-03-22T09:47:45.997Z,9.4
2023-03-22T10:02:56.323Z,8.3
2023-03-22T10:18:06.525Z,9.3
2023-03-22T10:33:16.878Z,5.3
2023-03-22T10:48:27.959Z,4.4
2023-03-22T11:03:38.384Z,5.4
2023-03-22T11:18:47.884Z,7.8
2023-03-22T11:33:57.936Z,5.6
2023-03-22T11:49:08.027Z,4.5
2023-03-22T12:04:17.983Z,7.5
2023-03-22T12:19:29.804Z,5.7
2023-03-22T12:34:39.848Z,4.4
2023-03-22T12:49:49.673Z,8.7
2023-03-22T13:04:59.398Z,5.3
2023-03-22T13:20:09.127Z,4.4
2023-03-22T13:35:19.127Z,3.8
2023-03-22T13:50:32.907Z,5.3
2023-03-22T14:05:42.286Z,4
2023-03-22T14:20:51.414Z,11.4
2023-03-22T14:51:11.128Z,6.3
2023-03-22T15:06:20.987Z,3.3
2023-03-22T15:21:30.963Z,5
2023-03-22T15:36:41.173Z,5.5
2023-03-22T15:51:50.437Z,3.3
2023-03-22T16:06:59.791Z,2.1
2023-03-22T16:22:08.828Z,4.5
2023-03-22T16:37:19.353Z,4.9
2023-03-22T16:52:31.050Z,2.9
2023-03-22T17:07:42.680Z,10.1
2023-03-22T17:22:52.512Z,3.7
2023-03-22T17:38:03.312Z,5
2023-03-22T18:09:31.350Z,3.6
2023-03-22T18:24:41.288Z,4.5
2023-03-22T18:40:45.252Z,5
2023-03-22T18:56:42.243Z,2.8
2023-03-22T19:11:52.044Z,5.1
2023-03-22T19:27:24.861Z,2.9
2023-03-22T19:42:38.150Z,4.5
2023-03-22T19:57:50.266Z,3.1
2023-03-22T20:13:00.262Z,6.9
2023-03-22T20:28:10.431Z,4.6
2023-03-22T20:43:20.115Z,2.6
2023-03-22T20:58:30.336Z,3.8
2023-03-22T21:13:40.118Z,3.9
2023-03-22T21:28:49.921Z,6.1
2023-03-22T21:43:59.465Z,5
2023-03-22T21:59:09.065Z,2.3
2023-03-22T22:14:19.511Z,2.3
2023-03-22T22:29:30.491Z,3.5
2023-03-22T22:44:40.404Z,4
2023-03-22T22:59:49.809Z,2.2
2023-03-22T23:14:59.678Z,6.3
2023-03-22T23:30:08.558Z,2.7
2023-03-22T23:45:18.824Z,4.2
