createdAt,value
2022-08-10T00:01:51.327Z,19.04
2022-08-10T00:04:22.094Z,19.05
2022-08-10T00:06:53.313Z,19.06
2022-08-10T00:09:23.144Z,19.04
2022-08-10T00:11:49.980Z,19.08
2022-08-10T00:14:18.707Z,19.04
2022-08-10T00:16:46.728Z,19.05
2022-08-10T00:19:17.247Z,19.06
2022-08-10T00:21:45.688Z,19.06
2022-08-10T00:24:14.322Z,19.04
2022-08-10T00:27:58.875Z,19.07
2022-08-10T00:29:30.970Z,19.03
2022-08-10T00:31:59.605Z,18.97
2022-08-10T00:34:29.161Z,18.95
2022-08-10T00:36:57.963Z,18.96
2022-08-10T00:39:27.289Z,18.97
2022-08-10T00:42:02.175Z,18.94
2022-08-10T00:44:41.713Z,18.97
2022-08-10T00:47:21.319Z,18.93
2022-08-10T00:49:58.885Z,18.94
2022-08-10T00:52:27.034Z,18.96
2022-08-10T00:54:55.634Z,18.96
2022-08-10T00:57:25.572Z,18.98
2022-08-10T00:59:58.504Z,18.97
2022-08-10T01:02:30.716Z,18.96
2022-08-10T01:05:07.034Z,18.98
2022-08-10T01:07:45.946Z,19.01
2022-08-10T01:10:43.553Z,19.00
2022-08-10T01:13:21.395Z,19.00
2022-08-10T01:16:13.388Z,18.94
2022-08-10T01:19:20.616Z,18.86
2022-08-10T01:22:03.812Z,18.89
2022-08-10T01:25:01.548Z,18.86
2022-08-10T01:28:12.468Z,18.85
2022-08-10T01:30:43.321Z,18.86
2022-08-10T01:33:15.941Z,18.81
2022-08-10T01:36:31.946Z,18.85
2022-08-10T01:39:03.863Z,18.92
2022-08-10T01:41:48.027Z,18.94
2022-08-10T01:44:20.217Z,18.91
2022-08-10T01:46:53.000Z,18.93
2022-08-10T01:49:26.380Z,18.95
2022-08-10T01:52:00.599Z,18.95
2022-08-10T01:54:30.022Z,18.93
2022-08-10T01:56:59.648Z,18.92
2022-08-10T01:59:36.134Z,18.94
2022-08-10T02:02:06.532Z,18.94
2022-08-10T02:04:37.542Z,18.93
2022-08-10T02:07:12.378Z,18.92
2022-08-10T02:09:45.926Z,18.88
2022-08-10T02:12:20.567Z,18.88
2022-08-10T02:14:54.594Z,18.90
2022-08-10T02:17:59.838Z,18.89
2022-08-10T02:20:24.123Z,18.90
2022-08-10T02:23:03.627Z,18.90
2022-08-10T02:25:41.809Z,18.97
2022-08-10T02:28:30.046Z,18.93
2022-08-10T02:31:11.531Z,18.92
2022-08-10T02:33:56.802Z,18.92
2022-08-10T02:36:27.982Z,18.85
2022-08-10T02:39:00.699Z,18.83
2022-08-10T02:45:13.461Z,18.83
2022-08-10T02:45:26.306Z,18.83
2022-08-10T02:47:46.711Z,18.84
2022-08-10T02:50:40.237Z,18.84
2022-08-10T02:53:55.550Z,18.86
2022-08-10T02:56:43.317Z,18.89
2022-08-10T02:59:44.319Z,18.86
2022-08-10T03:02:18.326Z,18.90
2022-08-10T03:04:55.627Z,18.89
2022-08-10T03:07:42.875Z,18.92
2022-08-10T03:10:23.059Z,18.96
2022-08-10T03:12:53.857Z,18.98
2022-08-10T03:15:24.382Z,19.02
2022-08-10T03:17:57.729Z,19.03
2022-08-10T03:20:38.245Z,19.03
2022-08-10T03:23:13.971Z,19.03
2022-08-10T03:25:53.164Z,19.03
2022-08-10T03:28:30.368Z,19.03
2022-08-10T03:31:00.477Z,19.05
2022-08-10T03:33:32.408Z,19.09
2022-08-10T03:36:42.493Z,19.07
2022-08-10T03:38:51.764Z,19.04
2022-08-10T03:41:27.616Z,19.06
2022-08-10T03:43:59.887Z,19.09
2022-08-10T03:46:29.548Z,19.10
2022-08-10T03:49:02.251Z,19.14
2022-08-10T03:51:30.232Z,19.12
2022-08-10T03:54:05.187Z,19.12
2022-08-10T03:56:39.307Z,19.08
2022-08-10T03:59:08.999Z,19.04
2022-08-10T04:02:44.992Z,19.09
2022-08-10T04:04:26.186Z,19.11
2022-08-10T04:06:57.651Z,19.10
2022-08-10T04:09:43.404Z,19.11
2022-08-10T04:12:15.849Z,19.16
2022-08-10T04:14:51.126Z,19.15
2022-08-10T04:18:03.107Z,19.10
2022-08-10T04:20:51.878Z,19.17
2022-08-10T04:23:23.423Z,19.27
2022-08-10T04:25:52.608Z,19.32
2022-08-10T04:28:22.115Z,19.37
2022-08-10T04:30:57.266Z,19.35
2022-08-10T04:33:24.864Z,19.41
2022-08-10T04:35:53.399Z,19.58
2022-08-10T04:38:23.519Z,19.77
2022-08-10T04:40:52.806Z,19.76
2022-08-10T04:43:19.723Z,19.79
2022-08-10T04:45:51.757Z,19.87
2022-08-10T04:48:42.781Z,19.89
2022-08-10T04:51:19.191Z,20.13
2022-08-10T04:54:04.982Z,20.22
2022-08-10T04:56:36.381Z,20.39
2022-08-10T04:59:10.189Z,20.47
2022-08-10T05:02:30.214Z,20.57
2022-08-10T05:04:34.517Z,20.69
2022-08-10T05:07:16.680Z,20.85
2022-08-10T05:10:01.515Z,20.95
2022-08-10T05:12:36.207Z,21.09
2022-08-10T05:15:09.788Z,21.18
2022-08-10T05:17:39.901Z,21.19
2022-08-10T05:20:10.777Z,21.22
2022-08-10T05:22:41.068Z,21.39
2022-08-10T05:25:12.681Z,21.24
2022-08-10T05:27:40.894Z,21.10
2022-08-10T05:30:15.243Z,21.53
2022-08-10T05:32:56.624Z,22.12
2022-08-10T05:35:27.813Z,22.43
2022-08-10T05:38:12.695Z,22.51
2022-08-10T05:40:46.621Z,22.62
2022-08-10T05:43:22.552Z,22.76
2022-08-10T05:46:18.286Z,22.89
2022-08-10T05:48:56.894Z,22.84
2022-08-10T05:51:30.276Z,22.79
2022-08-10T05:54:06.491Z,22.66
2022-08-10T05:56:56.894Z,22.87
2022-08-10T06:00:33.149Z,22.70
2022-08-10T06:02:39.778Z,22.53
2022-08-10T06:05:37.868Z,22.49
2022-08-10T06:08:17.669Z,22.79
2022-08-10T06:10:59.758Z,22.95
2022-08-10T06:14:12.475Z,23.03
2022-08-10T06:16:43.727Z,23.20
2022-08-10T06:19:17.291Z,23.31
2022-08-10T06:22:00.505Z,23.47
2022-08-10T06:25:21.454Z,23.66
2022-08-10T06:27:40.009Z,23.84
2022-08-10T06:30:20.878Z,23.39
2022-08-10T06:32:55.783Z,23.47
2022-08-10T06:35:53.381Z,23.42
2022-08-10T06:38:23.647Z,23.11
2022-08-10T06:40:53.210Z,23.16
2022-08-10T06:43:23.868Z,23.18
2022-08-10T06:46:07.542Z,23.37
2022-08-10T06:48:41.309Z,23.50
2022-08-10T06:51:15.751Z,23.32
2022-08-10T06:53:51.957Z,23.31
2022-08-10T06:56:36.110Z,23.33
2022-08-10T06:59:22.776Z,23.46
2022-08-10T07:01:54.553Z,23.59
2022-08-10T07:04:31.956Z,23.39
2022-08-10T07:07:03.179Z,23.27
2022-08-10T07:09:32.615Z,23.36
2022-08-10T07:12:08.503Z,23.35
2022-08-10T07:14:42.522Z,23.46
2022-08-10T07:17:16.797Z,23.78
2022-08-10T07:19:49.828Z,24.12
2022-08-10T07:23:26.801Z,24.92
2022-08-10T07:25:28.905Z,25.04
2022-08-10T07:28:00.487Z,25.04
2022-08-10T07:30:33.166Z,25.50
2022-08-10T07:33:01.686Z,25.33
2022-08-10T07:35:34.707Z,24.95
2022-08-10T07:38:07.600Z,25.41
2022-08-10T07:40:35.351Z,24.72
2022-08-10T07:43:03.221Z,24.90
2022-08-10T07:45:33.534Z,25.18
2022-08-10T07:48:07.381Z,25.03
2022-08-10T07:50:40.200Z,25.12
2022-08-10T07:53:13.151Z,25.41
2022-08-10T07:56:04.829Z,25.71
2022-08-10T07:58:39.425Z,26.08
2022-08-10T08:01:15.595Z,25.69
2022-08-10T08:03:47.263Z,25.32
2022-08-10T08:06:36.151Z,25.38
2022-08-10T08:09:03.860Z,25.06
2022-08-10T08:11:32.168Z,25.13
2022-08-10T08:14:00.819Z,25.02
2022-08-10T08:16:29.905Z,24.84
2022-08-10T08:24:05.948Z,24.39
2022-08-10T08:24:35.894Z,24.37
2022-08-10T08:27:05.096Z,24.81
2022-08-10T08:29:35.046Z,25.04
2022-08-10T08:32:04.297Z,24.99
2022-08-10T08:34:37.650Z,24.99
2022-08-10T08:43:10.634Z,24.99
2022-08-10T08:46:04.762Z,24.90
2022-08-10T08:48:56.249Z,25.26
2022-08-10T08:52:07.330Z,25.80
2022-08-10T08:59:02.916Z,26.58
2022-08-10T09:01:54.156Z,26.39
2022-08-10T09:04:37.555Z,26.95
2022-08-10T09:07:59.296Z,27.16
2022-08-10T09:11:00.141Z,27.49
2022-08-10T09:13:37.177Z,27.18
2022-08-10T09:16:22.419Z,27.51
2022-08-10T09:19:04.146Z,27.16
2022-08-10T09:21:56.775Z,27.43
2022-08-10T09:24:46.597Z,27.70
2022-08-10T09:27:21.885Z,27.88
2022-08-10T09:29:57.398Z,28.20
2022-08-10T09:36:15.041Z,28.55
2022-08-10T09:36:22.615Z,29.32
2022-08-10T09:39:02.983Z,29.83
2022-08-10T09:41:56.172Z,28.95
2022-08-10T09:44:57.992Z,28.95
2022-08-10T09:48:02.722Z,29.64
2022-08-10T09:51:16.323Z,29.86
2022-08-10T09:53:38.983Z,30.24
2022-08-10T09:56:49.879Z,29.79
2022-08-10T10:00:01.891Z,30.21
2022-08-10T10:02:58.083Z,29.97
2022-08-10T10:05:52.244Z,30.44
2022-08-10T10:08:22.101Z,30.57
2022-08-10T10:10:54.573Z,30.46
2022-08-10T10:14:19.925Z,29.64
2022-08-10T10:17:01.940Z,29.01
2022-08-10T10:19:40.738Z,30.00
2022-08-10T10:22:26.452Z,30.57
2022-08-10T10:25:21.466Z,31.63
2022-08-10T10:28:02.991Z,30.80
2022-08-10T10:30:39.006Z,30.50
2022-08-10T10:33:08.592Z,30.80
2022-08-10T10:35:57.955Z,30.04
2022-08-10T10:38:41.748Z,29.98
2022-08-10T10:41:26.252Z,29.21
2022-08-10T10:44:23.040Z,28.95
2022-08-10T10:46:57.480Z,29.72
2022-08-10T10:50:06.201Z,29.65
2022-08-10T10:53:19.181Z,30.01
2022-08-10T10:56:14.531Z,30.34
2022-08-10T10:58:43.098Z,30.19
2022-08-10T11:01:21.782Z,29.79
2022-08-10T11:04:02.063Z,30.49
2022-08-10T11:06:40.359Z,31.09
2022-08-10T11:10:03.239Z,31.39
2022-08-10T11:12:32.117Z,31.29
2022-08-10T11:15:09.431Z,31.48
2022-08-10T11:17:42.487Z,31.98
2022-08-10T11:20:25.999Z,32.21
2022-08-10T11:23:23.618Z,32.12
2022-08-10T11:26:10.640Z,32.11
2022-08-10T11:28:44.923Z,31.45
2022-08-10T11:31:21.624Z,30.65
2022-08-10T11:34:48.539Z,31.85
2022-08-10T11:37:15.953Z,32.58
2022-08-10T11:39:59.698Z,31.91
2022-08-10T11:42:51.262Z,31.93
2022-08-10T11:45:20.614Z,31.76
2022-08-10T11:47:59.607Z,31.68
2022-08-10T11:50:33.060Z,32.11
2022-08-10T11:53:39.925Z,32.24
2022-08-10T11:56:11.376Z,31.87
2022-08-10T11:59:01.447Z,31.36
2022-08-10T12:01:45.837Z,31.46
2022-08-10T12:04:14.800Z,31.64
2022-08-10T12:06:55.353Z,31.80
2022-08-10T12:10:04.849Z,31.81
2022-08-10T12:12:11.553Z,31.95
2022-08-10T12:14:50.588Z,32.53
2022-08-10T12:17:24.302Z,32.85
2022-08-10T12:20:06.961Z,32.65
2022-08-10T12:22:47.398Z,32.23
2022-08-10T12:25:56.663Z,32.77
2022-08-10T12:28:49.412Z,31.77
2022-08-10T12:31:12.283Z,31.86
2022-08-10T12:34:08.615Z,31.77
2022-08-10T12:36:53.693Z,32.58
2022-08-10T12:39:28.083Z,32.57
2022-08-10T12:42:10.375Z,32.48
2022-08-10T12:44:48.472Z,32.91
2022-08-10T12:47:22.262Z,33.57
2022-08-10T12:50:29.799Z,32.81
2022-08-10T12:53:06.902Z,32.85
2022-08-10T12:55:37.433Z,32.61
2022-08-10T12:58:57.188Z,32.66
2022-08-10T13:01:15.222Z,33.36
2022-08-10T13:04:20.780Z,33.57
2022-08-10T13:06:35.588Z,33.59
2022-08-10T13:09:13.273Z,33.42
2022-08-10T13:12:37.274Z,33.06
2022-08-10T13:14:45.464Z,33.28
2022-08-10T13:17:14.379Z,33.07
2022-08-10T13:19:55.641Z,33.25
2022-08-10T13:22:30.436Z,33.50
2022-08-10T13:25:01.514Z,33.93
2022-08-10T13:28:00.632Z,33.48
2022-08-10T13:30:35.531Z,33.83
2022-08-10T13:33:07.444Z,33.40
2022-08-10T13:35:36.169Z,33.57
2022-08-10T13:38:05.134Z,33.69
2022-08-10T13:40:37.378Z,33.98
2022-08-10T13:43:08.289Z,33.81
2022-08-10T13:45:42.354Z,33.91
2022-08-10T13:48:18.570Z,34.25
2022-08-10T13:50:46.917Z,34.70
2022-08-10T13:53:17.731Z,35.06
2022-08-10T13:55:55.170Z,35.39
2022-08-10T13:58:33.078Z,35.15
2022-08-10T14:01:08.544Z,34.42
2022-08-10T14:03:38.088Z,34.87
2022-08-10T14:06:06.932Z,34.75
2022-08-10T14:08:36.024Z,34.46
2022-08-10T14:11:10.861Z,34.85
2022-08-10T14:14:02.784Z,34.07
2022-08-10T14:16:30.824Z,34.08
2022-08-10T14:19:03.339Z,33.57
2022-08-10T14:21:30.233Z,33.78
2022-08-10T14:23:58.169Z,33.94
2022-08-10T14:26:29.525Z,33.90
2022-08-10T14:29:06.735Z,33.91
2022-08-10T14:31:37.180Z,34.30
2022-08-10T14:34:08.981Z,33.46
2022-08-10T14:36:54.479Z,33.10
2022-08-10T14:39:48.484Z,33.77
2022-08-10T14:42:27.227Z,34.18
2022-08-10T14:45:03.374Z,34.42
2022-08-10T14:48:03.359Z,33.30
2022-08-10T14:50:32.341Z,33.19
2022-08-10T14:53:09.168Z,33.20
2022-08-10T14:55:59.797Z,33.79
2022-08-10T14:58:27.329Z,33.56
2022-08-10T15:00:56.457Z,34.39
2022-08-10T15:04:01.339Z,33.82
2022-08-10T15:06:30.776Z,32.89
2022-08-10T15:09:12.636Z,33.21
2022-08-10T15:12:13.354Z,33.73
2022-08-10T15:14:43.534Z,33.42
2022-08-10T15:17:16.144Z,33.83
2022-08-10T15:20:02.259Z,34.05
2022-08-10T15:22:50.411Z,33.73
2022-08-10T15:25:24.406Z,33.06
2022-08-10T15:28:10.350Z,32.74
2022-08-10T15:30:43.892Z,33.21
2022-08-10T15:34:05.709Z,33.18
2022-08-10T15:37:36.801Z,32.78
2022-08-10T15:40:21.529Z,33.22
2022-08-10T15:42:34.714Z,33.32
2022-08-10T15:45:02.246Z,33.65
2022-08-10T15:47:44.902Z,33.07
2022-08-10T15:50:31.698Z,33.53
2022-08-10T15:53:15.968Z,32.75
2022-08-10T15:55:54.928Z,31.77
2022-08-10T15:58:39.946Z,31.51
2022-08-10T16:02:04.159Z,31.09
2022-08-10T16:04:15.808Z,31.88
2022-08-10T16:06:48.699Z,32.70
2022-08-10T16:10:23.197Z,32.56
2022-08-10T16:12:29.190Z,31.94
2022-08-10T16:15:00.089Z,31.96
2022-08-10T16:17:28.262Z,32.13
2022-08-10T16:19:57.897Z,32.88
2022-08-10T16:22:34.197Z,33.26
2022-08-10T16:25:13.853Z,32.42
2022-08-10T16:27:43.040Z,31.56
2022-08-10T16:30:10.007Z,31.89
2022-08-10T16:32:39.249Z,31.68
2022-08-10T16:35:10.358Z,31.35
2022-08-10T16:37:57.585Z,31.02
2022-08-10T16:40:31.627Z,30.44
2022-08-10T16:43:08.500Z,30.15
2022-08-10T16:45:40.737Z,29.69
2022-08-10T16:48:11.382Z,29.50
2022-08-10T16:50:46.399Z,29.96
2022-08-10T16:53:20.943Z,30.03
2022-08-10T16:55:55.433Z,29.79
2022-08-10T16:58:38.316Z,29.54
2022-08-10T17:01:29.502Z,28.92
2022-08-10T17:04:06.816Z,28.77
2022-08-10T17:06:44.191Z,28.74
2022-08-10T17:09:27.262Z,28.65
2022-08-10T17:12:01.704Z,28.55
2022-08-10T17:14:30.418Z,28.60
2022-08-10T17:17:08.661Z,28.65
2022-08-10T17:19:43.349Z,28.29
2022-08-10T17:22:19.159Z,28.28
2022-08-10T17:25:14.135Z,28.04
2022-08-10T17:28:03.923Z,27.83
2022-08-10T17:30:36.918Z,27.70
2022-08-10T17:33:22.446Z,27.65
2022-08-10T17:35:52.165Z,27.53
2022-08-10T17:38:24.749Z,27.39
2022-08-10T17:41:04.719Z,27.27
2022-08-10T17:44:01.376Z,27.14
2022-08-10T17:46:26.158Z,27.07
2022-08-10T17:48:55.484Z,27.01
2022-08-10T17:51:28.680Z,26.90
2022-08-10T17:54:00.821Z,26.84
2022-08-10T17:56:33.376Z,26.78
2022-08-10T17:59:07.262Z,26.72
2022-08-10T18:01:58.728Z,26.67
2022-08-10T18:04:41.534Z,26.57
2022-08-10T18:07:12.473Z,26.51
2022-08-10T18:09:50.686Z,26.43
2022-08-10T18:12:29.119Z,26.40
2022-08-10T18:15:02.159Z,26.29
2022-08-10T18:17:39.690Z,26.23
2022-08-10T18:20:08.832Z,26.19
2022-08-10T18:22:43.730Z,26.11
2022-08-10T18:25:24.061Z,26.07
2022-08-10T18:28:04.828Z,26.01
2022-08-10T18:30:36.997Z,25.96
2022-08-10T18:33:09.230Z,25.88
2022-08-10T18:35:37.281Z,25.67
2022-08-10T18:38:06.710Z,25.57
2022-08-10T18:40:35.709Z,25.41
2022-08-10T18:44:04.418Z,25.27
2022-08-10T18:45:57.182Z,25.29
2022-08-10T18:48:33.368Z,25.15
2022-08-10T18:51:05.919Z,25.03
2022-08-10T18:53:48.445Z,24.85
2022-08-10T18:56:40.581Z,24.71
2022-08-10T18:59:27.465Z,24.76
2022-08-10T19:02:01.667Z,24.56
2022-08-10T19:04:37.173Z,24.42
2022-08-10T19:07:25.623Z,24.26
2022-08-10T19:10:16.611Z,24.09
2022-08-10T19:13:03.189Z,24.00
2022-08-10T19:15:34.438Z,23.92
2022-08-10T19:18:23.901Z,23.81
2022-08-10T19:20:57.476Z,23.71
2022-08-10T19:23:26.829Z,23.57
2022-08-10T19:26:36.501Z,23.44
2022-08-10T19:30:11.152Z,23.34
2022-08-10T19:32:28.563Z,23.24
2022-08-10T19:35:01.486Z,23.21
2022-08-10T19:37:40.851Z,23.17
2022-08-10T19:40:11.958Z,23.25
2022-08-10T19:43:13.355Z,23.38
2022-08-10T19:46:27.907Z,23.27
2022-08-10T19:49:29.699Z,23.25
2022-08-10T19:52:22.697Z,23.12
2022-08-10T20:09:45.756Z,22.74
2022-08-10T20:12:23.272Z,22.89
2022-08-10T20:14:56.411Z,22.90
2022-08-10T20:17:52.224Z,22.79
2022-08-10T20:23:35.273Z,22.56
2022-08-10T20:26:20.662Z,22.56
2022-08-10T20:29:09.105Z,22.50
2022-08-10T20:31:40.186Z,22.46
2022-08-10T20:34:25.247Z,22.43
2022-08-10T20:37:03.002Z,22.39
2022-08-10T20:39:57.179Z,22.33
2022-08-10T20:43:05.445Z,22.32
2022-08-10T20:46:04.996Z,22.27
2022-08-10T20:48:36.358Z,22.25
2022-08-10T20:51:08.212Z,22.18
2022-08-10T20:53:45.210Z,22.19
2022-08-10T20:56:32.989Z,22.46
2022-08-10T20:59:37.113Z,22.29
2022-08-10T21:02:23.210Z,22.24
2022-08-10T21:05:01.322Z,22.31
2022-08-10T21:08:05.493Z,22.30
2022-08-10T21:11:16.028Z,22.16
2022-08-10T21:14:16.523Z,21.95
2022-08-10T21:17:01.253Z,21.87
2022-08-10T21:19:36.413Z,21.85
2022-08-10T21:22:11.729Z,22.05
2022-08-10T21:25:08.882Z,21.95
2022-08-10T21:28:13.464Z,21.81
2022-08-10T21:31:01.645Z,21.87
2022-08-10T21:33:49.023Z,21.97
2022-08-10T21:36:24.989Z,21.82
2022-08-10T21:39:20.051Z,22.07
2022-08-10T21:42:42.918Z,21.96
2022-08-10T21:45:58.261Z,22.29
2022-08-10T21:49:14.530Z,22.18
2022-08-10T21:52:12.564Z,21.92
2022-08-10T21:55:13.337Z,22.01
2022-08-10T21:58:00.783Z,21.91
2022-08-10T22:00:46.520Z,21.82
2022-08-10T22:06:52.663Z,21.86
2022-08-10T22:09:43.309Z,21.77
2022-08-10T22:12:32.497Z,21.72
2022-08-10T22:16:03.226Z,21.62
2022-08-10T22:18:58.804Z,21.65
2022-08-10T22:22:19.707Z,21.60
2022-08-10T22:25:31.440Z,21.55
2022-08-10T22:28:18.788Z,21.52
2022-08-10T22:31:27.811Z,21.80
2022-08-10T22:31:42.070Z,21.44
2022-08-10T22:35:04.338Z,21.46
2022-08-10T22:38:08.367Z,21.39
2022-08-10T22:40:54.154Z,21.41
2022-08-10T22:43:49.622Z,21.50
2022-08-10T22:46:40.680Z,21.57
2022-08-10T22:49:07.985Z,21.49
2022-08-10T22:51:54.271Z,21.44
2022-08-10T22:54:52.162Z,21.33
2022-08-10T22:57:38.150Z,21.28
2022-08-10T23:00:16.935Z,21.21
2022-08-10T23:02:53.334Z,21.28
2022-08-10T23:05:29.076Z,21.45
2022-08-10T23:08:04.260Z,21.58
2022-08-10T23:10:39.026Z,21.72
2022-08-10T23:13:36.187Z,21.79
2022-08-10T23:16:35.927Z,21.81
2022-08-10T23:19:11.674Z,21.69
2022-08-10T23:22:03.002Z,21.72
2022-08-10T23:24:49.059Z,21.72
2022-08-10T23:27:37.391Z,21.73
2022-08-10T23:30:17.749Z,21.70
2022-08-10T23:32:52.031Z,21.70
2022-08-10T23:36:32.233Z,21.70
2022-08-10T23:38:15.129Z,21.72
2022-08-10T23:40:47.433Z,21.61
2022-08-10T23:43:40.777Z,21.50
2022-08-10T23:46:15.808Z,21.58
2022-08-10T23:48:47.122Z,21.55
2022-08-10T23:51:17.461Z,21.48
2022-08-10T23:53:49.051Z,21.47
2022-08-10T23:56:22.277Z,21.51
2022-08-10T23:58:58.987Z,21.44
