createdAt,value
2022-07-29T00:00:23.004Z,101934.25
2022-07-29T00:02:49.552Z,101933.78
2022-07-29T00:05:16.175Z,101935.72
2022-07-29T00:07:42.715Z,101928.84
2022-07-29T00:10:09.512Z,101920.41
2022-07-29T00:12:36.775Z,101919.22
2022-07-29T00:15:04.596Z,101918.41
2022-07-29T00:17:31.078Z,101918.16
2022-07-29T00:19:57.487Z,101918.16
2022-07-29T00:22:24.031Z,101917.28
2022-07-29T00:24:50.727Z,101912.97
2022-07-29T00:27:17.820Z,101913.50
2022-07-29T00:29:44.281Z,101904.69
2022-07-29T00:32:10.749Z,101905.72
2022-07-29T00:34:55.979Z,101903.94
2022-07-29T00:37:22.610Z,101894.03
2022-07-29T00:39:49.065Z,101896.09
2022-07-29T00:42:15.528Z,101885.13
2022-07-29T00:44:42.827Z,101887.13
2022-07-29T00:47:11.269Z,101895.97
2022-07-29T00:49:40.237Z,101884.94
2022-07-29T00:52:07.632Z,101879.28
2022-07-29T00:54:37.448Z,101881.06
2022-07-29T00:57:10.790Z,101882.78
2022-07-29T00:59:37.283Z,101879.53
2022-07-29T01:02:04.399Z,101878.34
2022-07-29T01:04:32.449Z,101877.38
2022-07-29T01:06:59.581Z,101878.00
2022-07-29T01:09:43.134Z,101882.88
2022-07-29T01:12:15.953Z,101877.03
2022-07-29T01:14:43.419Z,101870.44
2022-07-29T01:17:26.984Z,101870.81
2022-07-29T01:20:15.278Z,101861.78
2022-07-29T01:23:08.416Z,101865.38
2022-07-29T01:25:59.667Z,101864.28
2022-07-29T01:28:39.908Z,101861.53
2022-07-29T01:31:23.782Z,101861.28
2022-07-29T01:33:58.769Z,101863.78
2022-07-29T01:36:44.192Z,101862.97
2022-07-29T01:39:20.252Z,101857.50
2022-07-29T01:42:08.356Z,101856.13
2022-07-29T01:44:40.782Z,101860.13
2022-07-29T01:47:13.291Z,101865.97
2022-07-29T01:49:46.985Z,101866.16
2022-07-29T01:52:35.868Z,101859.94
2022-07-29T01:55:08.584Z,101869.56
2022-07-29T01:57:38.400Z,101868.41
2022-07-29T02:00:06.346Z,101869.72
2022-07-29T02:02:35.710Z,101870.66
2022-07-29T02:05:03.837Z,101865.53
2022-07-29T02:07:33.242Z,101870.25
2022-07-29T02:10:03.442Z,101868.66
2022-07-29T02:12:31.943Z,101873.72
2022-07-29T02:15:01.811Z,101863.53
2022-07-29T02:17:41.954Z,101864.34
2022-07-29T02:20:10.017Z,101865.78
2022-07-29T02:22:38.861Z,101870.19
2022-07-29T02:25:07.805Z,101864.59
2022-07-29T02:27:42.462Z,101865.59
2022-07-29T02:30:11.071Z,101854.69
2022-07-29T02:32:40.260Z,101857.50
2022-07-29T02:35:09.428Z,101859.03
2022-07-29T02:37:37.854Z,101851.53
2022-07-29T02:40:07.112Z,101862.34
2022-07-29T02:42:34.700Z,101857.94
2022-07-29T02:45:07.192Z,101853.34
2022-07-29T02:47:41.336Z,101849.19
2022-07-29T02:50:17.293Z,101852.72
2022-07-29T02:53:04.316Z,101844.16
2022-07-29T02:55:34.360Z,101841.34
2022-07-29T02:58:03.449Z,101850.38
2022-07-29T03:00:32.286Z,101846.97
2022-07-29T03:03:04.300Z,101844.34
2022-07-29T03:05:32.094Z,101850.38
2022-07-29T03:08:02.466Z,101850.91
2022-07-29T03:10:29.321Z,101849.09
2022-07-29T03:12:57.375Z,101850.66
2022-07-29T03:15:26.601Z,101846.59
2022-07-29T03:17:53.773Z,101840.56
2022-07-29T03:20:20.449Z,101837.59
2022-07-29T03:22:49.782Z,101840.19
2022-07-29T03:25:17.511Z,101841.19
2022-07-29T03:27:44.983Z,101834.78
2022-07-29T03:30:18.442Z,101835.25
2022-07-29T03:32:48.456Z,101828.69
2022-07-29T03:35:17.402Z,101824.25
2022-07-29T03:37:45.061Z,101826.69
2022-07-29T03:40:14.996Z,101829.47
2022-07-29T03:42:43.422Z,101822.63
2022-07-29T03:45:13.675Z,101823.44
2022-07-29T03:47:50.880Z,101820.19
2022-07-29T03:50:20.456Z,101815.13
2022-07-29T03:52:47.908Z,101812.09
2022-07-29T03:55:15.685Z,101807.88
2022-07-29T03:57:43.613Z,101809.47
2022-07-29T04:00:10.965Z,101805.03
2022-07-29T04:02:39.306Z,101811.28
2022-07-29T04:05:06.113Z,101804.88
2022-07-29T04:07:32.553Z,101807.47
2022-07-29T04:09:59.014Z,101813.34
2022-07-29T04:12:25.816Z,101813.72
2022-07-29T04:14:52.320Z,101808.50
2022-07-29T04:17:18.788Z,101806.84
2022-07-29T04:19:45.249Z,101806.84
2022-07-29T04:22:14.593Z,101811.91
2022-07-29T04:24:44.315Z,101815.50
2022-07-29T04:27:12.832Z,101814.50
2022-07-29T04:29:56.902Z,101808.75
2022-07-29T04:32:24.834Z,101805.53
2022-07-29T04:34:51.349Z,101812.09
2022-07-29T04:37:18.087Z,101811.09
2022-07-29T04:39:44.622Z,101810.09
2022-07-29T04:42:11.161Z,101810.09
2022-07-29T04:44:39.607Z,101807.31
2022-07-29T04:47:08.960Z,101809.56
2022-07-29T04:49:35.579Z,101812.72
2022-07-29T04:52:02.056Z,101813.09
2022-07-29T04:54:31.603Z,101810.28
2022-07-29T04:56:58.049Z,101813.09
2022-07-29T04:59:25.830Z,101810.47
2022-07-29T05:01:52.376Z,101812.72
2022-07-29T05:04:19.462Z,101821.63
2022-07-29T05:06:46.423Z,101822.25
2022-07-29T05:09:12.873Z,101814.59
2022-07-29T05:11:39.291Z,101809.19
2022-07-29T05:14:09.135Z,101815.22
2022-07-29T05:16:35.910Z,101814.25
2022-07-29T05:19:02.407Z,101815.88
2022-07-29T05:21:28.882Z,101816.50
2022-07-29T05:23:55.331Z,101811.25
2022-07-29T05:26:21.780Z,101814.50
2022-07-29T05:28:48.200Z,101811.88
2022-07-29T05:31:15.659Z,101822.59
2022-07-29T05:33:43.133Z,101828.47
2022-07-29T05:36:09.681Z,101831.53
2022-07-29T05:38:37.018Z,101839.28
2022-07-29T05:41:04.121Z,101835.94
2022-07-29T05:43:30.874Z,101836.00
2022-07-29T05:45:57.940Z,101838.50
2022-07-29T05:48:24.871Z,101838.06
2022-07-29T05:50:51.278Z,101835.16
2022-07-29T05:53:19.833Z,101835.91
2022-07-29T05:55:47.507Z,101837.38
2022-07-29T05:58:14.015Z,101836.28
2022-07-29T06:00:40.845Z,101840.44
2022-07-29T06:03:07.258Z,101849.97
2022-07-29T06:05:33.803Z,101844.63
2022-07-29T06:08:00.394Z,101843.53
2022-07-29T06:10:27.861Z,101824.66
2022-07-29T06:12:54.508Z,101830.72
2022-07-29T06:15:20.968Z,101837.69
2022-07-29T06:18:00.617Z,101839.91
2022-07-29T06:20:32.387Z,101842.34
2022-07-29T06:22:59.857Z,101845.16
2022-07-29T06:25:26.770Z,101846.56
2022-07-29T06:27:53.305Z,101865.19
2022-07-29T06:30:19.906Z,101871.44
2022-07-29T06:32:46.294Z,101876.06
2022-07-29T06:35:37.525Z,101876.22
2022-07-29T06:37:59.762Z,101876.78
2022-07-29T06:40:45.590Z,101877.75
2022-07-29T06:43:12.044Z,101875.09
2022-07-29T06:45:42.349Z,101867.69
2022-07-29T06:48:09.270Z,101869.03
2022-07-29T06:50:35.809Z,101861.66
2022-07-29T06:53:02.212Z,101853.56
2022-07-29T06:55:28.677Z,101863.22
2022-07-29T06:57:55.214Z,101871.38
2022-07-29T07:00:21.600Z,101870.78
2022-07-29T07:02:48.238Z,101874.25
2022-07-29T07:05:17.100Z,101862.94
2022-07-29T07:07:43.523Z,101863.00
2022-07-29T07:10:10.139Z,101869.06
2022-07-29T07:12:36.549Z,101869.28
2022-07-29T07:15:04.105Z,101872.91
2022-07-29T07:17:30.582Z,101871.16
2022-07-29T07:19:56.998Z,101881.50
2022-07-29T07:22:27.306Z,101868.59
2022-07-29T07:24:53.753Z,101869.09
2022-07-29T07:27:20.140Z,101869.47
2022-07-29T07:29:46.526Z,101872.63
2022-07-29T07:32:14.423Z,101864.03
2022-07-29T07:34:41.001Z,101863.19
2022-07-29T07:37:07.385Z,101864.28
2022-07-29T07:39:34.216Z,101855.47
2022-07-29T07:42:00.591Z,101862.00
2022-07-29T07:44:27.106Z,101851.69
2022-07-29T07:46:54.649Z,101848.06
2022-07-29T07:49:21.549Z,101842.09
2022-07-29T07:51:50.621Z,101841.13
2022-07-29T07:54:18.265Z,101849.88
2022-07-29T07:56:45.233Z,101842.97
2022-07-29T07:59:11.601Z,101845.59
2022-07-29T08:01:55.300Z,101841.31
2022-07-29T08:04:27.749Z,101843.63
2022-07-29T08:06:55.983Z,101842.31
2022-07-29T08:09:29.345Z,101840.41
2022-07-29T08:11:57.491Z,101841.03
2022-07-29T08:14:24.156Z,101834.66
2022-07-29T08:16:50.698Z,101836.16
2022-07-29T08:19:17.274Z,101835.28
2022-07-29T08:21:43.665Z,101840.88
2022-07-29T08:24:28.628Z,101842.03
2022-07-29T08:26:55.086Z,101839.28
2022-07-29T08:29:21.475Z,101839.63
2022-07-29T08:31:47.907Z,101840.09
2022-07-29T08:34:15.203Z,101836.19
2022-07-29T08:36:41.592Z,101845.75
2022-07-29T08:39:08.158Z,101842.22
2022-07-29T08:41:34.776Z,101844.78
2022-07-29T08:44:01.172Z,101841.44
2022-07-29T08:46:27.619Z,101846.41
2022-07-29T08:48:55.337Z,101847.16
2022-07-29T08:51:23.021Z,101846.16
2022-07-29T08:53:51.068Z,101849.88
2022-07-29T08:56:19.175Z,101845.91
2022-07-29T08:58:52.288Z,101854.28
2022-07-29T09:01:23.933Z,101848.03
2022-07-29T09:04:05.461Z,101848.78
2022-07-29T09:06:35.275Z,101856.63
2022-07-29T09:09:02.213Z,101849.81
2022-07-29T09:11:29.921Z,101840.34
2022-07-29T09:13:56.381Z,101846.41
2022-07-29T09:16:50.930Z,101849.47
2022-07-29T09:19:21.076Z,101838.78
2022-07-29T09:21:59.470Z,101850.59
2022-07-29T09:24:46.101Z,101848.19
2022-07-29T09:27:18.467Z,101844.69
2022-07-29T09:29:45.042Z,101856.28
2022-07-29T09:32:11.829Z,101853.53
2022-07-29T09:34:38.394Z,101850.84
2022-07-29T09:37:05.936Z,101863.06
2022-07-29T09:39:38.774Z,101856.66
2022-07-29T09:42:06.784Z,101854.97
2022-07-29T09:44:50.101Z,101855.03
2022-07-29T09:47:17.987Z,101850.94
2022-07-29T09:50:01.367Z,101845.88
2022-07-29T09:52:28.916Z,101845.88
2022-07-29T09:55:09.309Z,101846.81
2022-07-29T09:57:35.938Z,101839.56
2022-07-29T10:00:10.358Z,101838.25
2022-07-29T10:02:38.993Z,101841.16
2022-07-29T10:05:07.853Z,101846.66
2022-07-29T10:07:57.150Z,101847.47
2022-07-29T10:10:32.739Z,101841.94
2022-07-29T10:13:06.941Z,101847.28
2022-07-29T10:15:39.446Z,101848.31
2022-07-29T10:18:07.039Z,101845.03
2022-07-29T10:20:33.689Z,101853.34
2022-07-29T10:23:00.244Z,101849.88
2022-07-29T10:25:27.748Z,101847.22
2022-07-29T10:27:55.815Z,101843.28
2022-07-29T10:30:24.185Z,101855.84
2022-07-29T10:33:22.672Z,101848.59
2022-07-29T10:36:14.304Z,101846.13
2022-07-29T10:38:48.722Z,101842.53
2022-07-29T10:41:44.406Z,101850.50
2022-07-29T10:44:19.416Z,101844.06
2022-07-29T10:46:49.889Z,101846.91
2022-07-29T10:49:24.820Z,101846.97
2022-07-29T10:51:56.110Z,101844.31
2022-07-29T10:54:43.651Z,101843.91
2022-07-29T10:57:16.623Z,101837.59
2022-07-29T10:59:48.287Z,101833.97
2022-07-29T11:02:46.463Z,101839.19
2022-07-29T11:05:15.754Z,101842.63
2022-07-29T11:08:20.279Z,101837.03
2022-07-29T11:10:51.377Z,101832.75
2022-07-29T11:13:47.314Z,101840.03
2022-07-29T11:16:16.408Z,101831.84
2022-07-29T11:19:11.185Z,101845.16
2022-07-29T11:21:53.799Z,101837.28
2022-07-29T11:24:30.204Z,101839.06
2022-07-29T11:27:13.207Z,101833.13
2022-07-29T11:29:58.482Z,101833.97
2022-07-29T11:32:36.831Z,101832.53
2022-07-29T11:35:38.135Z,101836.72
2022-07-29T11:38:27.699Z,101843.28
2022-07-29T11:41:31.854Z,101841.19
2022-07-29T11:44:00.771Z,101839.28
2022-07-29T11:46:54.059Z,101835.69
2022-07-29T11:49:31.943Z,101833.56
2022-07-29T11:52:02.599Z,101836.06
2022-07-29T11:54:38.824Z,101834.03
2022-07-29T11:57:21.905Z,101833.06
2022-07-29T11:59:48.990Z,101839.38
2022-07-29T12:07:49.898Z,101827.00
2022-07-29T12:10:19.801Z,101838.19
2022-07-29T12:12:56.515Z,101831.94
2022-07-29T12:15:24.934Z,101838.13
2022-07-29T12:20:45.898Z,101832.16
2022-07-29T12:23:13.544Z,101836.81
2022-07-29T12:25:44.509Z,101840.22
2022-07-29T12:28:18.587Z,101830.13
2022-07-29T12:30:53.702Z,101838.97
2022-07-29T12:33:23.269Z,101840.25
2022-07-29T12:36:07.063Z,101830.88
2022-07-29T12:38:35.956Z,101840.91
2022-07-29T12:41:04.528Z,101844.03
2022-07-29T12:43:31.541Z,101840.31
2022-07-29T12:45:58.594Z,101839.81
2022-07-29T12:48:39.399Z,101833.03
2022-07-29T12:51:08.576Z,101836.34
2022-07-29T12:53:36.232Z,101827.59
2022-07-29T12:56:15.610Z,101831.19
2022-07-29T12:58:51.143Z,101837.78
2022-07-29T13:01:20.488Z,101825.03
2022-07-29T13:03:57.485Z,101828.47
2022-07-29T13:06:39.603Z,101827.19
2022-07-29T13:09:14.595Z,101832.50
2022-07-29T13:11:58.676Z,101836.22
2022-07-29T13:14:33.712Z,101821.38
2022-07-29T13:17:09.052Z,101825.44
2022-07-29T13:19:38.362Z,101826.88
2022-07-29T13:22:05.579Z,101821.84
2022-07-29T13:24:32.020Z,101820.41
2022-07-29T13:26:58.545Z,101828.56
2022-07-29T13:29:26.574Z,101818.78
2022-07-29T13:31:57.016Z,101822.91
2022-07-29T13:34:25.283Z,101822.53
2022-07-29T13:36:51.952Z,101819.44
2022-07-29T13:39:18.349Z,101824.28
2022-07-29T13:41:44.804Z,101823.22
2022-07-29T13:44:12.015Z,101820.28
2022-07-29T13:46:40.066Z,101816.03
2022-07-29T13:49:06.685Z,101815.38
2022-07-29T13:51:33.364Z,101815.88
2022-07-29T13:53:59.775Z,101817.78
2022-07-29T13:56:26.222Z,101818.31
2022-07-29T13:58:52.600Z,101815.13
2022-07-29T14:01:19.244Z,101820.19
2022-07-29T14:03:45.967Z,101818.28
2022-07-29T14:06:12.360Z,101819.38
2022-07-29T14:08:38.799Z,101806.31
2022-07-29T14:11:05.300Z,101809.25
2022-07-29T14:13:32.367Z,101810.31
2022-07-29T14:15:58.818Z,101809.19
2022-07-29T14:18:25.484Z,101804.91
2022-07-29T14:20:52.070Z,101805.53
2022-07-29T14:23:26.140Z,101811.59
2022-07-29T14:25:53.251Z,101805.25
2022-07-29T14:28:19.990Z,101802.31
2022-07-29T14:30:46.671Z,101809.81
2022-07-29T14:33:13.482Z,101801.38
2022-07-29T14:35:40.099Z,101804.47
2022-07-29T14:38:06.467Z,101802.38
2022-07-29T14:40:32.941Z,101814.69
2022-07-29T14:42:59.344Z,101812.38
2022-07-29T14:45:25.787Z,101807.03
2022-07-29T14:47:57.167Z,101808.72
2022-07-29T14:50:31.396Z,101813.75
2022-07-29T14:52:59.011Z,101815.38
2022-07-29T14:55:25.487Z,101810.31
2022-07-29T14:57:53.386Z,101816.16
2022-07-29T15:00:22.175Z,101817.78
2022-07-29T15:03:04.495Z,101811.59
2022-07-29T15:05:31.402Z,101806.53
2022-07-29T15:07:58.483Z,101809.75
2022-07-29T15:10:25.219Z,101815.63
2022-07-29T15:12:54.288Z,101805.78
2022-07-29T15:15:20.703Z,101812.84
2022-07-29T15:17:47.777Z,101806.78
2022-07-29T15:20:14.572Z,101800.63
2022-07-29T15:22:43.107Z,101803.53
2022-07-29T15:25:10.598Z,101808.66
2022-07-29T15:27:37.168Z,101807.72
2022-07-29T15:30:04.046Z,101813.03
2022-07-29T15:32:30.619Z,101809.44
2022-07-29T15:34:56.994Z,101811.03
2022-07-29T15:37:23.599Z,101801.00
2022-07-29T15:39:50.339Z,101807.09
2022-07-29T15:42:17.819Z,101806.25
2022-07-29T15:44:44.332Z,101816.19
2022-07-29T15:47:10.813Z,101814.72
2022-07-29T15:49:47.081Z,101803.81
2022-07-29T15:52:25.517Z,101802.63
2022-07-29T15:54:56.530Z,101802.81
2022-07-29T15:57:24.490Z,101808.47
2022-07-29T15:59:51.857Z,101807.53
2022-07-29T16:02:18.294Z,101800.66
2022-07-29T16:04:44.795Z,101804.06
2022-07-29T16:07:11.207Z,101803.50
2022-07-29T16:09:37.806Z,101800.69
2022-07-29T16:12:14.959Z,101809.69
2022-07-29T16:14:42.845Z,101798.09
2022-07-29T16:17:09.507Z,101802.63
2022-07-29T16:19:41.074Z,101807.13
2022-07-29T16:22:07.435Z,101807.22
2022-07-29T16:24:33.855Z,101806.59
2022-07-29T16:27:00.693Z,101797.75
2022-07-29T16:29:27.384Z,101804.09
2022-07-29T16:31:53.818Z,101805.66
2022-07-29T16:34:20.435Z,101806.78
2022-07-29T16:36:47.994Z,101803.06
2022-07-29T16:39:14.527Z,101796.91
2022-07-29T16:41:40.997Z,101798.88
2022-07-29T16:44:07.439Z,101803.91
2022-07-29T16:46:37.206Z,101805.53
2022-07-29T16:49:05.493Z,101800.19
2022-07-29T16:51:40.329Z,101807.91
2022-07-29T16:54:08.592Z,101804.69
2022-07-29T16:56:35.029Z,101799.66
2022-07-29T16:59:01.703Z,101798.53
2022-07-29T17:01:28.345Z,101802.78
2022-07-29T17:04:06.622Z,101801.69
2022-07-29T17:06:35.109Z,101801.38
2022-07-29T17:09:03.440Z,101806.00
2022-07-29T17:11:52.554Z,101810.56
2022-07-29T17:14:16.623Z,101807.38
2022-07-29T17:16:58.920Z,101797.22
2022-07-29T17:19:29.095Z,101802.03
2022-07-29T17:22:02.326Z,101811.38
2022-07-29T17:24:33.682Z,101807.63
2022-07-29T17:27:00.597Z,101811.38
2022-07-29T17:29:28.452Z,101815.38
2022-07-29T17:31:55.018Z,101813.72
2022-07-29T17:34:21.438Z,101805.22
2022-07-29T17:36:48.214Z,101819.22
2022-07-29T17:39:14.688Z,101827.09
2022-07-29T17:41:41.204Z,101820.53
2022-07-29T17:44:09.289Z,101816.53
2022-07-29T17:46:36.049Z,101822.31
2022-07-29T17:49:02.706Z,101827.41
2022-07-29T17:51:29.536Z,101826.94
2022-07-29T17:54:02.097Z,101833.81
2022-07-29T17:56:28.683Z,101835.31
2022-07-29T17:58:55.169Z,101824.56
2022-07-29T18:01:23.383Z,101830.25
2022-07-29T18:03:50.156Z,101829.41
2022-07-29T18:06:16.572Z,101825.44
2022-07-29T18:08:43.238Z,101827.38
2022-07-29T18:11:09.656Z,101830.75
2022-07-29T18:13:42.046Z,101825.69
2022-07-29T18:16:09.359Z,101822.78
2022-07-29T18:18:35.897Z,101835.66
2022-07-29T18:21:02.732Z,101830.47
2022-07-29T18:23:29.318Z,101827.06
2022-07-29T18:25:55.754Z,101830.47
2022-07-29T18:28:22.429Z,101830.78
2022-07-29T18:30:48.876Z,101838.66
2022-07-29T18:33:21.748Z,101835.19
2022-07-29T18:35:50.409Z,101833.78
2022-07-29T18:38:17.205Z,101844.34
2022-07-29T18:40:49.184Z,101842.16
2022-07-29T18:43:15.609Z,101843.69
2022-07-29T18:45:42.422Z,101845.13
2022-07-29T18:48:12.923Z,101851.25
2022-07-29T18:50:40.215Z,101849.63
2022-07-29T18:53:13.121Z,101853.56
2022-07-29T18:55:39.633Z,101848.41
2022-07-29T18:58:06.999Z,101840.97
2022-07-29T19:00:33.459Z,101849.47
2022-07-29T19:02:59.922Z,101847.44
2022-07-29T19:05:26.490Z,101858.75
2022-07-29T19:07:54.708Z,101865.44
2022-07-29T19:10:21.304Z,101865.97
2022-07-29T19:12:47.761Z,101874.84
2022-07-29T19:15:20.334Z,101881.63
2022-07-29T19:17:47.949Z,101870.22
2022-07-29T19:20:15.522Z,101877.13
2022-07-29T19:22:42.115Z,101880.66
2022-07-29T19:25:09.837Z,101877.75
2022-07-29T19:27:36.273Z,101876.44
2022-07-29T19:30:04.915Z,101884.63
2022-07-29T19:32:31.305Z,101891.06
2022-07-29T19:35:23.795Z,101887.38
2022-07-29T19:37:51.438Z,101885.34
2022-07-29T19:40:18.108Z,101888.06
2022-07-29T19:42:44.738Z,101900.91
2022-07-29T19:45:11.568Z,101904.66
2022-07-29T19:47:38.025Z,101910.63
2022-07-29T19:50:04.810Z,101916.41
2022-07-29T19:52:31.204Z,101915.09
2022-07-29T19:54:57.643Z,101915.81
2022-07-29T19:57:30.028Z,101920.00
2022-07-29T20:00:08.495Z,101920.28
2022-07-29T20:02:39.283Z,101929.91
2022-07-29T20:05:06.624Z,101929.38
2022-07-29T20:07:34.431Z,101934.06
2022-07-29T20:10:00.875Z,101924.75
2022-07-29T20:12:27.969Z,101928.63
2022-07-29T20:14:54.375Z,101931.09
2022-07-29T20:17:22.354Z,101925.44
2022-07-29T20:19:49.767Z,101930.78
2022-07-29T20:22:22.680Z,101934.47
2022-07-29T20:24:49.094Z,101928.03
2022-07-29T20:27:15.555Z,101936.78
2022-07-29T20:29:41.946Z,101935.22
2022-07-29T20:32:08.434Z,101934.25
2022-07-29T20:34:34.868Z,101942.56
2022-07-29T20:37:02.657Z,101947.06
2022-07-29T20:39:29.457Z,101940.41
2022-07-29T20:41:56.199Z,101940.25
2022-07-29T20:44:24.183Z,101943.88
2022-07-29T20:46:50.663Z,101944.31
2022-07-29T20:49:17.190Z,101946.34
2022-07-29T20:51:44.144Z,101939.88
2022-07-29T20:54:11.200Z,101945.78
2022-07-29T20:56:38.111Z,101944.66
2022-07-29T20:59:04.502Z,101942.44
2022-07-29T21:01:31.013Z,101943.09
2022-07-29T21:03:57.461Z,101952.19
2022-07-29T21:06:23.872Z,101952.78
2022-07-29T21:08:50.307Z,101954.81
2022-07-29T21:11:16.671Z,101959.50
2022-07-29T21:13:45.375Z,101963.34
2022-07-29T21:16:17.887Z,101959.31
2022-07-29T21:18:48.523Z,101972.06
2022-07-29T21:21:16.373Z,101968.66
2022-07-29T21:23:44.178Z,101972.88
2022-07-29T21:26:17.287Z,101973.06
2022-07-29T21:28:43.912Z,101968.25
2022-07-29T21:31:13.031Z,101971.28
2022-07-29T21:33:45.196Z,101975.31
2022-07-29T21:36:47.802Z,101971.91
2022-07-29T21:38:59.753Z,101969.69
2022-07-29T21:41:26.652Z,101968.25
2022-07-29T21:43:54.642Z,101967.63
2022-07-29T21:46:24.789Z,101969.44
2022-07-29T21:48:51.375Z,101963.41
2022-07-29T21:51:17.834Z,101965.19
2022-07-29T21:53:44.274Z,101962.16
2022-07-29T21:56:14.440Z,101963.59
2022-07-29T21:58:41.591Z,101961.97
2022-07-29T22:01:08.040Z,101969.06
2022-07-29T22:03:34.472Z,101957.31
2022-07-29T22:06:01.036Z,101944.78
2022-07-29T22:08:31.152Z,101959.53
2022-07-29T22:10:57.531Z,101954.88
2022-07-29T22:13:23.903Z,101959.09
2022-07-29T22:15:50.283Z,101959.91
2022-07-29T22:18:20.598Z,101950.41
2022-07-29T22:20:51.063Z,101948.38
2022-07-29T22:23:17.470Z,101949.22
2022-07-29T22:25:43.855Z,101939.91
2022-07-29T22:28:10.218Z,101953.22
2022-07-29T22:30:36.711Z,101953.41
2022-07-29T22:33:03.264Z,101959.47
2022-07-29T22:35:29.666Z,101951.78
2022-07-29T22:37:56.272Z,101959.47
2022-07-29T22:40:22.696Z,101946.72
2022-07-29T22:42:57.440Z,101953.81
2022-07-29T22:45:23.950Z,101962.06
2022-07-29T22:47:57.452Z,101953.19
2022-07-29T22:50:26.376Z,101952.78
2022-07-29T22:52:52.755Z,101954.78
2022-07-29T22:55:19.267Z,101959.81
2022-07-29T22:57:45.702Z,101952.13
2022-07-29T23:00:13.554Z,101957.13
2022-07-29T23:02:41.276Z,101957.91
2022-07-29T23:05:08.933Z,101955.69
2022-07-29T23:07:35.490Z,101956.06
2022-07-29T23:10:02.895Z,101959.09
2022-07-29T23:12:29.512Z,101965.75
2022-07-29T23:14:55.958Z,101953.81
2022-07-29T23:17:22.379Z,101961.50
2022-07-29T23:19:48.852Z,101957.47
2022-07-29T23:22:15.248Z,101954.19
2022-07-29T23:24:45.023Z,101958.84
2022-07-29T23:27:11.423Z,101956.41
2022-07-29T23:29:38.015Z,101956.19
2022-07-29T23:32:04.793Z,101956.56
2022-07-29T23:34:31.393Z,101954.34
2022-07-29T23:36:58.225Z,101954.09
2022-07-29T23:39:24.918Z,101959.53
2022-07-29T23:41:51.314Z,101954.50
2022-07-29T23:44:17.716Z,101957.88
2022-07-29T23:46:44.175Z,101958.72
2022-07-29T23:49:11.101Z,101963.13
2022-07-29T23:51:37.740Z,101960.88
2022-07-29T23:54:04.283Z,101956.66
2022-07-29T23:56:30.671Z,101956.06
2022-07-29T23:58:57.137Z,101957.03
