createdAt,value
2018-07-19T00:01:05.919Z,5.67
2018-07-19T00:03:38.331Z,4.83
2018-07-19T00:06:10.744Z,4.27
2018-07-19T00:08:44.949Z,4.70
2018-07-19T00:11:17.377Z,4.90
2018-07-19T00:13:49.851Z,4.43
2018-07-19T00:16:22.507Z,4.90
2018-07-19T00:18:54.918Z,4.90
2018-07-19T00:21:27.342Z,3.97
2018-07-19T00:23:59.712Z,4.20
2018-07-19T00:26:32.454Z,4.17
2018-07-19T00:29:04.949Z,4.10
2018-07-19T00:31:37.386Z,4.80
2018-07-19T00:34:09.802Z,4.47
2018-07-19T00:36:42.199Z,4.77
2018-07-19T00:39:14.603Z,4.10
2018-07-19T00:41:47.005Z,3.80
2018-07-19T00:44:19.421Z,4.07
2018-07-19T00:46:51.821Z,4.10
2018-07-19T00:49:24.268Z,4.50
2018-07-19T00:51:56.911Z,4.30
2018-07-19T00:54:29.298Z,4.27
2018-07-19T00:57:01.706Z,4.20
2018-07-19T00:59:34.149Z,4.17
2018-07-19T01:02:07.060Z,4.63
2018-07-19T01:04:39.435Z,4.83
2018-07-19T01:07:11.872Z,4.13
2018-07-19T01:09:44.381Z,4.27
2018-07-19T01:12:16.933Z,4.60
2018-07-19T01:14:49.359Z,4.80
2018-07-19T01:17:21.822Z,4.40
2018-07-19T01:19:54.323Z,4.60
2018-07-19T01:22:26.744Z,4.80
2018-07-19T01:24:59.142Z,4.23
2018-07-19T01:27:31.524Z,4.80
2018-07-19T01:30:04.591Z,4.73
2018-07-19T01:32:37.069Z,4.33
2018-07-19T01:35:09.590Z,5.07
2018-07-19T01:37:42.012Z,4.30
2018-07-19T01:40:14.455Z,4.90
2018-07-19T01:42:47.198Z,4.37
2018-07-19T01:45:19.878Z,4.80
2018-07-19T01:47:52.229Z,4.57
2018-07-19T01:50:24.682Z,4.83
2018-07-19T01:52:57.082Z,4.20
2018-07-19T01:55:29.533Z,4.50
2018-07-19T01:58:01.969Z,4.70
2018-07-19T02:00:34.376Z,4.53
2018-07-19T02:03:06.765Z,4.73
2018-07-19T02:05:39.177Z,4.43
2018-07-19T02:08:11.596Z,4.80
2018-07-19T02:10:44.702Z,5.00
2018-07-19T02:13:17.069Z,4.43
2018-07-19T02:15:49.521Z,5.20
2018-07-19T02:18:21.911Z,4.90
2018-07-19T02:20:54.489Z,5.03
2018-07-19T02:23:26.845Z,4.60
2018-07-19T02:25:59.267Z,5.50
2018-07-19T02:28:31.644Z,4.37
2018-07-19T02:31:04.105Z,5.20
2018-07-19T02:33:36.542Z,4.80
2018-07-19T02:36:08.978Z,5.20
2018-07-19T02:38:41.394Z,4.60
2018-07-19T02:41:13.817Z,4.73
2018-07-19T02:43:46.228Z,4.80
2018-07-19T02:46:18.820Z,5.43
2018-07-19T02:48:51.310Z,4.90
2018-07-19T02:51:24.689Z,4.80
2018-07-19T02:53:57.141Z,4.60
2018-07-19T02:56:29.552Z,4.90
2018-07-19T02:59:02.232Z,4.53
2018-07-19T03:01:34.755Z,4.97
2018-07-19T03:04:07.245Z,4.60
2018-07-19T03:06:39.626Z,4.80
2018-07-19T03:09:12.044Z,4.60
2018-07-19T03:11:44.560Z,4.60
2018-07-19T03:14:16.991Z,5.00
2018-07-19T03:16:49.622Z,4.10
2018-07-19T03:19:22.030Z,4.83
2018-07-19T03:21:54.529Z,4.37
2018-07-19T03:24:26.918Z,4.77
2018-07-19T03:26:59.484Z,4.83
2018-07-19T03:29:31.920Z,4.10
2018-07-19T03:32:04.491Z,4.37
2018-07-19T03:34:36.868Z,4.47
2018-07-19T03:37:09.330Z,4.73
2018-07-19T03:39:41.722Z,4.00
2018-07-19T03:42:14.151Z,4.33
2018-07-19T03:44:46.508Z,4.30
2018-07-19T03:47:18.932Z,3.80
2018-07-19T03:49:51.546Z,3.90
2018-07-19T03:52:24.546Z,4.53
2018-07-19T03:54:57.363Z,4.30
2018-07-19T03:57:29.798Z,3.70
2018-07-19T04:00:02.283Z,4.80
2018-07-19T04:02:34.678Z,3.63
2018-07-19T04:05:07.113Z,4.10
2018-07-19T04:07:39.522Z,4.70
2018-07-19T04:10:11.896Z,4.43
2018-07-19T04:12:46.088Z,4.70
2018-07-19T04:15:18.515Z,3.90
2018-07-19T04:17:56.528Z,3.97
2018-07-19T04:20:30.975Z,3.53
2018-07-19T04:23:03.726Z,3.60
2018-07-19T04:25:36.453Z,3.67
2018-07-19T04:28:09.013Z,3.83
2018-07-19T04:30:41.848Z,4.10
2018-07-19T04:33:14.715Z,4.00
2018-07-19T04:35:47.402Z,4.50
2018-07-19T04:38:20.156Z,4.00
2018-07-19T04:40:52.786Z,4.13
2018-07-19T04:43:25.318Z,3.97
2018-07-19T04:45:58.189Z,4.47
2018-07-19T04:48:31.040Z,3.80
2018-07-19T04:51:03.503Z,4.00
2018-07-19T04:53:36.263Z,4.00
2018-07-19T04:56:08.780Z,3.53
2018-07-19T04:58:41.188Z,3.40
2018-07-19T05:01:13.674Z,3.43
2018-07-19T05:03:46.114Z,3.67
2018-07-19T05:06:18.785Z,3.70
2018-07-19T05:08:52.393Z,3.77
2018-07-19T05:11:24.963Z,3.30
2018-07-19T05:13:57.393Z,4.00
2018-07-19T05:16:29.800Z,3.27
2018-07-19T05:19:02.809Z,3.87
2018-07-19T05:21:35.368Z,3.80
2018-07-19T05:24:08.134Z,3.80
2018-07-19T05:26:40.551Z,3.30
2018-07-19T05:29:12.991Z,4.53
2018-07-19T05:31:45.390Z,4.23
2018-07-19T05:34:17.958Z,4.20
2018-07-19T05:36:50.599Z,4.20
2018-07-19T05:39:23.012Z,3.63
2018-07-19T05:41:55.820Z,4.50
2018-07-19T05:44:28.205Z,4.07
2018-07-19T05:47:00.712Z,4.57
2018-07-19T05:49:33.142Z,4.03
2018-07-19T05:52:05.569Z,4.27
2018-07-19T05:54:38.154Z,4.87
2018-07-19T05:57:10.797Z,4.30
2018-07-19T05:59:43.209Z,4.37
2018-07-19T06:02:15.628Z,3.97
2018-07-19T06:04:48.069Z,5.13
2018-07-19T06:07:20.512Z,5.10
2018-07-19T06:09:52.950Z,4.00
2018-07-19T06:12:25.391Z,4.73
2018-07-19T06:14:58.108Z,5.47
2018-07-19T06:17:30.942Z,4.63
2018-07-19T06:20:04.062Z,4.13
2018-07-19T06:22:36.893Z,4.43
2018-07-19T06:25:09.346Z,4.60
2018-07-19T06:27:42.015Z,4.10
2018-07-19T06:30:14.464Z,4.30
2018-07-19T06:32:46.990Z,4.80
2018-07-19T06:35:19.817Z,4.67
2018-07-19T06:37:52.545Z,4.30
2018-07-19T06:40:25.685Z,4.10
2018-07-19T06:42:58.849Z,4.30
2018-07-19T06:45:31.617Z,4.50
2018-07-19T06:48:04.373Z,4.13
2018-07-19T06:50:36.878Z,5.10
2018-07-19T06:53:09.305Z,4.90
2018-07-19T06:55:41.816Z,4.60
2018-07-19T06:58:14.583Z,4.10
2018-07-19T07:00:47.094Z,4.53
2018-07-19T07:03:19.522Z,4.37
2018-07-19T07:05:51.957Z,4.50
2018-07-19T07:08:24.485Z,4.30
2018-07-19T07:10:57.011Z,4.63
2018-07-19T07:13:29.542Z,4.67
2018-07-19T07:16:02.261Z,5.30
2018-07-19T07:18:34.724Z,5.13
2018-07-19T07:21:07.285Z,5.03
2018-07-19T07:23:39.676Z,5.03
2018-07-19T07:26:12.274Z,5.10
2018-07-19T07:28:44.766Z,5.13
2018-07-19T07:31:17.186Z,4.37
2018-07-19T07:33:49.806Z,5.00
2018-07-19T07:36:22.344Z,5.13
2018-07-19T07:38:54.788Z,5.20
2018-07-19T07:41:27.213Z,4.87
2018-07-19T07:43:59.717Z,4.97
2018-07-19T07:46:32.150Z,5.37
2018-07-19T07:49:04.822Z,5.90
2018-07-19T07:51:37.266Z,5.53
2018-07-19T07:54:09.937Z,4.60
2018-07-19T07:56:42.418Z,4.90
2018-07-19T07:59:15.250Z,5.27
2018-07-19T08:01:47.840Z,5.23
2018-07-19T08:04:20.660Z,5.43
2018-07-19T08:06:53.491Z,5.57
2018-07-19T08:09:26.413Z,5.80
2018-07-19T08:11:59.416Z,5.97
2018-07-19T08:14:32.246Z,5.50
2018-07-19T08:17:05.369Z,5.40
2018-07-19T08:19:38.019Z,6.30
2018-07-19T08:22:10.581Z,6.33
2018-07-19T08:24:43.600Z,6.40
2018-07-19T08:27:16.120Z,5.97
2018-07-19T08:29:48.586Z,6.80
2018-07-19T08:32:21.053Z,6.50
2018-07-19T08:34:53.534Z,6.20
2018-07-19T08:37:26.042Z,6.13
2018-07-19T08:39:58.603Z,6.83
2018-07-19T08:42:31.027Z,6.80
2018-07-19T08:45:04.051Z,6.33
2018-07-19T08:47:36.512Z,6.50
2018-07-19T08:50:08.987Z,6.50
2018-07-19T08:52:41.497Z,7.10
2018-07-19T08:55:13.943Z,6.40
2018-07-19T08:57:47.974Z,6.13
2018-07-19T09:00:20.470Z,6.30
2018-07-19T09:02:52.951Z,5.10
2018-07-19T09:05:25.599Z,5.13
2018-07-19T09:07:58.000Z,6.27
2018-07-19T09:10:30.492Z,6.03
2018-07-19T09:13:03.074Z,5.23
2018-07-19T09:15:35.504Z,4.80
2018-07-19T09:18:08.017Z,6.00
2018-07-19T09:20:40.465Z,4.87
2018-07-19T09:23:12.964Z,5.20
2018-07-19T09:25:45.634Z,5.13
2018-07-19T09:28:18.091Z,5.50
2018-07-19T09:30:50.755Z,4.87
2018-07-19T09:33:23.246Z,9.43
2018-07-19T09:35:55.711Z,5.37
2018-07-19T09:38:28.281Z,4.60
2018-07-19T09:41:00.684Z,5.10
2018-07-19T09:43:33.192Z,5.47
2018-07-19T09:46:05.681Z,5.17
2018-07-19T09:48:38.104Z,5.17
2018-07-19T09:51:10.601Z,5.10
2018-07-19T09:53:43.103Z,5.90
2018-07-19T09:56:15.562Z,6.00
2018-07-19T09:58:48.057Z,5.07
2018-07-19T10:01:21.168Z,5.20
2018-07-19T10:03:53.842Z,5.10
2018-07-19T10:06:26.336Z,5.03
2018-07-19T10:08:58.895Z,4.83
2018-07-19T10:11:31.599Z,5.13
2018-07-19T10:14:04.123Z,4.57
2018-07-19T10:16:36.862Z,6.23
2018-07-19T10:19:09.351Z,5.67
2018-07-19T10:21:41.818Z,7.73
2018-07-19T10:24:14.291Z,5.10
2018-07-19T10:26:46.812Z,4.80
2018-07-19T10:29:19.239Z,4.40
2018-07-19T10:31:51.883Z,4.80
2018-07-19T10:34:24.326Z,4.27
2018-07-19T10:36:57.017Z,7.87
2018-07-19T10:39:29.544Z,6.00
2018-07-19T10:42:02.021Z,5.03
2018-07-19T10:44:34.466Z,7.73
2018-07-19T10:47:06.922Z,5.33
2018-07-19T10:49:39.488Z,4.80
2018-07-19T10:52:11.947Z,3.97
2018-07-19T10:54:44.455Z,4.83
2018-07-19T10:57:17.360Z,5.03
2018-07-19T10:59:49.845Z,5.40
2018-07-19T11:02:22.265Z,5.10
2018-07-19T11:04:55.017Z,5.33
2018-07-19T11:07:27.496Z,4.53
2018-07-19T11:10:00.088Z,4.90
2018-07-19T11:12:32.564Z,4.90
2018-07-19T11:15:05.175Z,4.70
2018-07-19T11:17:37.576Z,4.60
2018-07-19T11:20:10.132Z,5.10
2018-07-19T11:22:42.766Z,5.63
2018-07-19T11:25:15.194Z,3.83
2018-07-19T11:27:47.613Z,4.37
2018-07-19T11:30:20.038Z,4.60
2018-07-19T11:32:52.439Z,3.90
2018-07-19T11:35:24.847Z,5.03
2018-07-19T11:37:57.282Z,4.37
2018-07-19T11:40:29.760Z,5.60
2018-07-19T11:43:02.237Z,5.67
2018-07-19T11:45:34.948Z,5.53
2018-07-19T11:48:07.328Z,4.00
2018-07-19T11:50:39.810Z,4.03
2018-07-19T11:53:12.313Z,4.07
2018-07-19T11:55:44.757Z,3.63
2018-07-19T11:58:17.190Z,3.53
2018-07-19T12:00:50.657Z,3.33
2018-07-19T12:03:22.991Z,4.20
2018-07-19T12:05:55.453Z,3.97
2018-07-19T12:08:27.840Z,3.73
2018-07-19T12:11:00.310Z,3.97
2018-07-19T12:13:32.723Z,3.43
2018-07-19T12:16:05.235Z,3.87
2018-07-19T12:18:37.635Z,4.93
2018-07-19T12:21:10.131Z,3.87
2018-07-19T12:23:42.515Z,5.20
2018-07-19T12:26:15.111Z,4.40
2018-07-19T12:28:47.553Z,3.43
2018-07-19T12:31:20.086Z,3.67
2018-07-19T12:33:52.462Z,3.37
2018-07-19T12:36:24.943Z,3.13
2018-07-19T12:38:57.439Z,2.67
2018-07-19T12:41:29.966Z,2.90
2018-07-19T12:44:02.441Z,2.83
2018-07-19T12:46:34.947Z,3.20
2018-07-19T12:49:07.710Z,3.00
2018-07-19T12:51:40.130Z,2.80
2018-07-19T12:54:12.622Z,2.93
2018-07-19T12:56:45.105Z,2.67
2018-07-19T12:59:18.521Z,2.63
2018-07-19T13:01:51.151Z,2.50
2018-07-19T13:04:23.865Z,2.90
2018-07-19T13:06:56.336Z,2.80
2018-07-19T13:09:28.935Z,2.87
2018-07-19T13:12:01.563Z,2.30
2018-07-19T13:14:34.083Z,2.50
2018-07-19T13:17:07.562Z,2.40
2018-07-19T13:19:40.177Z,2.40
2018-07-19T13:22:13.294Z,2.80
2018-07-19T13:24:45.808Z,2.73
2018-07-19T13:27:18.197Z,2.40
2018-07-19T13:29:50.663Z,2.43
2018-07-19T13:32:23.091Z,2.57
2018-07-19T13:34:55.595Z,2.60
2018-07-19T13:37:28.062Z,5.17
2018-07-19T13:40:00.514Z,4.37
2018-07-19T13:42:33.024Z,3.37
2018-07-19T13:45:05.550Z,2.70
2018-07-19T13:47:38.538Z,2.50
2018-07-19T13:50:11.012Z,2.30
2018-07-19T13:52:55.030Z,2.10
2018-07-19T13:55:27.651Z,2.20
2018-07-19T13:58:00.950Z,2.20
2018-07-19T14:00:33.362Z,2.00
2018-07-19T14:03:05.837Z,2.00
2018-07-19T14:05:38.304Z,2.10
2018-07-19T14:08:10.874Z,1.97
2018-07-19T14:10:44.968Z,2.30
2018-07-19T14:13:17.828Z,2.13
2018-07-19T14:15:51.094Z,1.90
2018-07-19T14:18:23.720Z,2.20
2018-07-19T14:20:56.369Z,2.43
2018-07-19T14:23:32.663Z,2.23
2018-07-19T14:26:05.067Z,2.37
2018-07-19T14:28:37.479Z,2.20
2018-07-19T14:31:10.165Z,1.93
2018-07-19T14:33:43.455Z,2.10
2018-07-19T14:36:15.914Z,2.40
2018-07-19T14:38:48.604Z,2.03
2018-07-19T14:41:21.142Z,2.10
2018-07-19T14:43:53.718Z,2.10
2018-07-19T14:46:27.021Z,1.90
2018-07-19T14:48:59.486Z,1.77
2018-07-19T14:51:32.000Z,1.93
2018-07-19T14:54:04.980Z,1.70
2018-07-19T14:56:37.426Z,2.80
2018-07-19T14:59:10.063Z,12.50
2018-07-19T15:01:42.882Z,1.80
2018-07-19T15:04:16.422Z,2.03
2018-07-19T15:06:48.970Z,2.00
2018-07-19T15:09:21.424Z,1.90
2018-07-19T15:11:53.920Z,2.13
2018-07-19T15:14:26.420Z,1.97
2018-07-19T15:16:58.931Z,1.83
2018-07-19T15:19:31.594Z,7.77
2018-07-19T15:22:04.193Z,2.47
2018-07-19T15:24:36.745Z,7.07
2018-07-19T15:27:09.231Z,2.33
2018-07-19T15:29:41.679Z,1.93
2018-07-19T15:32:14.178Z,2.07
2018-07-19T15:34:46.900Z,2.07
2018-07-19T15:37:19.775Z,2.13
2018-07-19T15:39:52.189Z,2.07
2018-07-19T15:42:24.659Z,2.27
2018-07-19T15:44:57.087Z,2.57
2018-07-19T15:47:29.519Z,2.30
2018-07-19T15:50:02.031Z,2.40
2018-07-19T15:52:34.483Z,2.60
2018-07-19T15:55:07.021Z,3.33
2018-07-19T15:57:39.538Z,2.90
2018-07-19T16:00:12.155Z,4.87
2018-07-19T16:02:44.705Z,4.47
2018-07-19T16:05:17.228Z,3.97
2018-07-19T16:07:49.682Z,3.23
2018-07-19T16:10:22.150Z,3.17
2018-07-19T16:12:55.030Z,3.53
2018-07-19T16:15:27.425Z,11.23
2018-07-19T16:17:59.904Z,3.23
2018-07-19T16:20:32.596Z,2.93
2018-07-19T16:23:05.014Z,3.13
2018-07-19T16:25:38.567Z,2.83
2018-07-19T16:28:11.042Z,3.20
2018-07-19T16:30:43.519Z,3.03
2018-07-19T16:33:15.931Z,2.80
2018-07-19T16:35:48.418Z,2.83
2018-07-19T16:38:21.010Z,3.13
2018-07-19T16:40:53.541Z,2.93
2018-07-19T16:43:26.033Z,3.20
2018-07-19T16:45:59.674Z,3.30
2018-07-19T16:48:32.160Z,3.20
2018-07-19T16:51:04.728Z,3.07
2018-07-19T16:53:37.214Z,3.10
2018-07-19T16:56:09.651Z,3.70
2018-07-19T16:58:42.057Z,3.53
2018-07-19T17:01:14.875Z,3.80
2018-07-19T17:03:47.360Z,3.50
2018-07-19T17:06:20.020Z,3.23
2018-07-19T17:08:52.477Z,3.27
2018-07-19T17:11:24.978Z,3.47
2018-07-19T17:13:57.428Z,3.10
2018-07-19T17:16:30.202Z,7.10
2018-07-19T17:19:03.386Z,3.80
2018-07-19T17:21:37.882Z,6.70
2018-07-19T17:24:10.352Z,3.03
2018-07-19T17:26:42.927Z,3.57
2018-07-19T17:29:15.795Z,3.07
2018-07-19T17:31:48.413Z,3.50
2018-07-19T17:34:20.990Z,3.10
2018-07-19T17:36:53.667Z,3.30
2018-07-19T17:39:26.412Z,3.97
2018-07-19T17:41:59.016Z,3.90
2018-07-19T17:44:31.574Z,3.73
2018-07-19T17:47:04.478Z,3.53
2018-07-19T17:49:37.167Z,4.07
2018-07-19T17:52:09.690Z,4.30
2018-07-19T17:54:42.470Z,3.50
2018-07-19T17:57:14.967Z,3.33
2018-07-19T17:59:47.444Z,3.67
2018-07-19T18:02:20.036Z,3.53
2018-07-19T18:04:52.721Z,4.47
2018-07-19T18:07:25.717Z,4.00
2018-07-19T18:09:58.605Z,4.00
2018-07-19T18:12:31.216Z,3.53
2018-07-19T18:15:04.266Z,3.40
2018-07-19T18:17:36.997Z,3.40
2018-07-19T18:20:09.751Z,3.37
2018-07-19T18:22:42.770Z,4.83
2018-07-19T18:25:15.326Z,4.80
2018-07-19T18:27:48.831Z,3.73
2018-07-19T18:30:21.467Z,3.50
2018-07-19T18:32:54.381Z,6.17
2018-07-19T18:35:27.171Z,7.00
2018-07-19T18:38:00.032Z,3.40
2018-07-19T18:40:32.691Z,3.60
2018-07-19T18:43:06.965Z,3.40
2018-07-19T18:45:39.791Z,3.40
2018-07-19T18:48:12.526Z,3.33
2018-07-19T18:50:46.426Z,4.00
2018-07-19T18:53:19.836Z,3.10
2018-07-19T18:55:52.350Z,3.67
2018-07-19T18:58:25.032Z,3.37
2018-07-19T19:00:58.777Z,3.07
2018-07-19T19:03:31.506Z,3.80
2018-07-19T19:06:04.766Z,4.30
2018-07-19T19:08:37.469Z,3.77
2018-07-19T19:11:10.875Z,3.70
2018-07-19T19:13:45.162Z,3.93
2018-07-19T19:16:17.810Z,3.83
2018-07-19T19:18:50.509Z,3.70
2018-07-19T19:21:23.365Z,3.70
2018-07-19T19:23:56.444Z,3.30
2018-07-19T19:26:29.417Z,4.17
2018-07-19T19:29:02.217Z,4.00
2018-07-19T19:31:35.015Z,3.83
2018-07-19T19:34:08.325Z,3.43
2018-07-19T19:36:40.936Z,3.33
2018-07-19T19:39:13.783Z,5.03
2018-07-19T19:41:46.515Z,3.93
2018-07-19T19:44:18.977Z,3.20
2018-07-19T19:46:51.548Z,3.60
2018-07-19T19:49:24.492Z,3.77
2018-07-19T19:51:57.226Z,3.53
2018-07-19T19:54:29.801Z,3.80
2018-07-19T19:57:02.452Z,3.50
2018-07-19T19:59:35.078Z,3.53
2018-07-19T20:02:08.036Z,3.33
2018-07-19T20:04:40.757Z,3.63
2018-07-19T20:07:13.949Z,4.07
2018-07-19T20:09:46.865Z,3.77
2018-07-19T20:12:19.525Z,4.13
2018-07-19T20:14:52.327Z,3.80
2018-07-19T20:17:25.107Z,3.83
2018-07-19T20:19:57.866Z,4.17
2018-07-19T20:22:30.576Z,4.00
2018-07-19T20:25:03.341Z,3.80
2018-07-19T20:27:36.034Z,4.07
2018-07-19T20:30:08.858Z,3.90
2018-07-19T20:32:41.510Z,3.90
2018-07-19T20:35:14.363Z,4.40
2018-07-19T20:37:47.199Z,4.53
2018-07-19T20:40:19.959Z,4.73
2018-07-19T20:42:52.636Z,5.00
2018-07-19T20:45:25.350Z,8.03
2018-07-19T20:47:58.030Z,7.43
2018-07-19T20:50:30.788Z,5.97
2018-07-19T20:53:03.644Z,6.27
2018-07-19T20:55:36.620Z,6.37
2018-07-19T20:58:09.308Z,6.13
2018-07-19T21:00:41.910Z,6.73
2018-07-19T21:03:14.733Z,7.40
2018-07-19T21:05:47.328Z,7.23
2018-07-19T21:08:20.289Z,7.07
2018-07-19T21:10:53.012Z,7.33
2018-07-19T21:13:25.776Z,6.90
2018-07-19T21:15:58.578Z,6.47
2018-07-19T21:18:31.436Z,6.40
2018-07-19T21:21:04.387Z,6.40
2018-07-19T21:23:37.243Z,9.40
2018-07-19T21:26:10.047Z,7.13
2018-07-19T21:28:42.833Z,7.17
2018-07-19T21:31:15.656Z,6.67
2018-07-19T21:33:48.316Z,6.50
2018-07-19T21:36:21.018Z,7.07
2018-07-19T21:38:53.727Z,7.33
2018-07-19T21:41:26.274Z,8.30
2018-07-19T21:43:59.025Z,7.40
2018-07-19T21:46:31.719Z,7.00
2018-07-19T21:49:05.005Z,7.47
2018-07-19T21:51:37.696Z,8.00
2018-07-19T21:54:10.417Z,7.77
2018-07-19T21:56:43.062Z,7.73
2018-07-19T21:59:16.143Z,7.07
2018-07-19T22:01:48.760Z,7.17
2018-07-19T22:04:21.678Z,7.00
2018-07-19T22:06:54.550Z,6.77
2018-07-19T22:09:27.338Z,7.73
2018-07-19T22:12:00.278Z,7.37
2018-07-19T22:14:32.855Z,7.33
2018-07-19T22:17:05.804Z,6.80
2018-07-19T22:19:38.427Z,7.20
2018-07-19T22:22:11.135Z,7.13
2018-07-19T22:24:44.163Z,6.97
2018-07-19T22:27:17.034Z,7.30
2018-07-19T22:29:49.880Z,7.07
2018-07-19T22:32:22.818Z,7.53
2018-07-19T22:34:55.971Z,7.30
2018-07-19T22:37:28.760Z,7.67
2018-07-19T22:40:02.398Z,7.90
2018-07-19T22:42:55.813Z,7.50
2018-07-19T22:45:30.883Z,7.60
2018-07-19T22:48:03.892Z,7.43
2018-07-19T22:50:38.107Z,8.43
2018-07-19T22:53:11.638Z,8.07
2018-07-19T22:55:44.550Z,8.40
2018-07-19T22:58:17.342Z,8.27
2018-07-19T23:00:50.264Z,8.13
2018-07-19T23:03:23.138Z,8.20
2018-07-19T23:05:57.756Z,7.83
2018-07-19T23:08:30.638Z,7.97
2018-07-19T23:11:03.278Z,8.60
2018-07-19T23:13:36.085Z,8.50
2018-07-19T23:16:09.073Z,9.07
2018-07-19T23:18:41.922Z,8.27
2018-07-19T23:21:14.928Z,7.67
2018-07-19T23:23:47.557Z,8.23
2018-07-19T23:26:20.377Z,7.40
2018-07-19T23:28:53.272Z,7.90
2018-07-19T23:31:26.077Z,7.47
2018-07-19T23:33:58.891Z,7.80
2018-07-19T23:36:36.484Z,7.93
2018-07-19T23:39:13.483Z,7.57
2018-07-19T23:41:50.097Z,8.50
2018-07-19T23:44:30.466Z,8.70
2018-07-19T23:47:07.385Z,8.47
2018-07-19T23:49:40.618Z,8.53
2018-07-19T23:52:13.532Z,8.43
2018-07-19T23:54:46.296Z,9.70
2018-07-19T23:57:19.047Z,8.63
2018-07-19T23:59:51.633Z,8.60
