createdAt,value
2023-01-06T00:02:18.994Z,99.90
2023-01-06T00:05:22.254Z,99.90
2023-01-06T00:08:25.843Z,99.90
2023-01-06T00:11:29.448Z,99.90
2023-01-06T00:14:32.705Z,99.90
2023-01-06T00:20:40.976Z,99.90
2023-01-06T00:23:44.553Z,99.90
2023-01-06T00:26:47.912Z,99.90
2023-01-06T00:29:51.347Z,99.90
2023-01-06T00:32:56.200Z,99.90
2023-01-06T00:36:00.769Z,99.90
2023-01-06T00:39:04.383Z,99.90
2023-01-06T00:42:07.777Z,99.90
2023-01-06T00:45:11.796Z,99.90
2023-01-06T00:48:16.477Z,99.90
2023-01-06T00:51:20.031Z,99.90
2023-01-06T00:54:23.606Z,99.90
2023-01-06T00:57:27.161Z,99.90
2023-01-06T01:00:30.441Z,99.90
2023-01-06T01:03:36.301Z,99.90
2023-01-06T01:06:39.780Z,99.90
2023-01-06T01:09:43.098Z,99.90
2023-01-06T01:12:46.425Z,99.90
2023-01-06T01:15:51.006Z,99.90
2023-01-06T01:18:56.824Z,99.90
2023-01-06T01:22:00.140Z,99.90
2023-01-06T01:25:03.424Z,99.90
2023-01-06T01:28:07.149Z,99.90
2023-01-06T01:31:10.760Z,99.90
2023-01-06T01:34:16.768Z,99.90
2023-01-06T01:37:20.036Z,99.90
2023-01-06T01:40:23.420Z,99.90
2023-01-06T01:43:26.876Z,99.90
2023-01-06T01:46:33.989Z,99.90
2023-01-06T01:49:42.287Z,99.90
2023-01-06T01:52:48.683Z,99.90
2023-01-06T01:55:55.252Z,99.90
2023-01-06T01:59:06.673Z,99.90
2023-01-06T02:02:12.283Z,99.90
2023-01-06T02:05:22.356Z,99.90
2023-01-06T02:08:33.318Z,99.90
2023-01-06T02:11:41.662Z,99.90
2023-01-06T02:14:47.807Z,99.90
2023-01-06T02:18:09.334Z,99.90
2023-01-06T02:21:29.573Z,99.90
2023-01-06T02:25:12.023Z,99.90
2023-01-06T02:28:39.125Z,99.90
2023-01-06T02:32:03.683Z,99.90
2023-01-06T02:35:26.339Z,99.90
2023-01-06T02:38:40.708Z,99.90
2023-01-06T02:41:50.537Z,99.90
2023-01-06T02:45:05.078Z,99.90
2023-01-06T02:48:14.352Z,99.90
2023-01-06T02:51:22.492Z,99.90
2023-01-06T02:54:36.888Z,99.90
2023-01-06T02:57:45.305Z,99.90
2023-01-06T03:00:54.173Z,99.90
2023-01-06T03:04:02.841Z,99.90
2023-01-06T03:07:11.734Z,99.90
2023-01-06T03:10:21.047Z,99.90
2023-01-06T03:13:28.795Z,99.90
2023-01-06T03:16:34.489Z,99.90
2023-01-06T03:22:43.710Z,99.90
2023-01-06T03:25:47.099Z,99.90
2023-01-06T03:28:50.997Z,99.90
2023-01-06T03:32:02.781Z,99.90
2023-01-06T03:35:25.732Z,99.90
2023-01-06T03:38:42.387Z,99.90
2023-01-06T03:42:24.565Z,99.90
2023-01-06T03:45:50.704Z,99.90
2023-01-06T03:49:01.647Z,99.90
2023-01-06T03:52:13.785Z,99.90
2023-01-06T03:55:22.106Z,99.90
2023-01-06T03:58:27.540Z,99.90
2023-01-06T04:01:32.944Z,99.90
2023-01-06T04:04:37.963Z,99.90
2023-01-06T04:07:43.959Z,99.90
2023-01-06T04:10:47.390Z,99.90
2023-01-06T04:13:49.946Z,99.90
2023-01-06T04:16:53.593Z,99.90
2023-01-06T04:19:57.568Z,99.90
2023-01-06T04:23:03.179Z,99.90
2023-01-06T04:26:11.764Z,99.90
2023-01-06T04:29:24.925Z,99.90
2023-01-06T04:32:30.672Z,99.90
2023-01-06T04:35:36.303Z,99.90
2023-01-06T04:41:44.925Z,99.90
2023-01-06T04:44:48.096Z,99.90
2023-01-06T04:47:51.745Z,99.90
2023-01-06T04:51:02.268Z,99.90
2023-01-06T04:54:07.718Z,99.90
2023-01-06T04:57:10.931Z,99.90
2023-01-06T05:00:15.248Z,99.90
2023-01-06T05:03:18.471Z,99.90
2023-01-06T05:06:22.131Z,99.90
2023-01-06T05:12:30.509Z,99.90
2023-01-06T05:15:33.743Z,99.90
2023-01-06T05:18:37.480Z,99.90
2023-01-06T05:21:41.789Z,99.90
2023-01-06T05:27:50.035Z,99.90
2023-01-06T05:30:53.983Z,99.90
2023-01-06T05:33:57.369Z,99.90
2023-01-06T05:37:00.582Z,99.90
2023-01-06T05:43:09.567Z,99.90
2023-01-06T05:46:13.938Z,99.90
2023-01-06T05:49:17.264Z,99.90
2023-01-06T05:52:20.458Z,99.90
2023-01-06T05:58:28.957Z,99.90
2023-01-06T06:01:33.420Z,99.90
2023-01-06T06:04:36.647Z,99.90
2023-01-06T06:07:39.862Z,99.90
2023-01-06T06:13:48.991Z,99.90
2023-01-06T06:16:53.484Z,99.90
2023-01-06T06:19:56.619Z,99.90
2023-01-06T06:22:59.817Z,99.90
2023-01-06T06:29:08.617Z,99.90
2023-01-06T06:32:11.769Z,99.90
2023-01-06T06:35:14.967Z,99.90
2023-01-06T06:38:18.111Z,98.90
2023-01-06T06:41:24.162Z,99.90
2023-01-06T06:44:27.511Z,98.90
2023-01-06T06:47:30.950Z,99.90
2023-01-06T06:50:34.122Z,99.90
2023-01-06T06:53:38.276Z,99.90
2023-01-06T06:59:46.462Z,99.90
2023-01-06T07:02:49.901Z,98.80
2023-01-06T07:05:54.109Z,98.80
2023-01-06T07:12:02.231Z,98.40
2023-01-06T07:15:06.268Z,99.90
2023-01-06T07:18:09.567Z,99.90
2023-01-06T07:21:13.049Z,99.90
2023-01-06T07:24:16.586Z,98.00
2023-01-06T07:27:21.373Z,97.20
2023-01-06T07:30:26.217Z,95.50
2023-01-06T07:33:29.913Z,93.00
2023-01-06T07:36:33.083Z,94.00
2023-01-06T07:39:36.374Z,92.60
2023-01-06T07:45:46.838Z,91.20
2023-01-06T07:48:50.065Z,92.90
2023-01-06T07:51:54.966Z,92.00
2023-01-06T07:54:59.689Z,94.20
2023-01-06T07:58:07.639Z,95.20
2023-01-06T08:01:11.239Z,95.00
2023-01-06T08:04:14.549Z,98.40
2023-01-06T08:07:18.243Z,95.80
2023-01-06T08:10:21.581Z,96.90
2023-01-06T08:16:29.932Z,96.60
2023-01-06T08:19:33.291Z,90.90
2023-01-06T08:22:36.663Z,93.60
2023-01-06T08:25:40.067Z,85.00
2023-01-06T08:31:56.747Z,78.30
2023-01-06T08:35:03.264Z,85.20
2023-01-06T08:38:06.995Z,90.90
2023-01-06T08:41:11.388Z,90.10
2023-01-06T08:47:19.927Z,81.50
2023-01-06T08:50:26.502Z,73.70
2023-01-06T08:53:29.959Z,68.10
2023-01-06T08:56:33.922Z,69.70
2023-01-06T09:02:42.850Z,87.10
2023-01-06T09:05:53.173Z,92.60
2023-01-06T09:08:56.750Z,91.00
2023-01-06T09:12:00.210Z,94.70
2023-01-06T09:18:10.227Z,82.30
2023-01-06T09:21:13.517Z,77.60
2023-01-06T09:24:17.276Z,79.10
2023-01-06T09:27:22.724Z,68.60
2023-01-06T09:33:31.287Z,63.50
2023-01-06T09:36:34.653Z,68.70
2023-01-06T09:39:38.291Z,59.10
2023-01-06T09:42:57.297Z,59.90
2023-01-06T09:46:04.966Z,60.80
2023-01-06T09:49:15.354Z,60.40
2023-01-06T09:52:20.768Z,57.20
2023-01-06T09:55:32.516Z,60.00
2023-01-06T09:58:39.384Z,61.00
2023-01-06T10:01:48.700Z,55.20
2023-01-06T10:04:52.214Z,55.40
2023-01-06T10:08:03.165Z,59.10
2023-01-06T10:11:14.870Z,64.20
2023-01-06T10:14:24.901Z,69.90
2023-01-06T10:17:48.315Z,64.00
2023-01-06T10:20:56.817Z,62.00
2023-01-06T10:24:10.730Z,61.60
2023-01-06T10:27:26.673Z,61.20
2023-01-06T10:30:40.264Z,70.00
2023-01-06T10:33:49.418Z,73.00
2023-01-06T10:36:58.957Z,71.50
2023-01-06T10:40:15.746Z,90.00
2023-01-06T10:43:22.630Z,74.70
2023-01-06T10:46:31.389Z,65.50
2023-01-06T10:49:36.435Z,68.40
2023-01-06T10:52:40.678Z,76.80
2023-01-06T10:55:49.337Z,86.10
2023-01-06T10:58:58.762Z,87.30
2023-01-06T11:02:02.546Z,93.50
2023-01-06T11:05:08.139Z,83.20
2023-01-06T11:08:16.276Z,73.20
2023-01-06T11:11:28.947Z,78.60
2023-01-06T11:14:34.925Z,84.30
2023-01-06T11:17:38.605Z,73.60
2023-01-06T11:20:43.628Z,70.70
2023-01-06T11:23:48.966Z,73.00
2023-01-06T11:26:54.828Z,71.50
2023-01-06T11:29:58.803Z,70.20
2023-01-06T11:33:02.476Z,82.00
2023-01-06T11:36:13.408Z,88.60
2023-01-06T11:39:30.553Z,78.80
2023-01-06T11:42:34.131Z,85.60
2023-01-06T11:45:41.334Z,87.10
2023-01-06T11:48:49.748Z,84.50
2023-01-06T11:52:02.901Z,80.60
2023-01-06T11:55:23.862Z,78.70
2023-01-06T11:58:53.059Z,88.80
2023-01-06T12:02:00.456Z,91.80
2023-01-06T12:05:07.211Z,92.30
2023-01-06T12:08:19.410Z,91.60
2023-01-06T12:11:31.276Z,94.50
2023-01-06T12:14:37.896Z,96.10
2023-01-06T12:17:48.106Z,99.00
2023-01-06T12:20:53.719Z,88.30
2023-01-06T12:24:01.901Z,94.90
2023-01-06T12:27:07.338Z,92.50
2023-01-06T12:30:18.153Z,93.30
2023-01-06T12:33:28.302Z,94.40
2023-01-06T12:36:41.572Z,92.10
2023-01-06T12:39:56.580Z,90.10
2023-01-06T12:43:12.553Z,88.80
2023-01-06T12:46:21.859Z,93.80
2023-01-06T12:49:38.898Z,78.30
2023-01-06T12:52:48.474Z,89.20
2023-01-06T12:56:05.568Z,88.50
2023-01-06T12:59:17.922Z,84.10
2023-01-06T13:02:40.038Z,77.80
2023-01-06T13:06:02.599Z,80.90
2023-01-06T13:09:24.489Z,83.90
2023-01-06T13:12:43.496Z,90.10
2023-01-06T13:15:47.548Z,92.90
2023-01-06T13:19:04.293Z,90.50
2023-01-06T13:22:12.138Z,82.20
2023-01-06T13:25:42.222Z,84.90
2023-01-06T13:28:54.625Z,91.10
2023-01-06T13:32:16.109Z,91.10
2023-01-06T13:35:51.051Z,94.10
2023-01-06T13:39:00.161Z,94.00
2023-01-06T13:42:07.556Z,94.80
2023-01-06T13:45:18.603Z,96.20
2023-01-06T13:48:27.257Z,96.20
2023-01-06T13:51:36.588Z,97.90
2023-01-06T13:55:00.308Z,97.80
2023-01-06T13:58:37.703Z,97.60
2023-01-06T14:04:48.902Z,99.90
2023-01-06T14:07:55.201Z,99.90
2023-01-06T14:11:05.144Z,99.90
2023-01-06T14:14:29.613Z,99.90
2023-01-06T14:17:40.181Z,99.90
2023-01-06T14:20:43.611Z,99.90
2023-01-06T14:23:57.291Z,99.90
2023-01-06T14:27:02.995Z,99.90
2023-01-06T14:30:21.503Z,99.90
2023-01-06T14:33:35.141Z,99.90
2023-01-06T14:36:38.809Z,99.90
2023-01-06T14:39:47.959Z,99.90
2023-01-06T14:42:52.658Z,99.90
2023-01-06T14:45:57.377Z,99.90
2023-01-06T14:49:06.059Z,99.90
2023-01-06T14:52:16.451Z,99.90
2023-01-06T14:55:23.366Z,99.90
2023-01-06T14:58:29.178Z,99.90
2023-01-06T15:01:36.576Z,99.90
2023-01-06T15:04:43.380Z,99.90
2023-01-06T15:08:01.921Z,99.90
2023-01-06T15:11:19.515Z,99.90
2023-01-06T15:14:31.948Z,99.90
2023-01-06T15:17:36.010Z,99.90
2023-01-06T15:20:44.498Z,99.90
2023-01-06T15:23:51.039Z,99.90
2023-01-06T15:26:56.289Z,99.90
2023-01-06T15:29:59.936Z,99.90
2023-01-06T15:33:04.785Z,99.90
2023-01-06T15:36:11.389Z,99.90
2023-01-06T15:39:21.717Z,99.90
2023-01-06T15:42:26.829Z,99.90
2023-01-06T15:45:33.609Z,99.90
2023-01-06T15:48:45.573Z,99.90
2023-01-06T15:51:57.946Z,99.90
2023-01-06T15:55:03.758Z,99.90
2023-01-06T15:58:10.112Z,99.90
2023-01-06T16:01:16.248Z,99.90
2023-01-06T16:04:20.333Z,99.90
2023-01-06T16:07:36.300Z,99.90
2023-01-06T16:10:40.223Z,99.90
2023-01-06T16:13:44.880Z,99.90
2023-01-06T16:16:48.386Z,99.90
2023-01-06T16:19:59.995Z,99.90
2023-01-06T16:23:05.210Z,99.90
2023-01-06T16:26:13.468Z,99.90
2023-01-06T16:29:28.411Z,99.90
2023-01-06T16:32:38.487Z,99.90
2023-01-06T16:35:41.956Z,99.90
2023-01-06T16:42:39.065Z,99.90
2023-01-06T16:45:44.329Z,99.90
2023-01-06T16:48:47.843Z,99.90
2023-01-06T16:51:52.710Z,99.90
2023-01-06T16:54:58.961Z,99.90
2023-01-06T16:58:06.739Z,99.90
2023-01-06T17:01:14.556Z,99.90
2023-01-06T17:04:18.128Z,99.90
2023-01-06T17:07:21.526Z,99.90
2023-01-06T17:10:27.342Z,99.90
2023-01-06T17:13:37.293Z,99.90
2023-01-06T17:16:42.684Z,99.90
2023-01-06T17:19:46.713Z,99.90
2023-01-06T17:22:51.441Z,99.90
2023-01-06T17:26:02.588Z,99.90
2023-01-06T17:29:13.535Z,99.90
2023-01-06T17:32:21.947Z,99.90
2023-01-06T17:35:28.738Z,99.90
2023-01-06T17:38:32.576Z,99.90
2023-01-06T17:41:37.572Z,99.90
2023-01-06T17:44:43.209Z,99.90
2023-01-06T17:47:51.392Z,99.90
2023-01-06T17:50:57.103Z,99.90
2023-01-06T17:54:18.499Z,99.90
2023-01-06T18:00:32.825Z,99.90
2023-01-06T18:03:39.240Z,99.90
2023-01-06T18:06:46.774Z,99.90
2023-01-06T18:09:57.109Z,99.90
2023-01-06T18:13:13.499Z,99.90
2023-01-06T18:16:26.916Z,99.90
2023-01-06T18:19:38.997Z,99.90
2023-01-06T18:22:42.921Z,99.90
2023-01-06T18:25:46.753Z,99.90
2023-01-06T18:31:56.390Z,99.90
2023-01-06T18:35:01.151Z,99.90
2023-01-06T18:38:05.855Z,99.90
2023-01-06T18:41:15.614Z,99.90
2023-01-06T18:44:22.682Z,99.90
2023-01-06T18:47:26.846Z,99.90
2023-01-06T18:50:34.202Z,99.90
2023-01-06T18:53:43.286Z,99.90
2023-01-06T18:56:46.984Z,99.90
2023-01-06T19:03:02.626Z,99.90
2023-01-06T19:06:39.367Z,99.90
2023-01-06T19:09:47.066Z,99.90
2023-01-06T19:12:50.941Z,99.90
2023-01-06T19:15:58.059Z,99.90
2023-01-06T19:19:21.501Z,99.90
2023-01-06T19:22:27.108Z,99.90
2023-01-06T19:25:34.445Z,99.90
2023-01-06T19:28:38.196Z,99.90
2023-01-06T19:31:55.602Z,99.90
2023-01-06T19:35:00.037Z,99.90
2023-01-06T19:38:10.790Z,99.90
2023-01-06T19:41:20.003Z,99.90
2023-01-06T19:44:30.805Z,99.90
2023-01-06T19:47:42.010Z,99.90
2023-01-06T19:50:45.394Z,99.90
2023-01-06T19:53:51.568Z,99.90
2023-01-06T19:56:56.516Z,99.90
2023-01-06T20:00:01.243Z,99.90
2023-01-06T20:03:23.733Z,99.90
2023-01-06T20:06:27.110Z,99.90
2023-01-06T20:09:33.210Z,99.90
2023-01-06T20:12:37.234Z,99.90
2023-01-06T20:15:43.204Z,99.90
2023-01-06T20:21:51.792Z,99.90
2023-01-06T20:24:55.510Z,99.90
2023-01-06T20:27:59.324Z,99.90
2023-01-06T20:31:02.920Z,99.90
2023-01-06T20:34:07.759Z,99.90
2023-01-06T20:37:11.181Z,99.90
2023-01-06T20:40:14.950Z,99.90
2023-01-06T20:43:18.615Z,99.90
2023-01-06T20:46:22.510Z,99.90
2023-01-06T20:49:27.595Z,99.90
2023-01-06T20:52:31.248Z,99.90
2023-01-06T20:55:35.974Z,99.90
2023-01-06T20:58:39.656Z,99.90
2023-01-06T21:01:43.435Z,99.90
2023-01-06T21:07:53.469Z,99.90
2023-01-06T21:10:57.859Z,99.90
2023-01-06T21:14:01.712Z,99.90
2023-01-06T21:17:06.197Z,99.90
2023-01-06T21:20:12.874Z,99.90
2023-01-06T21:23:16.953Z,99.90
2023-01-06T21:26:20.880Z,99.90
2023-01-06T21:29:24.665Z,99.90
2023-01-06T21:32:28.297Z,99.90
2023-01-06T21:35:33.339Z,99.90
2023-01-06T21:38:37.525Z,99.90
2023-01-06T21:41:58.596Z,99.90
2023-01-06T21:45:02.170Z,99.90
2023-01-06T21:48:07.083Z,99.90
2023-01-06T21:54:19.412Z,99.90
2023-01-06T21:57:23.108Z,99.90
2023-01-06T22:00:26.774Z,99.90
2023-01-06T22:06:37.276Z,99.90
2023-01-06T22:09:43.521Z,99.90
2023-01-06T22:12:48.976Z,99.90
2023-01-06T22:15:52.643Z,99.90
2023-01-06T22:18:58.640Z,99.90
2023-01-06T22:22:04.267Z,99.90
2023-01-06T22:25:09.047Z,99.90
2023-01-06T22:28:12.586Z,99.90
2023-01-06T22:31:15.944Z,99.90
2023-01-06T22:40:28.776Z,99.90
2023-01-06T22:43:31.990Z,99.90
2023-01-06T22:46:35.581Z,99.90
2023-01-06T22:49:38.993Z,99.90
2023-01-06T22:52:45.030Z,99.90
2023-01-06T22:55:56.226Z,99.90
2023-01-06T22:58:59.854Z,99.90
2023-01-06T23:02:03.414Z,99.90
2023-01-06T23:05:07.499Z,99.90
2023-01-06T23:08:12.315Z,99.90
2023-01-06T23:11:18.359Z,99.90
2023-01-06T23:14:21.900Z,99.90
2023-01-06T23:17:25.344Z,99.90
2023-01-06T23:20:28.901Z,99.90
2023-01-06T23:23:35.125Z,99.90
2023-01-06T23:26:41.080Z,99.90
2023-01-06T23:29:44.575Z,99.90
2023-01-06T23:32:47.941Z,99.90
2023-01-06T23:35:51.198Z,99.90
2023-01-06T23:38:57.064Z,99.90
2023-01-06T23:42:00.453Z,99.90
2023-01-06T23:45:03.964Z,99.90
2023-01-06T23:48:07.508Z,99.90
2023-01-06T23:51:12.007Z,99.90
2023-01-06T23:54:16.804Z,99.90
2023-01-06T23:57:20.105Z,99.90
