createdAt,value
2023-04-20T00:03:23.684Z,100577.13
2023-04-20T00:08:26.452Z,100573.15
2023-04-20T00:13:29.027Z,100569.39
2023-04-20T00:18:31.580Z,100571.45
2023-04-20T00:23:34.109Z,100567.17
2023-04-20T00:28:36.661Z,100573.27
2023-04-20T00:33:39.196Z,100570.49
2023-04-20T00:38:42.039Z,100572.64
2023-04-20T00:43:52.379Z,100571.40
2023-04-20T00:48:55.224Z,100555.68
2023-04-20T00:53:58.143Z,100557.98
2023-04-20T00:59:02.155Z,100558.38
2023-04-20T01:04:04.946Z,100553.78
2023-04-20T01:09:07.503Z,100562.05
2023-04-20T01:14:10.190Z,100555.38
2023-04-20T01:19:13.574Z,100555.70
2023-04-20T01:24:16.262Z,100559.98
2023-04-20T01:29:18.896Z,100558.39
2023-04-20T01:34:21.542Z,100556.97
2023-04-20T01:39:24.574Z,100556.60
2023-04-20T01:44:27.129Z,100560.78
2023-04-20T01:49:29.797Z,100560.81
2023-04-20T01:54:32.348Z,100563.14
2023-04-20T01:59:34.956Z,100564.37
2023-04-20T02:04:37.512Z,100569.15
2023-04-20T02:09:40.177Z,100569.69
2023-04-20T02:14:42.721Z,100572.61
2023-04-20T02:19:45.308Z,100569.11
2023-04-20T02:24:47.794Z,100565.26
2023-04-20T02:29:50.286Z,100566.13
2023-04-20T02:34:53.100Z,100563.83
2023-04-20T02:39:55.627Z,100566.20
2023-04-20T02:44:58.603Z,100570.82
2023-04-20T02:50:01.333Z,100571.10
2023-04-20T02:55:04.312Z,100576.48
2023-04-20T03:00:08.938Z,100580.73
2023-04-20T03:05:12.323Z,100578.86
2023-04-20T03:10:14.866Z,100577.31
2023-04-20T03:15:18.801Z,100585.73
2023-04-20T03:20:21.304Z,100591.90
2023-04-20T03:25:23.884Z,100589.68
2023-04-20T03:30:26.651Z,100590.05
2023-04-20T03:35:29.194Z,100596.66
2023-04-20T03:40:32.956Z,100601.34
2023-04-20T03:45:36.087Z,100607.61
2023-04-20T03:50:38.796Z,100605.75
2023-04-20T03:55:41.427Z,100614.48
2023-04-20T04:00:44.438Z,100613.27
2023-04-20T04:05:47.445Z,100616.90
2023-04-20T04:10:50.300Z,100620.84
2023-04-20T04:15:52.966Z,100622.85
2023-04-20T04:20:55.580Z,100629.20
2023-04-20T04:25:58.673Z,100629.14
2023-04-20T04:31:01.627Z,100628.85
2023-04-20T04:36:05.283Z,100632.94
2023-04-20T04:41:07.933Z,100634.83
2023-04-20T04:46:12.401Z,100642.52
2023-04-20T04:51:18.080Z,100647.41
2023-04-20T04:56:21.729Z,100659.21
2023-04-20T05:01:24.290Z,100661.84
2023-04-20T05:06:27.235Z,100662.10
2023-04-20T05:11:30.133Z,100667.35
2023-04-20T05:16:35.084Z,100674.95
2023-04-20T05:21:39.208Z,100672.20
2023-04-20T05:26:41.702Z,100672.64
2023-04-20T05:31:45.219Z,100673.65
2023-04-20T05:36:47.924Z,100677.70
2023-04-20T05:41:51.086Z,100676.43
2023-04-20T05:46:53.609Z,100684.76
2023-04-20T05:51:57.463Z,100696.30
2023-04-20T05:57:00.156Z,100696.85
2023-04-20T06:02:02.838Z,100697.14
2023-04-20T06:07:05.494Z,100698.57
2023-04-20T06:12:09.729Z,100708.58
2023-04-20T06:17:12.316Z,100716.58
2023-04-20T06:22:16.174Z,100715.72
2023-04-20T06:27:18.692Z,100719.44
2023-04-20T06:32:21.294Z,100727.80
2023-04-20T06:37:23.962Z,100731.29
2023-04-20T06:42:27.158Z,100730.58
2023-04-20T06:47:33.563Z,100728.76
2023-04-20T06:52:41.169Z,100736.45
2023-04-20T06:57:43.923Z,100740.18
2023-04-20T07:02:48.518Z,100740.80
2023-04-20T07:07:51.371Z,100741.13
2023-04-20T07:12:54.157Z,100745.31
2023-04-20T07:17:56.727Z,100749.34
2023-04-20T07:22:59.405Z,100749.57
2023-04-20T07:28:02.046Z,100747.51
2023-04-20T07:33:04.778Z,100743.98
2023-04-20T07:38:07.336Z,100741.67
2023-04-20T07:43:09.904Z,100749.46
2023-04-20T07:48:13.040Z,100753.06
2023-04-20T07:53:15.761Z,100753.10
2023-04-20T07:58:18.496Z,100751.74
2023-04-20T08:03:21.555Z,100753.71
2023-04-20T08:08:24.262Z,100755.73
2023-04-20T08:13:29.178Z,100750.15
2023-04-20T08:18:31.704Z,100754.05
2023-04-20T08:23:34.339Z,100757.15
2023-04-20T08:28:36.950Z,100756.16
2023-04-20T08:33:39.549Z,100755.70
2023-04-20T08:38:42.108Z,100756.60
2023-04-20T08:43:45.341Z,100757.17
2023-04-20T08:48:48.647Z,100755.89
2023-04-20T08:53:51.890Z,100760.13
2023-04-20T08:58:57.062Z,100754.27
2023-04-20T09:04:00.754Z,100757.63
2023-04-20T09:09:10.422Z,100755.55
2023-04-20T09:14:16.425Z,100756.45
2023-04-20T09:19:26.896Z,100752.92
2023-04-20T09:24:34.801Z,100750.11
2023-04-20T09:29:37.360Z,100753.17
2023-04-20T09:34:44.998Z,100754.98
2023-04-20T09:39:49.365Z,100753.96
2023-04-20T09:44:53.172Z,100754.50
2023-04-20T09:49:56.377Z,100755.83
2023-04-20T09:55:00.206Z,100754.89
2023-04-20T10:00:06.063Z,100751.86
2023-04-20T10:05:08.817Z,100757.41
2023-04-20T10:10:14.414Z,100751.82
2023-04-20T10:15:17.612Z,100745.79
2023-04-20T10:20:28.234Z,100740.95
2023-04-20T10:25:31.505Z,100736.85
2023-04-20T10:30:34.669Z,100733.46
2023-04-20T10:35:54.506Z,100734.24
2023-04-20T10:40:57.952Z,100727.34
2023-04-20T10:46:00.890Z,100721.02
2023-04-20T10:51:10.576Z,100720.61
2023-04-20T10:56:13.158Z,100721.23
2023-04-20T11:01:16.217Z,100718.88
2023-04-20T11:06:18.850Z,100718.30
2023-04-20T11:11:29.942Z,100717.14
2023-04-20T11:16:46.994Z,100717.01
2023-04-20T11:21:53.599Z,100711.10
2023-04-20T11:26:58.059Z,100702.70
2023-04-20T11:32:03.943Z,100703.94
2023-04-20T11:37:09.641Z,100702.13
2023-04-20T11:42:12.216Z,100706.91
2023-04-20T11:47:15.090Z,100704.48
2023-04-20T11:52:17.737Z,100699.63
2023-04-20T11:57:22.056Z,100700.23
2023-04-20T12:02:24.723Z,100696.16
2023-04-20T12:07:28.188Z,100699.73
2023-04-20T12:12:31.106Z,100702.02
2023-04-20T12:17:33.718Z,100697.85
2023-04-20T12:22:36.355Z,100690.27
2023-04-20T12:27:38.986Z,100697.15
2023-04-20T12:32:41.703Z,100696.81
2023-04-20T12:37:44.302Z,100691.34
2023-04-20T12:42:46.909Z,100677.48
2023-04-20T12:47:49.777Z,100679.07
2023-04-20T12:52:52.427Z,100679.91
2023-04-20T12:57:55.036Z,100679.95
2023-04-20T13:02:57.621Z,100674.69
2023-04-20T13:08:00.268Z,100674.94
2023-04-20T13:13:02.811Z,100671.73
2023-04-20T13:18:05.993Z,100664.73
2023-04-20T13:23:08.698Z,100659.23
2023-04-20T13:28:14.503Z,100651.91
2023-04-20T13:33:17.598Z,100648.00
2023-04-20T13:38:20.310Z,100653.37
2023-04-20T13:43:22.822Z,100659.83
2023-04-20T13:48:25.401Z,100659.63
2023-04-20T13:53:27.929Z,100656.28
2023-04-20T13:58:30.442Z,100657.52
2023-04-20T14:03:33.048Z,100660.39
2023-04-20T14:08:36.260Z,100661.51
2023-04-20T14:13:39.068Z,100662.52
2023-04-20T14:18:42.010Z,100661.04
2023-04-20T14:23:44.555Z,100661.64
2023-04-20T14:28:47.093Z,100659.75
2023-04-20T14:33:49.613Z,100651.55
2023-04-20T14:38:52.216Z,100648.21
2023-04-20T14:43:54.816Z,100648.61
2023-04-20T14:48:57.385Z,100642.58
2023-04-20T14:53:59.916Z,100641.02
2023-04-20T14:59:02.689Z,100642.08
2023-04-20T15:04:05.510Z,100642.42
2023-04-20T15:09:08.768Z,100644.79
2023-04-20T15:14:11.313Z,100646.95
2023-04-20T15:19:13.844Z,100646.94
2023-04-20T15:24:16.778Z,100646.42
2023-04-20T15:29:19.567Z,100637.65
2023-04-20T15:34:22.424Z,100639.75
2023-04-20T15:39:25.369Z,100642.16
2023-04-20T15:44:28.074Z,100639.61
2023-04-20T15:49:30.863Z,100642.61
2023-04-20T15:54:33.923Z,100638.70
2023-04-20T15:59:36.504Z,100641.05
2023-04-20T16:04:39.255Z,100635.30
2023-04-20T16:09:41.898Z,100632.20
2023-04-20T16:14:44.519Z,100626.11
2023-04-20T16:19:47.039Z,100623.13
2023-04-20T16:24:49.569Z,100624.59
2023-04-20T16:29:52.498Z,100625.12
2023-04-20T16:34:55.034Z,100623.23
2023-04-20T16:39:57.552Z,100624.00
2023-04-20T16:45:00.774Z,100621.67
2023-04-20T16:50:07.177Z,100630.83
2023-04-20T16:55:10.100Z,100636.61
2023-04-20T17:00:14.226Z,100639.05
2023-04-20T17:05:16.838Z,100635.60
2023-04-20T17:10:19.536Z,100643.12
2023-04-20T17:15:22.218Z,100639.80
2023-04-20T17:20:25.009Z,100640.82
2023-04-20T17:25:27.579Z,100643.98
2023-04-20T17:30:30.478Z,100644.79
2023-04-20T17:35:33.017Z,100650.30
2023-04-20T17:40:35.678Z,100653.10
2023-04-20T17:45:38.308Z,100647.70
2023-04-20T17:50:41.037Z,100650.81
2023-04-20T17:55:43.608Z,100657.73
2023-04-20T18:00:47.567Z,100663.67
2023-04-20T18:05:52.048Z,100663.09
2023-04-20T18:10:55.986Z,100663.21
2023-04-20T18:15:59.691Z,100664.67
2023-04-20T18:21:04.056Z,100670.12
2023-04-20T18:26:07.530Z,100673.14
2023-04-20T18:31:10.396Z,100671.84
2023-04-20T18:36:13.115Z,100675.74
2023-04-20T18:41:16.987Z,100677.81
2023-04-20T18:46:19.635Z,100683.98
2023-04-20T18:51:23.486Z,100683.57
2023-04-20T18:56:26.029Z,100684.70
2023-04-20T19:01:28.814Z,100687.81
2023-04-20T19:06:31.372Z,100690.89
2023-04-20T19:11:34.030Z,100697.39
2023-04-20T19:16:36.752Z,100692.68
2023-04-20T19:21:39.433Z,100691.84
2023-04-20T19:26:42.000Z,100693.79
2023-04-20T19:31:44.770Z,100699.39
2023-04-20T19:36:47.477Z,100694.92
2023-04-20T19:41:50.138Z,100701.06
2023-04-20T19:46:52.955Z,100703.20
2023-04-20T19:51:56.107Z,100709.23
2023-04-20T19:56:58.711Z,100710.40
2023-04-20T20:02:01.360Z,100709.88
2023-04-20T20:07:04.002Z,100709.77
2023-04-20T20:12:08.501Z,100715.04
2023-04-20T20:17:12.502Z,100715.75
2023-04-20T20:22:15.531Z,100714.40
2023-04-20T20:27:18.072Z,100712.29
2023-04-20T20:32:21.989Z,100717.95
2023-04-20T20:37:24.694Z,100719.05
2023-04-20T20:42:30.368Z,100718.88
2023-04-20T20:47:34.072Z,100720.95
2023-04-20T20:52:36.932Z,100723.39
2023-04-20T20:57:39.493Z,100723.98
2023-04-20T21:02:42.459Z,100728.95
2023-04-20T21:07:45.263Z,100728.14
2023-04-20T21:12:47.842Z,100721.98
2023-04-20T21:17:50.485Z,100720.95
2023-04-20T21:22:53.156Z,100722.74
2023-04-20T21:27:55.752Z,100725.98
2023-04-20T21:32:58.377Z,100725.94
2023-04-20T21:38:01.141Z,100722.64
2023-04-20T21:43:03.807Z,100725.52
2023-04-20T21:48:06.765Z,100720.95
2023-04-20T21:53:09.406Z,100716.89
2023-04-20T21:58:12.112Z,100724.48
2023-04-20T22:03:14.804Z,100718.92
2023-04-20T22:08:21.974Z,100721.10
2023-04-20T22:13:24.780Z,100715.77
2023-04-20T22:18:27.417Z,100717.24
2023-04-20T22:23:30.006Z,100716.11
2023-04-20T22:28:32.579Z,100719.13
2023-04-20T22:33:35.468Z,100714.44
2023-04-20T22:38:38.136Z,100713.74
2023-04-20T22:43:40.878Z,100717.73
2023-04-20T22:48:47.174Z,100714.45
2023-04-20T22:53:50.838Z,100718.92
2023-04-20T22:58:53.367Z,100715.71
2023-04-20T23:03:56.227Z,100716.10
2023-04-20T23:08:59.919Z,100712.89
2023-04-20T23:14:02.496Z,100720.24
2023-04-20T23:19:05.037Z,100719.95
2023-04-20T23:24:07.787Z,100713.53
2023-04-20T23:29:10.320Z,100724.89
2023-04-20T23:34:12.808Z,100725.81
2023-04-20T23:39:15.316Z,100722.05
2023-04-20T23:44:17.942Z,100720.02
2023-04-20T23:49:20.868Z,100723.59
2023-04-20T23:54:23.551Z,100722.29
2023-04-20T23:59:26.185Z,100716.85
