createdAt,value
2018-03-31T00:00:56.982Z,9.87
2018-03-31T00:03:23.848Z,9.78
2018-03-31T00:05:50.714Z,9.74
2018-03-31T00:08:17.596Z,9.74
2018-03-31T00:10:44.478Z,9.73
2018-03-31T00:13:11.350Z,9.73
2018-03-31T00:15:38.219Z,9.73
2018-03-31T00:18:05.150Z,9.73
2018-03-31T00:20:31.994Z,9.74
2018-03-31T00:22:58.867Z,9.75
2018-03-31T00:25:26.082Z,9.76
2018-03-31T00:27:52.965Z,9.77
2018-03-31T00:30:19.838Z,9.79
2018-03-31T00:32:46.721Z,9.80
2018-03-31T00:35:13.593Z,9.82
2018-03-31T00:37:40.484Z,9.83
2018-03-31T00:40:07.349Z,9.83
2018-03-31T00:42:34.419Z,9.85
2018-03-31T00:45:01.299Z,9.85
2018-03-31T00:47:28.281Z,9.85
2018-03-31T00:49:55.177Z,9.86
2018-03-31T00:52:22.193Z,9.86
2018-03-31T00:54:49.071Z,9.86
2018-03-31T00:57:15.954Z,9.85
2018-03-31T00:59:42.814Z,9.83
2018-03-31T01:02:09.797Z,9.84
2018-03-31T01:04:36.666Z,9.83
2018-03-31T01:07:03.542Z,9.82
2018-03-31T01:09:30.417Z,9.82
2018-03-31T01:11:57.326Z,9.82
2018-03-31T01:14:24.193Z,9.78
2018-03-31T01:16:51.063Z,9.75
2018-03-31T01:19:17.941Z,9.75
2018-03-31T01:21:44.813Z,9.76
2018-03-31T01:24:11.704Z,9.76
2018-03-31T01:26:38.565Z,9.78
2018-03-31T01:29:05.445Z,9.77
2018-03-31T01:31:32.315Z,9.76
2018-03-31T01:33:59.177Z,9.76
2018-03-31T01:36:26.048Z,9.75
2018-03-31T01:38:52.917Z,9.75
2018-03-31T01:41:19.801Z,9.75
2018-03-31T01:43:46.670Z,9.76
2018-03-31T01:46:13.558Z,9.77
2018-03-31T01:48:40.427Z,9.76
2018-03-31T01:51:07.310Z,9.76
2018-03-31T01:53:34.177Z,9.76
2018-03-31T01:56:01.073Z,9.76
2018-03-31T01:58:27.965Z,9.76
2018-03-31T02:00:54.983Z,9.74
2018-03-31T02:03:21.902Z,9.75
2018-03-31T02:05:48.802Z,9.74
2018-03-31T02:08:15.680Z,9.74
2018-03-31T02:10:42.565Z,9.73
2018-03-31T02:13:09.437Z,9.74
2018-03-31T02:15:36.312Z,9.73
2018-03-31T02:18:03.293Z,9.71
2018-03-31T02:20:30.178Z,9.60
2018-03-31T02:22:57.062Z,9.53
2018-03-31T02:25:23.986Z,9.55
2018-03-31T02:27:50.907Z,9.59
2018-03-31T02:30:17.868Z,9.61
2018-03-31T02:32:44.791Z,9.63
2018-03-31T02:35:11.642Z,9.62
2018-03-31T02:37:38.510Z,9.62
2018-03-31T02:40:05.393Z,9.62
2018-03-31T02:42:32.263Z,9.62
2018-03-31T02:44:59.154Z,9.62
2018-03-31T02:47:26.028Z,9.60
2018-03-31T02:49:52.947Z,9.58
2018-03-31T02:52:19.818Z,9.57
2018-03-31T02:54:46.714Z,9.54
2018-03-31T02:57:13.621Z,9.52
2018-03-31T02:59:40.486Z,9.49
2018-03-31T03:02:07.360Z,9.45
2018-03-31T03:04:34.231Z,9.42
2018-03-31T03:07:01.116Z,9.40
2018-03-31T03:09:28.006Z,9.38
2018-03-31T03:11:54.910Z,9.35
2018-03-31T03:14:21.835Z,9.34
2018-03-31T03:16:48.713Z,9.32
2018-03-31T03:19:15.593Z,9.30
2018-03-31T03:21:42.478Z,9.30
2018-03-31T03:24:09.352Z,9.31
2018-03-31T03:26:36.227Z,9.33
2018-03-31T03:29:03.090Z,9.34
2018-03-31T03:31:30.013Z,9.35
2018-03-31T03:33:56.917Z,9.35
2018-03-31T03:36:23.895Z,9.34
2018-03-31T03:38:51.167Z,9.34
2018-03-31T03:41:18.037Z,9.34
2018-03-31T03:43:45.011Z,9.35
2018-03-31T03:46:11.872Z,9.36
2018-03-31T03:48:38.751Z,9.35
2018-03-31T03:51:05.628Z,9.34
2018-03-31T03:53:32.505Z,9.34
2018-03-31T03:55:59.393Z,9.34
2018-03-31T03:58:26.262Z,9.34
2018-03-31T04:00:53.124Z,9.33
2018-03-31T04:03:20.238Z,9.34
2018-03-31T04:05:47.106Z,9.35
2018-03-31T04:08:13.970Z,9.36
2018-03-31T04:10:40.850Z,9.37
2018-03-31T04:13:07.714Z,9.37
2018-03-31T04:15:34.606Z,9.37
2018-03-31T04:18:01.477Z,9.37
2018-03-31T04:20:28.345Z,9.37
2018-03-31T04:22:55.230Z,9.38
2018-03-31T04:25:22.118Z,9.40
2018-03-31T04:27:49.002Z,9.41
2018-03-31T04:30:15.873Z,9.41
2018-03-31T04:32:42.761Z,9.41
2018-03-31T04:35:09.645Z,9.43
2018-03-31T04:37:36.510Z,9.42
2018-03-31T04:40:03.390Z,9.43
2018-03-31T04:42:30.277Z,9.44
2018-03-31T04:44:57.186Z,9.44
2018-03-31T04:47:24.096Z,9.42
2018-03-31T04:49:50.984Z,9.42
2018-03-31T04:52:17.892Z,9.42
2018-03-31T04:54:44.756Z,9.41
2018-03-31T04:57:11.635Z,9.42
2018-03-31T04:59:38.517Z,9.42
2018-03-31T05:02:05.382Z,9.43
2018-03-31T05:04:32.270Z,9.43
2018-03-31T05:06:59.176Z,9.43
2018-03-31T05:09:26.083Z,9.44
2018-03-31T05:11:53.013Z,9.44
2018-03-31T05:14:19.888Z,9.46
2018-03-31T05:16:46.749Z,9.46
2018-03-31T05:19:13.636Z,9.45
2018-03-31T05:21:40.498Z,9.45
2018-03-31T05:24:07.384Z,9.46
2018-03-31T05:26:34.249Z,9.47
2018-03-31T05:29:01.138Z,9.45
2018-03-31T05:31:28.014Z,9.43
2018-03-31T05:33:54.893Z,9.34
2018-03-31T05:36:21.764Z,9.28
2018-03-31T05:38:48.637Z,9.25
2018-03-31T05:41:15.532Z,9.22
2018-03-31T05:43:42.407Z,9.15
2018-03-31T05:46:09.269Z,9.15
2018-03-31T05:48:36.153Z,9.15
2018-03-31T05:51:03.019Z,9.17
2018-03-31T05:53:29.878Z,9.16
2018-03-31T05:55:56.761Z,9.18
2018-03-31T05:58:23.623Z,9.17
2018-03-31T06:00:50.541Z,9.11
2018-03-31T06:03:17.409Z,9.06
2018-03-31T06:05:44.291Z,9.02
2018-03-31T06:08:11.158Z,8.97
2018-03-31T06:10:38.054Z,9.00
2018-03-31T06:13:04.920Z,9.04
2018-03-31T06:15:31.792Z,9.09
2018-03-31T06:17:58.678Z,9.12
2018-03-31T06:20:25.563Z,9.14
2018-03-31T06:22:52.421Z,9.17
2018-03-31T06:25:19.315Z,9.22
2018-03-31T06:27:46.172Z,9.24
2018-03-31T06:30:13.058Z,9.28
2018-03-31T06:32:39.922Z,9.30
2018-03-31T06:35:06.799Z,9.34
2018-03-31T06:37:33.681Z,9.39
2018-03-31T06:40:00.561Z,9.45
2018-03-31T06:42:27.429Z,9.51
2018-03-31T06:44:54.310Z,9.57
2018-03-31T06:47:21.190Z,9.63
2018-03-31T06:49:48.069Z,9.68
2018-03-31T06:52:14.960Z,9.80
2018-03-31T06:54:41.871Z,9.88
2018-03-31T06:57:08.717Z,9.91
2018-03-31T06:59:35.589Z,10.02
2018-03-31T07:02:02.474Z,10.15
2018-03-31T07:04:29.353Z,10.25
2018-03-31T07:06:56.238Z,10.34
2018-03-31T07:09:23.109Z,10.45
2018-03-31T07:11:49.994Z,10.59
2018-03-31T07:14:16.867Z,10.57
2018-03-31T07:16:43.721Z,10.62
2018-03-31T07:19:10.610Z,10.76
2018-03-31T07:21:47.606Z,10.70
2018-03-31T07:24:14.473Z,10.98
2018-03-31T07:26:41.341Z,11.31
2018-03-31T07:29:08.229Z,11.28
2018-03-31T07:31:35.099Z,11.53
2018-03-31T07:34:01.977Z,11.80
2018-03-31T07:36:28.861Z,12.18
2018-03-31T07:38:55.753Z,12.28
2018-03-31T07:41:22.625Z,12.61
2018-03-31T07:43:49.495Z,12.53
2018-03-31T07:46:16.374Z,12.70
2018-03-31T07:48:43.246Z,12.98
2018-03-31T07:51:10.131Z,12.30
2018-03-31T07:53:36.993Z,12.44
2018-03-31T07:56:03.881Z,12.75
2018-03-31T07:58:30.761Z,12.81
2018-03-31T08:00:57.763Z,12.82
2018-03-31T08:03:24.613Z,12.95
2018-03-31T08:05:51.542Z,13.25
2018-03-31T08:08:18.430Z,13.34
2018-03-31T08:10:45.302Z,13.48
2018-03-31T08:13:12.195Z,12.97
2018-03-31T08:15:39.069Z,12.92
2018-03-31T08:18:05.954Z,13.07
2018-03-31T08:20:32.826Z,13.04
2018-03-31T08:22:59.709Z,12.52
2018-03-31T08:25:26.582Z,12.45
2018-03-31T08:27:53.458Z,12.40
2018-03-31T08:30:20.336Z,12.50
2018-03-31T08:32:47.218Z,12.25
2018-03-31T08:35:14.110Z,12.11
2018-03-31T08:37:41.060Z,12.37
2018-03-31T08:40:07.921Z,12.54
2018-03-31T08:42:34.802Z,12.61
2018-03-31T08:45:01.673Z,12.48
2018-03-31T08:47:28.594Z,12.66
2018-03-31T08:49:55.514Z,12.84
2018-03-31T08:52:22.443Z,12.44
2018-03-31T08:54:49.332Z,12.35
2018-03-31T08:57:16.217Z,12.23
2018-03-31T08:59:43.106Z,12.18
2018-03-31T09:02:09.997Z,12.43
2018-03-31T09:04:36.866Z,12.36
2018-03-31T09:07:03.756Z,11.94
2018-03-31T09:09:30.622Z,11.63
2018-03-31T09:11:57.506Z,11.77
2018-03-31T09:14:24.374Z,12.27
2018-03-31T09:16:51.258Z,12.28
2018-03-31T09:19:18.131Z,12.60
2018-03-31T09:21:45.022Z,12.81
2018-03-31T09:24:11.886Z,12.77
2018-03-31T09:26:38.770Z,12.95
2018-03-31T09:29:05.661Z,13.03
2018-03-31T09:31:32.529Z,12.88
2018-03-31T09:33:59.405Z,12.63
2018-03-31T09:36:26.272Z,12.81
2018-03-31T09:38:53.169Z,12.74
2018-03-31T09:41:20.030Z,12.84
2018-03-31T09:43:46.934Z,13.01
2018-03-31T09:46:13.810Z,12.92
2018-03-31T09:48:40.693Z,12.91
2018-03-31T09:51:07.562Z,12.80
2018-03-31T09:53:34.446Z,12.93
2018-03-31T09:56:01.381Z,13.02
2018-03-31T09:58:28.355Z,12.83
2018-03-31T10:01:00.881Z,12.76
2018-03-31T10:03:27.757Z,12.68
2018-03-31T10:05:54.679Z,12.76
2018-03-31T10:08:21.519Z,12.64
2018-03-31T10:10:48.397Z,12.66
2018-03-31T10:13:15.385Z,12.65
2018-03-31T10:15:42.298Z,12.70
2018-03-31T10:18:09.173Z,12.56
2018-03-31T10:20:36.062Z,12.58
2018-03-31T10:23:02.993Z,12.72
2018-03-31T10:25:29.877Z,12.92
2018-03-31T10:27:56.751Z,12.90
2018-03-31T10:30:23.914Z,12.99
2018-03-31T10:32:50.830Z,13.27
2018-03-31T10:35:17.707Z,13.57
2018-03-31T10:37:44.589Z,13.79
2018-03-31T10:40:11.491Z,13.96
2018-03-31T10:42:38.651Z,13.84
2018-03-31T10:45:05.502Z,13.66
2018-03-31T10:47:32.422Z,13.92
2018-03-31T10:49:59.346Z,13.85
2018-03-31T10:52:26.262Z,13.61
2018-03-31T10:54:53.157Z,13.69
2018-03-31T10:57:20.080Z,13.66
2018-03-31T10:59:47.019Z,13.52
2018-03-31T11:02:13.887Z,13.51
2018-03-31T11:04:40.773Z,13.51
2018-03-31T11:07:07.656Z,13.56
2018-03-31T11:09:34.536Z,13.70
2018-03-31T11:12:01.421Z,13.91
2018-03-31T11:14:28.312Z,13.96
2018-03-31T11:16:55.188Z,13.90
2018-03-31T11:19:22.069Z,13.48
2018-03-31T11:21:48.945Z,13.46
2018-03-31T11:24:15.828Z,13.28
2018-03-31T11:26:42.685Z,13.10
2018-03-31T11:29:09.569Z,13.27
2018-03-31T11:31:36.440Z,13.40
2018-03-31T11:34:03.323Z,13.31
2018-03-31T11:36:30.198Z,13.66
2018-03-31T11:38:57.082Z,13.69
2018-03-31T11:41:23.946Z,13.61
2018-03-31T11:43:50.826Z,13.60
2018-03-31T11:46:17.706Z,13.76
2018-03-31T11:48:44.599Z,13.66
2018-03-31T11:51:11.482Z,13.68
2018-03-31T11:53:38.362Z,13.71
2018-03-31T11:56:05.250Z,13.39
2018-03-31T11:58:33.610Z,13.72
2018-03-31T12:01:06.878Z,13.53
2018-03-31T12:03:33.790Z,13.62
2018-03-31T12:06:00.669Z,13.75
2018-03-31T12:08:27.572Z,13.51
2018-03-31T12:10:54.556Z,13.70
2018-03-31T12:13:21.572Z,14.13
2018-03-31T12:15:48.511Z,14.29
2018-03-31T12:18:15.374Z,13.85
2018-03-31T12:20:42.274Z,13.60
2018-03-31T12:23:09.157Z,13.65
2018-03-31T12:25:37.234Z,13.99
2018-03-31T12:28:04.105Z,13.92
2018-03-31T12:30:31.010Z,14.11
2018-03-31T12:32:57.896Z,14.16
2018-03-31T12:35:24.759Z,13.80
2018-03-31T12:37:51.645Z,13.61
2018-03-31T12:40:18.552Z,13.52
2018-03-31T12:42:45.440Z,13.66
2018-03-31T12:45:12.305Z,13.71
2018-03-31T12:47:39.175Z,13.69
2018-03-31T12:50:06.065Z,13.87
2018-03-31T12:52:33.009Z,13.81
2018-03-31T12:54:59.985Z,13.54
2018-03-31T12:57:26.969Z,13.33
2018-03-31T12:59:53.875Z,13.42
2018-03-31T13:02:21.514Z,13.29
2018-03-31T13:04:48.424Z,13.43
2018-03-31T13:07:16.070Z,13.47
2018-03-31T13:09:42.956Z,13.50
2018-03-31T13:12:09.844Z,13.64
2018-03-31T13:14:36.723Z,13.59
2018-03-31T13:17:03.597Z,13.73
2018-03-31T13:19:30.522Z,13.84
2018-03-31T13:21:57.390Z,13.88
2018-03-31T13:24:24.282Z,13.76
2018-03-31T13:26:51.173Z,13.60
2018-03-31T13:29:18.071Z,13.61
2018-03-31T13:31:44.958Z,13.52
2018-03-31T13:34:11.856Z,13.45
2018-03-31T13:36:38.758Z,13.43
2018-03-31T13:39:05.643Z,13.45
2018-03-31T13:41:32.618Z,13.34
2018-03-31T13:43:59.585Z,13.19
2018-03-31T13:46:26.534Z,13.23
2018-03-31T13:48:53.544Z,13.21
2018-03-31T13:51:20.462Z,13.25
2018-03-31T13:53:47.359Z,13.32
2018-03-31T13:56:14.295Z,13.29
2018-03-31T13:58:41.204Z,13.17
2018-03-31T14:01:08.078Z,13.10
2018-03-31T14:03:34.987Z,13.19
2018-03-31T14:06:01.850Z,13.05
2018-03-31T14:08:28.773Z,12.88
2018-03-31T14:10:55.642Z,12.96
2018-03-31T14:13:22.528Z,12.91
2018-03-31T14:15:49.410Z,13.00
2018-03-31T14:18:16.297Z,13.04
2018-03-31T14:20:43.189Z,13.10
2018-03-31T14:23:10.133Z,13.13
2018-03-31T14:25:37.870Z,13.08
2018-03-31T14:28:04.754Z,13.06
2018-03-31T14:30:31.637Z,13.02
2018-03-31T14:32:58.510Z,12.93
2018-03-31T14:35:25.590Z,12.77
2018-03-31T14:37:52.501Z,12.64
2018-03-31T14:40:19.400Z,12.48
2018-03-31T14:42:46.279Z,12.35
2018-03-31T14:45:13.176Z,12.36
2018-03-31T14:47:40.037Z,12.23
2018-03-31T14:50:06.917Z,12.12
2018-03-31T14:52:33.962Z,11.97
2018-03-31T14:55:00.837Z,11.90
2018-03-31T14:57:27.777Z,11.96
2018-03-31T14:59:54.757Z,11.84
2018-03-31T15:02:21.636Z,11.54
2018-03-31T15:04:48.509Z,11.25
2018-03-31T15:07:15.408Z,11.33
2018-03-31T15:09:42.273Z,11.27
2018-03-31T15:12:09.157Z,11.23
2018-03-31T15:14:36.034Z,11.16
2018-03-31T15:17:02.934Z,11.08
2018-03-31T15:19:29.859Z,11.06
2018-03-31T15:21:56.740Z,10.93
2018-03-31T15:24:23.609Z,10.84
2018-03-31T15:26:50.489Z,10.63
2018-03-31T15:29:17.369Z,10.62
2018-03-31T15:31:44.256Z,10.66
2018-03-31T15:34:11.113Z,10.60
2018-03-31T15:36:38.004Z,10.59
2018-03-31T15:39:04.876Z,10.54
2018-03-31T15:41:41.295Z,10.45
2018-03-31T15:44:08.619Z,10.42
2018-03-31T15:46:35.538Z,10.36
2018-03-31T15:49:02.367Z,10.36
2018-03-31T15:51:29.318Z,10.26
2018-03-31T15:53:56.223Z,10.03
2018-03-31T15:56:23.159Z,10.05
2018-03-31T15:58:50.041Z,10.04
2018-03-31T16:01:16.966Z,10.00
2018-03-31T16:03:43.941Z,10.00
2018-03-31T16:06:10.821Z,9.81
2018-03-31T16:08:37.686Z,9.79
2018-03-31T16:11:04.575Z,9.76
2018-03-31T16:13:31.474Z,9.70
2018-03-31T16:15:58.455Z,9.67
2018-03-31T16:18:25.390Z,9.52
2018-03-31T16:20:52.309Z,9.53
2018-03-31T16:23:19.198Z,9.54
2018-03-31T16:25:46.065Z,9.54
2018-03-31T16:28:12.956Z,9.51
2018-03-31T16:30:39.819Z,9.45
2018-03-31T16:33:06.700Z,9.36
2018-03-31T16:35:33.565Z,9.30
2018-03-31T16:38:00.490Z,9.30
2018-03-31T16:40:27.359Z,9.32
2018-03-31T16:42:54.239Z,9.33
2018-03-31T16:45:21.110Z,9.31
2018-03-31T16:47:48.002Z,9.29
2018-03-31T16:50:14.883Z,9.24
2018-03-31T16:52:41.757Z,9.20
2018-03-31T16:55:08.628Z,9.11
2018-03-31T16:57:35.509Z,9.08
2018-03-31T17:00:02.433Z,9.10
2018-03-31T17:02:29.374Z,9.08
2018-03-31T17:04:56.263Z,9.07
2018-03-31T17:07:23.170Z,9.08
2018-03-31T17:09:50.065Z,9.04
2018-03-31T17:12:17.746Z,8.95
2018-03-31T17:14:44.625Z,8.97
2018-03-31T17:17:11.589Z,8.86
2018-03-31T17:19:39.247Z,8.84
2018-03-31T17:22:06.125Z,8.77
2018-03-31T17:24:33.080Z,8.72
2018-03-31T17:27:00.014Z,8.58
2018-03-31T17:29:26.942Z,8.55
2018-03-31T17:31:53.908Z,8.48
2018-03-31T17:34:21.471Z,8.42
2018-03-31T17:36:48.443Z,8.39
2018-03-31T17:39:15.287Z,8.39
2018-03-31T17:41:42.155Z,8.33
2018-03-31T17:44:10.126Z,8.24
2018-03-31T17:46:36.989Z,8.20
2018-03-31T17:49:04.172Z,8.10
2018-03-31T17:51:31.868Z,8.05
2018-03-31T17:53:58.852Z,8.01
2018-03-31T17:56:26.324Z,7.97
2018-03-31T17:58:53.490Z,8.02
2018-03-31T18:01:20.381Z,8.00
2018-03-31T18:03:47.274Z,7.90
2018-03-31T18:06:14.169Z,7.76
2018-03-31T18:08:41.165Z,7.74
2018-03-31T18:11:08.075Z,7.74
2018-03-31T18:13:34.958Z,7.63
2018-03-31T18:16:02.752Z,7.58
2018-03-31T18:18:29.666Z,7.56
2018-03-31T18:20:56.754Z,7.56
2018-03-31T18:23:24.662Z,7.50
2018-03-31T18:25:53.683Z,7.48
2018-03-31T18:28:20.562Z,7.43
2018-03-31T18:30:47.486Z,7.35
2018-03-31T18:33:14.919Z,7.23
2018-03-31T18:35:41.795Z,7.28
2018-03-31T18:38:08.672Z,7.25
2018-03-31T18:40:35.561Z,7.19
2018-03-31T18:43:02.494Z,7.20
2018-03-31T18:45:29.479Z,7.18
2018-03-31T18:47:58.435Z,7.13
2018-03-31T18:50:25.405Z,7.11
2018-03-31T18:52:52.514Z,7.16
2018-03-31T18:55:19.400Z,7.11
2018-03-31T18:57:47.475Z,6.97
2018-03-31T19:00:14.349Z,6.96
2018-03-31T19:02:41.223Z,6.88
2018-03-31T19:05:08.726Z,6.92
2018-03-31T19:07:35.765Z,6.88
2018-03-31T19:10:02.622Z,6.86
2018-03-31T19:12:29.685Z,6.76
2018-03-31T19:14:57.746Z,6.68
2018-03-31T19:17:24.633Z,6.71
2018-03-31T19:19:51.695Z,6.70
2018-03-31T19:22:18.615Z,6.67
2018-03-31T19:24:51.042Z,6.62
2018-03-31T19:27:18.359Z,6.58
2018-03-31T19:29:45.227Z,6.54
2018-03-31T19:32:12.139Z,6.58
2018-03-31T19:34:39.261Z,6.52
2018-03-31T19:37:06.138Z,6.51
2018-03-31T19:39:39.737Z,6.45
2018-03-31T19:42:06.609Z,6.43
2018-03-31T19:44:34.646Z,6.34
2018-03-31T19:47:01.573Z,6.30
2018-03-31T19:49:28.438Z,6.36
2018-03-31T19:51:55.709Z,6.42
2018-03-31T19:54:23.354Z,6.43
2018-03-31T19:56:50.219Z,6.42
2018-03-31T19:59:17.680Z,6.35
2018-03-31T20:01:44.558Z,6.37
2018-03-31T20:04:11.427Z,6.40
2018-03-31T20:06:39.499Z,6.36
2018-03-31T20:09:06.367Z,6.22
2018-03-31T20:11:33.549Z,6.09
2018-03-31T20:14:00.458Z,6.15
2018-03-31T20:16:27.346Z,6.18
2018-03-31T20:18:54.344Z,6.14
2018-03-31T20:21:22.736Z,6.06
2018-03-31T20:23:49.672Z,6.11
2018-03-31T20:26:16.677Z,6.16
2018-03-31T20:28:43.572Z,6.09
2018-03-31T20:31:10.429Z,6.02
2018-03-31T20:33:38.509Z,6.08
2018-03-31T20:36:05.365Z,6.03
2018-03-31T20:38:32.254Z,5.96
2018-03-31T20:40:59.150Z,5.96
2018-03-31T20:43:26.090Z,5.93
2018-03-31T20:45:52.998Z,5.94
2018-03-31T20:48:19.898Z,5.92
2018-03-31T20:50:47.009Z,5.95
2018-03-31T20:53:13.952Z,5.93
2018-03-31T20:55:40.815Z,5.89
2018-03-31T20:58:07.697Z,5.85
2018-03-31T21:00:34.605Z,5.85
2018-03-31T21:03:01.471Z,5.80
2018-03-31T21:05:28.448Z,5.65
2018-03-31T21:07:55.356Z,5.72
2018-03-31T21:10:22.279Z,5.69
2018-03-31T21:12:49.158Z,5.66
2018-03-31T21:15:16.051Z,5.68
2018-03-31T21:17:43.486Z,5.74
2018-03-31T21:20:10.362Z,5.81
2018-03-31T21:22:37.235Z,5.86
2018-03-31T21:25:04.876Z,5.84
2018-03-31T21:27:31.754Z,5.84
2018-03-31T21:29:58.679Z,5.75
2018-03-31T21:32:25.590Z,5.81
2018-03-31T21:34:52.744Z,5.81
2018-03-31T21:37:19.664Z,5.74
2018-03-31T21:39:46.606Z,5.74
2018-03-31T21:42:13.589Z,5.64
2018-03-31T21:44:40.450Z,5.57
2018-03-31T21:47:07.356Z,5.49
2018-03-31T21:49:34.220Z,5.46
2018-03-31T21:52:01.102Z,5.42
2018-03-31T21:54:27.993Z,5.33
2018-03-31T21:56:54.956Z,5.28
2018-03-31T21:59:21.803Z,5.25
2018-03-31T22:01:48.694Z,5.27
2018-03-31T22:04:15.565Z,5.31
2018-03-31T22:06:42.450Z,5.33
2018-03-31T22:09:09.324Z,5.30
2018-03-31T22:11:36.202Z,5.32
2018-03-31T22:14:08.833Z,5.33
2018-03-31T22:16:35.719Z,5.29
2018-03-31T22:19:02.578Z,5.30
2018-03-31T22:21:29.453Z,5.32
2018-03-31T22:23:56.358Z,5.25
2018-03-31T22:26:23.256Z,5.27
2018-03-31T22:28:50.126Z,5.28
2018-03-31T22:31:17.026Z,5.24
2018-03-31T22:33:43.924Z,5.29
2018-03-31T22:36:10.788Z,5.30
2018-03-31T22:38:37.674Z,5.37
2018-03-31T22:41:04.550Z,5.28
2018-03-31T22:43:31.429Z,5.34
2018-03-31T22:45:58.344Z,5.24
2018-03-31T22:48:25.229Z,5.16
2018-03-31T22:50:52.132Z,5.12
2018-03-31T22:53:19.022Z,5.18
2018-03-31T22:55:45.915Z,5.16
2018-03-31T22:58:12.790Z,5.13
2018-03-31T23:00:39.657Z,5.04
2018-03-31T23:03:06.534Z,5.05
2018-03-31T23:05:33.449Z,5.05
2018-03-31T23:08:00.273Z,5.00
2018-03-31T23:10:27.162Z,4.99
2018-03-31T23:12:54.042Z,5.00
2018-03-31T23:15:20.913Z,5.03
2018-03-31T23:17:47.782Z,5.00
2018-03-31T23:20:14.657Z,4.94
2018-03-31T23:22:41.539Z,4.99
2018-03-31T23:25:08.422Z,5.02
2018-03-31T23:27:35.289Z,5.00
2018-03-31T23:30:02.506Z,4.97
2018-03-31T23:32:29.392Z,4.95
2018-03-31T23:34:56.295Z,4.91
2018-03-31T23:37:23.193Z,4.93
2018-03-31T23:39:50.067Z,4.98
2018-03-31T23:42:16.964Z,4.94
2018-03-31T23:44:43.864Z,4.87
2018-03-31T23:47:10.746Z,4.85
2018-03-31T23:49:37.609Z,4.87
2018-03-31T23:52:04.773Z,4.89
2018-03-31T23:54:31.646Z,4.91
2018-03-31T23:56:58.533Z,4.96
2018-03-31T23:59:25.413Z,4.99
