createdAt,value
2018-06-04T00:00:23.325Z,99.99
2018-06-04T00:01:23.310Z,99.99
2018-06-04T00:02:23.297Z,99.99
2018-06-04T00:03:23.289Z,99.99
2018-06-04T00:04:23.270Z,99.99
2018-06-04T00:05:23.264Z,99.99
2018-06-04T00:06:56.454Z,99.99
2018-06-04T00:07:23.230Z,99.99
2018-06-04T00:08:23.217Z,99.99
2018-06-04T00:09:23.202Z,99.99
2018-06-04T00:10:23.191Z,99.99
2018-06-04T00:11:23.177Z,99.99
2018-06-04T00:12:23.171Z,99.99
2018-06-04T00:13:23.300Z,99.99
2018-06-04T00:14:23.136Z,99.99
2018-06-04T00:15:23.123Z,99.99
2018-06-04T00:16:23.110Z,99.99
2018-06-04T00:17:23.096Z,99.99
2018-06-04T00:18:23.084Z,99.99
2018-06-04T00:19:23.070Z,99.99
2018-06-04T00:20:23.056Z,99.99
2018-06-04T00:21:23.044Z,99.99
2018-06-04T00:22:23.032Z,99.99
2018-06-04T00:23:23.017Z,99.99
2018-06-04T00:24:23.003Z,99.99
2018-06-04T00:25:22.987Z,99.99
2018-06-04T00:26:22.974Z,99.99
2018-06-04T00:27:22.962Z,99.99
2018-06-04T00:28:22.955Z,99.99
2018-06-04T00:29:22.934Z,99.99
2018-06-04T00:30:22.920Z,99.99
2018-06-04T00:31:22.918Z,99.99
2018-06-04T00:32:22.941Z,99.99
2018-06-04T00:33:22.886Z,99.99
2018-06-04T00:34:22.867Z,99.99
2018-06-04T00:35:22.856Z,99.99
2018-06-04T00:36:22.841Z,99.99
2018-06-04T00:37:22.831Z,99.99
2018-06-04T00:38:22.811Z,99.99
2018-06-04T00:39:22.800Z,99.99
2018-06-04T00:40:22.799Z,99.99
2018-06-04T00:41:22.771Z,99.99
2018-06-04T00:42:22.757Z,99.99
2018-06-04T00:43:22.746Z,99.99
2018-06-04T00:44:22.731Z,99.99
2018-06-04T00:45:22.718Z,99.99
2018-06-04T00:46:22.703Z,99.99
2018-06-04T00:47:22.691Z,99.99
2018-06-04T00:48:22.678Z,99.99
2018-06-04T00:49:22.663Z,99.99
2018-06-04T00:50:22.699Z,99.99
2018-06-04T00:51:22.636Z,99.99
2018-06-04T00:52:22.631Z,99.99
2018-06-04T00:53:22.616Z,99.99
2018-06-04T00:54:22.597Z,99.99
2018-06-04T00:55:22.583Z,99.99
2018-06-04T00:56:22.570Z,99.99
2018-06-04T00:57:22.552Z,99.99
2018-06-04T00:58:22.541Z,99.99
2018-06-04T00:59:22.531Z,99.99
2018-06-04T01:00:22.514Z,99.99
2018-06-04T01:01:22.499Z,99.99
2018-06-04T01:02:22.485Z,99.99
2018-06-04T01:03:22.482Z,99.99
2018-06-04T01:04:22.461Z,99.99
2018-06-04T01:05:22.548Z,99.99
2018-06-04T01:06:22.433Z,99.99
2018-06-04T01:07:22.419Z,99.99
2018-06-04T01:08:22.406Z,99.99
2018-06-04T01:09:22.409Z,99.99
2018-06-04T01:10:22.377Z,99.99
2018-06-04T01:11:22.364Z,99.99
2018-06-04T01:12:22.352Z,99.99
2018-06-04T01:13:22.336Z,99.99
2018-06-04T01:14:22.323Z,99.99
2018-06-04T01:15:22.312Z,99.99
2018-06-04T01:16:22.298Z,99.99
2018-06-04T01:17:22.333Z,99.99
2018-06-04T01:18:22.272Z,99.99
2018-06-04T01:19:22.256Z,99.99
2018-06-04T01:20:22.241Z,99.99
2018-06-04T01:21:22.228Z,99.99
2018-06-04T01:22:22.215Z,99.99
2018-06-04T01:23:22.209Z,99.99
2018-06-04T01:24:22.185Z,99.99
2018-06-04T01:25:22.175Z,99.99
2018-06-04T01:26:22.158Z,99.99
2018-06-04T01:27:22.145Z,99.99
2018-06-04T01:28:22.132Z,99.99
2018-06-04T01:29:22.118Z,99.99
2018-06-04T01:30:22.113Z,99.99
2018-06-04T01:31:22.092Z,99.99
2018-06-04T01:32:22.078Z,99.99
2018-06-04T01:33:22.063Z,99.99
2018-06-04T01:34:22.048Z,99.99
2018-06-04T01:35:22.035Z,99.99
2018-06-04T01:36:22.022Z,99.99
2018-06-04T01:37:22.006Z,99.99
2018-06-04T01:38:21.998Z,99.99
2018-06-04T01:39:21.979Z,99.99
2018-06-04T01:40:21.966Z,99.99
2018-06-04T01:41:21.956Z,99.99
2018-06-04T01:42:21.942Z,99.99
2018-06-04T01:43:21.925Z,99.99
2018-06-04T01:44:21.912Z,99.99
2018-06-04T01:45:21.896Z,99.99
2018-06-04T01:46:21.891Z,99.99
2018-06-04T01:47:21.872Z,99.99
2018-06-04T01:48:21.860Z,99.99
2018-06-04T01:49:21.844Z,99.99
2018-06-04T01:50:21.828Z,99.99
2018-06-04T01:51:21.820Z,99.99
2018-06-04T01:52:21.803Z,99.99
2018-06-04T01:53:21.787Z,99.99
2018-06-04T01:54:21.772Z,99.99
2018-06-04T01:55:21.763Z,99.99
2018-06-04T01:56:21.747Z,99.99
2018-06-04T01:57:21.731Z,99.99
2018-06-04T01:58:21.719Z,99.99
2018-06-04T01:59:21.705Z,99.99
2018-06-04T02:00:21.693Z,99.99
2018-06-04T02:01:21.677Z,99.99
2018-06-04T02:02:21.663Z,99.99
2018-06-04T02:03:21.649Z,99.99
2018-06-04T02:04:21.638Z,99.99
2018-06-04T02:06:30.709Z,99.99
2018-06-04T02:07:28.011Z,99.99
2018-06-04T02:08:27.999Z,99.99
2018-06-04T02:09:27.987Z,99.99
2018-06-04T02:10:27.969Z,99.99
2018-06-04T02:11:28.004Z,99.99
2018-06-04T02:12:27.940Z,99.99
2018-06-04T02:13:27.926Z,99.99
2018-06-04T02:14:27.931Z,99.99
2018-06-04T02:15:27.898Z,99.99
2018-06-04T02:16:27.882Z,99.99
2018-06-04T02:17:27.870Z,99.99
2018-06-04T02:18:27.859Z,99.99
2018-06-04T02:19:27.847Z,99.99
2018-06-04T02:20:27.827Z,99.99
2018-06-04T02:21:27.814Z,99.99
2018-06-04T02:22:27.799Z,99.99
2018-06-04T02:23:27.784Z,99.99
2018-06-04T02:24:27.769Z,99.99
2018-06-04T02:25:27.756Z,99.99
2018-06-04T02:26:30.886Z,99.99
2018-06-04T02:27:27.727Z,99.99
2018-06-04T02:28:27.712Z,99.99
2018-06-04T02:29:27.700Z,99.99
2018-06-04T02:30:28.293Z,99.99
2018-06-04T02:31:27.670Z,99.99
2018-06-04T02:33:20.624Z,99.99
2018-06-04T02:34:16.777Z,99.99
2018-06-04T02:35:20.392Z,99.99
2018-06-04T02:36:18.170Z,99.99
2018-06-04T02:37:16.732Z,99.99
2018-06-04T02:38:16.715Z,99.99
2018-06-04T02:39:16.702Z,99.99
2018-06-04T02:40:16.688Z,99.99
2018-06-04T02:41:19.902Z,99.99
2018-06-04T02:42:17.266Z,99.99
2018-06-04T02:44:26.110Z,99.99
2018-06-04T02:45:26.168Z,99.99
2018-06-04T02:46:26.078Z,99.99
2018-06-04T02:47:26.265Z,99.99
2018-06-04T02:49:10.224Z,99.99
2018-06-04T02:50:10.382Z,99.99
2018-06-04T02:51:14.239Z,99.99
2018-06-04T03:00:21.439Z,99.99
2018-06-04T03:01:21.463Z,99.99
2018-06-04T03:02:21.407Z,99.99
2018-06-04T03:03:21.394Z,99.99
2018-06-04T03:05:20.582Z,99.99
2018-06-04T03:06:20.563Z,99.99
2018-06-04T03:07:23.774Z,99.99
2018-06-04T03:08:23.758Z,99.99
2018-06-04T03:09:20.516Z,99.99
2018-06-04T03:10:23.733Z,99.99
2018-06-04T03:11:20.486Z,99.99
2018-06-04T03:12:20.473Z,99.99
2018-06-04T03:13:20.456Z,99.99
2018-06-04T03:14:20.440Z,99.99
2018-06-04T03:16:19.930Z,99.99
2018-06-04T03:17:19.913Z,99.99
2018-06-04T03:18:19.906Z,99.99
2018-06-04T03:19:19.882Z,99.99
2018-06-04T03:20:19.866Z,99.99
2018-06-04T03:21:19.852Z,99.99
2018-06-04T03:22:19.839Z,99.99
2018-06-04T03:23:23.254Z,99.99
2018-06-04T03:25:27.747Z,99.99
2018-06-04T03:26:24.097Z,99.99
2018-06-04T03:27:24.084Z,99.99
2018-06-04T03:28:24.068Z,99.99
2018-06-04T03:29:24.054Z,99.99
2018-06-04T03:30:24.038Z,99.99
2018-06-04T03:31:24.025Z,99.99
2018-06-04T03:32:57.228Z,99.99
2018-06-04T03:33:23.995Z,99.99
2018-06-04T03:34:23.988Z,99.99
2018-06-04T03:35:23.964Z,99.99
2018-06-04T03:36:23.955Z,99.99
2018-06-04T03:37:23.937Z,99.99
2018-06-04T03:38:23.922Z,99.99
2018-06-04T03:39:23.907Z,99.99
2018-06-04T03:40:23.892Z,99.99
2018-06-04T03:41:23.887Z,99.99
2018-06-04T03:42:57.082Z,99.99
2018-06-04T03:43:23.851Z,99.99
2018-06-04T03:44:23.853Z,99.99
2018-06-04T03:45:23.829Z,99.99
2018-06-04T03:46:23.807Z,99.99
2018-06-04T03:47:23.793Z,99.99
2018-06-04T03:48:23.781Z,99.99
2018-06-04T03:49:23.765Z,99.99
2018-06-04T03:50:23.759Z,99.99
2018-06-04T03:51:23.735Z,99.99
2018-06-04T03:52:23.720Z,99.99
2018-06-04T03:53:23.707Z,99.99
2018-06-04T03:54:23.720Z,99.99
2018-06-04T03:55:23.678Z,99.99
2018-06-04T03:56:23.669Z,99.99
2018-06-04T03:57:23.650Z,99.99
2018-06-04T03:58:23.638Z,99.99
2018-06-04T03:59:23.623Z,99.99
2018-06-04T04:00:23.608Z,99.99
2018-06-04T04:01:23.595Z,99.99
2018-06-04T04:02:23.580Z,99.99
2018-06-04T04:03:23.567Z,99.99
2018-06-04T04:04:23.550Z,99.99
2018-06-04T04:05:23.537Z,99.99
2018-06-04T04:06:23.522Z,99.99
2018-06-04T04:07:23.509Z,99.99
2018-06-04T04:08:23.516Z,99.99
2018-06-04T04:09:23.530Z,99.99
2018-06-04T04:10:23.466Z,99.99
2018-06-04T04:11:23.455Z,99.99
2018-06-04T04:12:23.489Z,99.99
2018-06-04T04:13:23.425Z,99.99
2018-06-04T04:14:23.409Z,99.99
2018-06-04T04:15:23.400Z,99.99
2018-06-04T04:16:23.383Z,99.99
2018-06-04T04:17:23.370Z,99.99
2018-06-04T04:18:23.364Z,99.99
2018-06-04T04:19:23.393Z,99.99
2018-06-04T04:20:23.335Z,99.99
2018-06-04T04:21:23.314Z,99.99
2018-06-04T04:22:23.298Z,99.99
2018-06-04T04:23:23.293Z,99.99
2018-06-04T04:24:23.272Z,99.99
2018-06-04T04:25:23.264Z,99.99
2018-06-04T04:26:23.244Z,99.99
2018-06-04T04:27:23.230Z,99.99
2018-06-04T04:28:23.220Z,99.99
2018-06-04T04:29:23.205Z,99.99
2018-06-04T04:30:23.187Z,99.99
2018-06-04T04:31:23.174Z,99.99
2018-06-04T04:32:23.162Z,99.99
2018-06-04T04:33:23.146Z,99.99
2018-06-04T04:34:23.146Z,99.99
2018-06-04T04:35:23.121Z,99.99
2018-06-04T04:36:23.107Z,99.99
2018-06-04T04:37:23.094Z,99.99
2018-06-04T04:38:23.087Z,99.99
2018-06-04T04:39:23.065Z,99.99
2018-06-04T04:40:23.052Z,99.99
2018-06-04T04:41:23.040Z,99.99
2018-06-04T04:42:23.024Z,99.99
2018-06-04T04:43:23.010Z,99.99
2018-06-04T04:44:22.996Z,99.99
2018-06-04T04:45:22.990Z,99.99
2018-06-04T04:46:25.592Z,99.99
2018-06-04T04:47:22.956Z,99.99
2018-06-04T04:48:22.941Z,99.99
2018-06-04T04:49:22.928Z,99.99
2018-06-04T04:50:22.914Z,99.99
2018-06-04T04:51:22.901Z,99.99
2018-06-04T04:52:22.887Z,99.99
2018-06-04T04:53:22.875Z,99.99
2018-06-04T04:54:22.859Z,99.99
2018-06-04T04:55:22.846Z,99.99
2018-06-04T04:56:24.250Z,99.99
2018-06-04T04:57:22.819Z,99.99
2018-06-04T04:58:22.806Z,99.99
2018-06-04T05:00:53.112Z,99.99
2018-06-04T05:02:54.775Z,99.99
2018-06-04T05:03:34.536Z,99.99
2018-06-04T05:04:37.153Z,99.99
2018-06-04T05:05:34.509Z,99.99
2018-06-04T05:06:34.493Z,99.99
2018-06-04T05:07:38.113Z,99.99
2018-06-04T05:09:18.742Z,99.99
2018-06-04T05:10:18.728Z,99.99
2018-06-04T05:11:18.714Z,99.99
2018-06-04T05:12:19.019Z,99.99
2018-06-04T05:13:18.687Z,99.99
2018-06-04T05:14:18.674Z,99.99
2018-06-04T05:15:18.659Z,99.99
2018-06-04T05:17:02.971Z,99.99
2018-06-04T05:18:02.957Z,99.99
2018-06-04T05:19:02.946Z,99.99
2018-06-04T05:20:02.936Z,99.99
2018-06-04T05:21:02.932Z,99.99
2018-06-04T05:22:03.320Z,99.99
2018-06-04T05:23:02.892Z,99.99
2018-06-04T05:27:49.195Z,99.99
2018-06-04T05:28:49.181Z,99.99
2018-06-04T05:29:49.176Z,99.99
2018-06-04T05:30:52.182Z,99.88
2018-06-04T05:31:49.791Z,99.21
2018-06-04T05:33:22.344Z,99.26
2018-06-04T05:36:02.389Z,98.58
2018-06-04T05:37:03.239Z,98.82
2018-06-04T05:38:02.371Z,95.69
2018-06-04T05:39:02.361Z,91.26
2018-06-04T05:40:02.336Z,87.44
2018-06-04T05:41:35.539Z,84.20
2018-06-04T05:42:02.317Z,81.48
2018-06-04T05:43:02.295Z,78.91
2018-06-04T05:44:02.285Z,77.20
2018-06-04T05:45:02.275Z,75.21
2018-06-04T05:46:02.270Z,74.12
2018-06-04T05:47:02.253Z,72.57
2018-06-04T05:48:02.239Z,71.50
2018-06-04T05:49:02.234Z,71.34
2018-06-04T05:50:02.236Z,71.06
2018-06-04T05:51:02.210Z,69.83
2018-06-04T05:52:02.195Z,69.48
2018-06-04T05:53:02.185Z,68.12
2018-06-04T05:54:02.184Z,67.92
2018-06-04T05:55:02.166Z,66.79
2018-06-04T05:56:02.167Z,65.11
2018-06-04T05:57:02.151Z,64.23
2018-06-04T05:58:02.151Z,63.49
2018-06-04T05:59:02.133Z,63.07
2018-06-04T06:00:02.125Z,62.61
2018-06-04T06:01:02.135Z,63.29
2018-06-04T06:02:02.111Z,62.71
2018-06-04T06:03:02.111Z,62.51
2018-06-04T06:04:02.097Z,62.32
2018-06-04T06:05:02.092Z,62.06
2018-06-04T06:06:02.089Z,61.77
2018-06-04T06:07:02.078Z,60.99
2018-06-04T06:08:02.236Z,60.63
2018-06-04T06:09:02.066Z,60.46
2018-06-04T06:10:02.060Z,59.20
2018-06-04T06:11:02.055Z,60.44
2018-06-04T06:12:02.051Z,60.05
2018-06-04T06:13:02.051Z,61.02
2018-06-04T06:14:02.042Z,60.72
2018-06-04T06:15:02.044Z,59.30
2018-06-04T06:16:02.041Z,59.49
2018-06-04T06:17:02.034Z,59.30
2018-06-04T06:18:02.035Z,58.91
2018-06-04T06:19:02.023Z,59.00
2018-06-04T06:20:02.020Z,58.35
2018-06-04T06:21:02.015Z,58.15
2018-06-04T06:22:02.017Z,58.09
2018-06-04T06:23:02.009Z,57.21
2018-06-04T06:24:02.005Z,56.46
2018-06-04T06:25:02.019Z,56.07
2018-06-04T06:26:02.001Z,55.02
2018-06-04T06:27:02.009Z,54.93
2018-06-04T06:28:01.997Z,56.00
2018-06-04T06:29:01.994Z,55.15
2018-06-04T06:30:01.992Z,54.73
2018-06-04T06:31:01.988Z,54.99
2018-06-04T06:32:01.994Z,54.83
2018-06-04T06:33:01.991Z,55.32
2018-06-04T06:34:01.985Z,54.56
2018-06-04T06:35:01.983Z,54.07
2018-06-04T06:36:01.988Z,54.53
2018-06-04T06:37:01.980Z,54.07
2018-06-04T06:38:01.987Z,55.02
2018-06-04T06:39:01.980Z,55.09
2018-06-04T06:40:01.980Z,56.26
2018-06-04T06:41:01.978Z,56.33
2018-06-04T06:42:01.978Z,55.38
2018-06-04T06:43:01.987Z,55.77
2018-06-04T06:44:01.981Z,55.61
2018-06-04T06:45:01.980Z,55.71
2018-06-04T06:46:01.981Z,54.63
2018-06-04T06:47:02.007Z,54.66
2018-06-04T06:48:01.990Z,54.46
2018-06-04T06:49:01.976Z,54.24
2018-06-04T06:50:01.991Z,54.56
2018-06-04T06:51:01.979Z,54.53
2018-06-04T06:52:01.979Z,55.61
2018-06-04T06:53:01.986Z,55.22
2018-06-04T06:54:01.980Z,55.41
2018-06-04T06:55:01.987Z,54.73
2018-06-04T06:56:01.983Z,54.90
2018-06-04T06:57:01.982Z,57.18
2018-06-04T06:58:01.982Z,56.99
2018-06-04T06:59:02.083Z,57.84
2018-06-04T07:00:01.983Z,59.39
2018-06-04T07:01:01.988Z,58.74
2018-06-04T07:02:02.035Z,57.79
2018-06-04T07:03:01.991Z,58.15
2018-06-04T07:04:01.997Z,57.76
2018-06-04T07:05:01.991Z,57.76
2018-06-04T07:06:01.995Z,57.31
2018-06-04T07:07:01.993Z,57.86
2018-06-04T07:08:02.000Z,57.31
2018-06-04T07:09:01.997Z,56.26
2018-06-04T07:10:01.997Z,56.36
2018-06-04T07:11:02.001Z,55.41
2018-06-04T07:12:02.000Z,55.19
2018-06-04T07:13:02.004Z,54.95
2018-06-04T07:14:02.002Z,55.87
2018-06-04T07:15:02.006Z,57.21
2018-06-04T07:16:02.006Z,56.33
2018-06-04T07:17:02.010Z,56.58
2018-06-04T07:18:02.016Z,56.26
2018-06-04T07:19:02.018Z,56.89
2018-06-04T07:20:02.014Z,59.43
2018-06-04T07:21:02.014Z,62.03
2018-06-04T07:22:02.020Z,62.23
2018-06-04T07:23:02.016Z,62.58
2018-06-04T07:24:02.018Z,63.62
2018-06-04T07:25:02.074Z,64.88
2018-06-04T07:26:02.025Z,64.04
2018-06-04T07:27:02.032Z,63.20
2018-06-04T07:28:02.031Z,64.46
2018-06-04T07:29:02.032Z,65.98
2018-06-04T07:30:02.032Z,67.63
2018-06-04T07:31:02.033Z,68.12
2018-06-04T07:32:02.036Z,68.21
2018-06-04T07:33:02.037Z,66.79
2018-06-04T07:34:02.041Z,67.63
2018-06-04T07:35:02.038Z,68.21
2018-06-04T07:36:02.041Z,68.76
2018-06-04T07:37:02.063Z,69.34
2018-06-04T07:38:02.048Z,68.31
2018-06-04T07:39:02.041Z,67.47
2018-06-04T07:40:02.050Z,66.99
2018-06-04T07:41:02.102Z,67.76
2018-06-04T07:42:02.045Z,67.44
2018-06-04T07:43:02.053Z,67.54
2018-06-04T07:44:02.056Z,69.12
2018-06-04T07:45:02.040Z,69.73
2018-06-04T07:46:02.042Z,70.21
2018-06-04T07:47:02.038Z,69.64
2018-06-04T07:48:02.038Z,68.96
2018-06-04T07:49:02.033Z,69.09
2018-06-04T07:50:02.038Z,68.41
2018-06-04T07:51:02.031Z,67.92
2018-06-04T07:52:02.034Z,66.99
2018-06-04T07:53:02.031Z,67.08
2018-06-04T07:54:02.024Z,67.47
2018-06-04T07:55:02.022Z,66.79
2018-06-04T07:56:02.016Z,66.34
2018-06-04T07:57:02.015Z,66.92
2018-06-04T07:58:02.011Z,66.69
2018-06-04T07:59:02.015Z,67.47
2018-06-04T08:00:02.004Z,66.69
2018-06-04T08:01:02.003Z,66.11
2018-06-04T08:02:01.996Z,67.73
2018-06-04T08:03:01.992Z,69.15
2018-06-04T08:04:01.989Z,69.09
2018-06-04T08:05:01.990Z,68.86
2018-06-04T08:06:01.989Z,69.34
2018-06-04T08:07:01.977Z,68.57
2018-06-04T08:08:01.972Z,69.44
2018-06-04T08:09:01.970Z,69.34
2018-06-04T08:10:02.037Z,69.50
2018-06-04T08:11:01.959Z,70.28
2018-06-04T08:12:01.955Z,69.93
2018-06-04T08:13:01.951Z,69.34
2018-06-04T08:14:01.948Z,68.96
2018-06-04T08:15:01.943Z,70.28
2018-06-04T08:16:01.937Z,71.02
2018-06-04T08:17:01.933Z,72.18
2018-06-04T08:18:01.979Z,71.25
2018-06-04T08:19:01.932Z,70.76
2018-06-04T08:20:01.922Z,70.15
2018-06-04T08:21:01.916Z,69.50
2018-06-04T08:22:01.919Z,70.05
2018-06-04T08:23:01.905Z,70.18
2018-06-04T08:24:01.939Z,69.08
2018-06-04T08:25:01.898Z,69.76
2018-06-04T08:26:01.896Z,69.18
2018-06-04T08:27:01.886Z,68.73
2018-06-04T08:28:01.880Z,68.73
2018-06-04T08:29:01.873Z,68.24
2018-06-04T08:30:01.870Z,68.63
2018-06-04T08:31:01.866Z,69.02
2018-06-04T08:32:01.860Z,69.79
2018-06-04T08:33:01.859Z,69.31
2018-06-04T08:34:01.850Z,68.96
2018-06-04T08:35:01.840Z,67.69
2018-06-04T08:36:01.836Z,66.82
2018-06-04T08:37:01.829Z,67.60
2018-06-04T08:38:01.832Z,67.50
2018-06-04T08:39:01.818Z,66.95
2018-06-04T08:40:01.819Z,66.27
2018-06-04T08:41:01.807Z,65.14
2018-06-04T08:42:01.799Z,64.95
2018-06-04T08:43:01.812Z,65.50
2018-06-04T08:44:01.790Z,66.72
2018-06-04T08:45:01.782Z,66.86
2018-06-04T08:46:01.778Z,66.17
2018-06-04T08:47:01.777Z,66.17
2018-06-04T08:48:01.768Z,66.56
2018-06-04T08:49:01.771Z,65.66
2018-06-04T08:50:01.765Z,63.32
2018-06-04T08:51:01.794Z,63.10
2018-06-04T08:52:01.740Z,64.62
2018-06-04T08:53:01.743Z,65.37
2018-06-04T08:54:01.730Z,67.02
2018-06-04T08:55:01.739Z,67.02
2018-06-04T08:56:01.720Z,66.40
2018-06-04T08:57:01.715Z,64.40
2018-06-04T08:58:01.706Z,63.52
2018-06-04T08:59:01.849Z,62.87
2018-06-04T09:00:01.698Z,62.48
2018-06-04T09:01:01.690Z,62.48
2018-06-04T09:02:01.736Z,62.13
2018-06-04T09:03:01.677Z,60.47
2018-06-04T09:04:01.671Z,59.86
2018-06-04T09:05:01.669Z,62.10
2018-06-04T09:06:01.661Z,62.13
2018-06-04T09:07:01.658Z,61.74
2018-06-04T09:08:01.653Z,61.61
2018-06-04T09:09:01.649Z,62.35
2018-06-04T09:10:01.644Z,63.10
2018-06-04T09:11:01.639Z,64.17
2018-06-04T09:12:01.636Z,64.26
2018-06-04T09:13:01.646Z,63.88
2018-06-04T09:14:01.631Z,63.78
2018-06-04T09:15:01.626Z,64.65
2018-06-04T09:16:01.618Z,64.01
2018-06-04T09:17:01.615Z,64.33
2018-06-04T09:18:01.615Z,63.17
2018-06-04T09:19:01.609Z,62.13
2018-06-04T09:20:01.605Z,61.25
2018-06-04T09:21:01.602Z,61.08
2018-06-04T09:22:01.666Z,60.79
2018-06-04T09:23:01.597Z,60.96
2018-06-04T09:24:01.602Z,60.89
2018-06-04T09:25:01.596Z,60.38
2018-06-04T09:26:01.599Z,60.28
2018-06-04T09:27:01.588Z,60.83
2018-06-04T09:28:01.603Z,62.48
2018-06-04T09:29:01.585Z,62.58
2018-06-04T09:30:01.582Z,62.58
2018-06-04T09:31:01.581Z,62.65
2018-06-04T09:32:01.583Z,62.55
2018-06-04T09:33:01.572Z,62.45
2018-06-04T09:34:01.570Z,62.00
2018-06-04T09:35:01.567Z,60.83
2018-06-04T09:36:01.563Z,61.22
2018-06-04T09:37:01.561Z,60.47
2018-06-04T09:38:01.557Z,59.99
2018-06-04T09:39:01.556Z,61.22
2018-06-04T09:40:01.564Z,61.15
2018-06-04T09:41:01.550Z,59.11
2018-06-04T09:42:01.548Z,57.78
2018-06-04T09:43:01.546Z,58.17
2018-06-04T09:44:01.542Z,58.69
2018-06-04T09:45:01.545Z,58.61
2018-06-04T09:46:01.543Z,57.96
2018-06-04T09:47:01.545Z,56.21
2018-06-04T09:48:01.543Z,55.65
2018-06-04T09:49:01.541Z,55.16
2018-06-04T09:50:01.531Z,55.82
2018-06-04T09:51:01.529Z,56.18
2018-06-04T09:52:01.526Z,56.84
2018-06-04T09:53:01.524Z,58.85
2018-06-04T09:54:01.580Z,57.68
2018-06-04T09:55:01.520Z,58.07
2018-06-04T09:56:01.518Z,58.56
2018-06-04T09:57:01.522Z,58.82
2018-06-04T09:58:01.515Z,58.43
2018-06-04T09:59:01.508Z,58.72
2018-06-04T10:00:01.520Z,59.47
2018-06-04T10:01:01.507Z,60.51
2018-06-04T10:02:01.503Z,60.31
2018-06-04T10:03:01.521Z,59.25
2018-06-04T10:04:01.494Z,59.92
2018-06-04T10:05:01.490Z,60.71
2018-06-04T10:06:01.490Z,60.51
2018-06-04T10:07:01.481Z,62.23
2018-06-04T10:08:01.476Z,64.36
2018-06-04T10:09:01.479Z,63.78
2018-06-04T10:10:01.470Z,64.69
2018-06-04T10:11:01.463Z,64.46
2018-06-04T10:12:01.460Z,64.85
2018-06-04T10:13:01.464Z,64.95
2018-06-04T10:14:01.453Z,65.69
2018-06-04T10:15:01.447Z,65.40
2018-06-04T10:16:01.448Z,66.14
2018-06-04T10:17:01.438Z,66.82
2018-06-04T10:18:01.432Z,67.50
2018-06-04T10:19:01.433Z,67.05
2018-06-04T10:20:01.429Z,64.59
2018-06-04T10:21:01.416Z,63.62
2018-06-04T10:22:01.411Z,60.96
2018-06-04T10:23:01.405Z,59.46
2018-06-04T10:24:01.408Z,58.61
2018-06-04T10:25:01.397Z,57.01
2018-06-04T10:26:01.399Z,56.92
2018-06-04T10:27:01.389Z,57.09
2018-06-04T10:28:01.395Z,57.74
2018-06-04T10:29:01.392Z,59.17
2018-06-04T10:30:01.381Z,59.92
2018-06-04T10:31:01.376Z,61.05
2018-06-04T10:32:01.375Z,62.32
2018-06-04T10:33:01.374Z,63.62
2018-06-04T10:34:01.369Z,64.59
2018-06-04T10:35:01.371Z,65.08
2018-06-04T10:36:01.374Z,65.47
2018-06-04T10:37:01.366Z,65.47
2018-06-04T10:38:01.364Z,65.08
2018-06-04T10:39:01.353Z,64.53
2018-06-04T10:40:01.349Z,63.94
2018-06-04T10:41:01.346Z,61.99
2018-06-04T10:42:01.444Z,59.98
2018-06-04T10:43:01.340Z,58.74
2018-06-04T10:44:01.337Z,57.21
2018-06-04T10:45:01.334Z,57.04
2018-06-04T10:46:01.333Z,55.90
2018-06-04T10:47:01.337Z,55.05
2018-06-04T10:48:01.337Z,54.66
2018-06-04T10:49:01.327Z,56.16
2018-06-04T10:50:01.329Z,57.35
2018-06-04T10:51:01.331Z,59.07
2018-06-04T10:52:01.325Z,59.00
2018-06-04T10:53:01.332Z,58.81
2018-06-04T10:54:01.323Z,57.18
2018-06-04T10:55:01.322Z,56.07
2018-06-04T10:56:01.322Z,54.83
2018-06-04T10:57:01.326Z,54.36
2018-06-04T10:58:01.323Z,54.75
2018-06-04T10:59:01.324Z,54.56
2018-06-04T11:00:01.323Z,55.77
2018-06-04T11:01:01.336Z,56.46
2018-06-04T11:02:01.327Z,54.93
2018-06-04T11:03:01.338Z,54.66
2018-06-04T11:04:01.331Z,53.49
2018-06-04T11:05:01.330Z,56.04
2018-06-04T11:06:01.331Z,57.18
2018-06-04T11:07:01.340Z,57.86
2018-06-04T11:08:01.341Z,56.50
2018-06-04T11:09:01.335Z,56.33
2018-06-04T11:10:01.336Z,56.47
2018-06-04T11:11:01.346Z,58.59
2018-06-04T11:12:01.338Z,57.96
2018-06-04T11:13:01.350Z,57.18
2018-06-04T11:14:01.346Z,55.85
2018-06-04T11:15:01.341Z,57.74
2018-06-04T11:16:01.344Z,58.32
2018-06-04T11:17:01.345Z,58.78
2018-06-04T11:18:01.346Z,58.71
2018-06-04T11:19:01.354Z,57.11
2018-06-04T11:20:01.356Z,55.90
2018-06-04T11:21:01.359Z,55.22
2018-06-04T11:22:01.352Z,53.95
2018-06-04T11:23:01.406Z,54.60
2018-06-04T11:24:01.356Z,55.26
2018-06-04T11:25:01.362Z,54.97
2018-06-04T11:26:01.395Z,56.47
2018-06-04T11:27:01.362Z,57.25
2018-06-04T11:28:01.363Z,57.18
2018-06-04T11:29:01.369Z,57.09
2018-06-04T11:30:01.371Z,57.06
2018-06-04T11:31:01.373Z,57.64
2018-06-04T11:32:01.375Z,58.69
2018-06-04T11:33:01.381Z,58.85
2018-06-04T11:34:01.379Z,59.33
2018-06-04T11:35:01.385Z,58.32
2018-06-04T11:36:01.380Z,58.00
2018-06-04T11:37:01.378Z,59.05
2018-06-04T11:38:01.386Z,60.18
2018-06-04T11:39:01.398Z,60.96
2018-06-04T11:40:01.380Z,60.86
2018-06-04T11:41:01.380Z,60.31
2018-06-04T11:42:01.382Z,60.67
2018-06-04T11:43:01.384Z,62.10
2018-06-04T11:44:01.381Z,62.68
2018-06-04T11:45:01.380Z,62.58
2018-06-04T11:46:01.382Z,61.41
2018-06-04T11:47:01.379Z,61.22
2018-06-04T11:48:01.377Z,61.71
2018-06-04T11:49:01.376Z,61.80
2018-06-04T11:50:01.375Z,61.12
2018-06-04T11:51:01.378Z,61.12
2018-06-04T11:52:01.370Z,61.12
2018-06-04T11:53:01.373Z,61.22
2018-06-04T11:54:01.368Z,62.10
2018-06-04T11:55:01.364Z,62.00
2018-06-04T11:56:01.363Z,61.54
2018-06-04T11:57:01.359Z,62.10
2018-06-04T11:58:01.356Z,62.58
2018-06-04T11:59:01.359Z,62.74
2018-06-04T12:00:01.355Z,62.48
2018-06-04T12:01:01.346Z,62.68
2018-06-04T12:02:01.344Z,62.48
2018-06-04T12:03:01.340Z,62.41
2018-06-04T12:04:01.337Z,61.90
2018-06-04T12:05:01.342Z,61.54
2018-06-04T12:06:01.338Z,61.83
2018-06-04T12:07:01.333Z,62.48
2018-06-04T12:08:01.334Z,62.58
2018-06-04T12:09:01.318Z,62.35
2018-06-04T12:10:01.318Z,63.13
2018-06-04T12:11:01.315Z,62.77
2018-06-04T12:12:01.305Z,62.38
2018-06-04T12:13:01.300Z,62.29
2018-06-04T12:14:01.305Z,62.77
2018-06-04T12:15:01.292Z,62.38
2018-06-04T12:16:01.286Z,62.29
2018-06-04T12:17:01.282Z,62.48
2018-06-04T12:18:01.277Z,62.38
2018-06-04T12:19:01.271Z,62.29
2018-06-04T12:20:01.269Z,61.87
2018-06-04T12:21:01.263Z,61.77
2018-06-04T12:22:01.263Z,62.84
2018-06-04T12:23:01.860Z,62.42
2018-06-04T12:24:01.252Z,63.59
2018-06-04T12:25:01.241Z,63.39
2018-06-04T12:26:01.241Z,63.10
2018-06-04T12:27:01.235Z,63.95
2018-06-04T12:28:01.233Z,64.59
2018-06-04T12:29:01.224Z,65.75
2018-06-04T12:30:01.222Z,65.20
2018-06-04T12:31:01.212Z,65.20
2018-06-04T12:32:01.207Z,64.53
2018-06-04T12:33:01.212Z,63.65
2018-06-04T12:34:01.191Z,62.98
2018-06-04T12:35:01.185Z,63.26
2018-06-04T12:36:01.179Z,63.68
2018-06-04T12:37:01.182Z,63.01
2018-06-04T12:38:01.169Z,63.10
2018-06-04T12:39:01.160Z,64.07
2018-06-04T12:40:01.158Z,63.10
2018-06-04T12:41:01.151Z,63.01
2018-06-04T12:42:01.144Z,63.29
2018-06-04T12:43:01.135Z,62.62
2018-06-04T12:44:01.141Z,63.20
2018-06-04T12:45:01.133Z,62.62
2018-06-04T12:46:01.125Z,62.62
2018-06-04T12:47:01.111Z,61.74
2018-06-04T12:48:01.142Z,61.74
2018-06-04T12:49:01.100Z,62.13
2018-06-04T12:50:01.097Z,62.59
2018-06-04T12:51:01.092Z,63.17
2018-06-04T12:52:01.081Z,62.10
2018-06-04T12:53:01.084Z,63.07
2018-06-04T12:54:01.068Z,64.20
2018-06-04T12:55:01.063Z,64.01
2018-06-04T12:56:01.055Z,63.75
2018-06-04T12:57:01.058Z,62.46
2018-06-04T12:58:01.053Z,63.20
2018-06-04T12:59:01.040Z,62.95
2018-06-04T13:00:01.035Z,62.36
2018-06-04T13:01:01.023Z,62.19
2018-06-04T13:02:01.023Z,61.68
2018-06-04T13:03:01.007Z,61.58
2018-06-04T13:04:01.015Z,62.26
2018-06-04T13:05:00.997Z,62.65
2018-06-04T13:06:00.990Z,62.29
2018-06-04T13:07:00.981Z,61.61
2018-06-04T13:08:00.985Z,61.61
2018-06-04T13:09:00.972Z,61.13
2018-06-04T13:10:00.962Z,61.16
2018-06-04T13:11:00.954Z,61.07
2018-06-04T13:12:00.948Z,61.09
2018-06-04T13:13:00.953Z,61.38
2018-06-04T13:14:00.933Z,61.29
2018-06-04T13:15:00.924Z,61.29
2018-06-04T13:16:00.917Z,60.80
2018-06-04T13:17:00.911Z,60.90