createdAt,value
2022-11-28T00:01:25.786Z,5.30
2022-11-28T00:03:52.710Z,4.95
2022-11-28T00:06:19.851Z,4.57
2022-11-28T00:08:46.970Z,5.32
2022-11-28T00:11:16.366Z,5.53
2022-11-28T00:13:43.559Z,5.30
2022-11-28T00:16:15.801Z,4.95
2022-11-28T00:18:42.447Z,6.10
2022-11-28T00:21:11.893Z,5.05
2022-11-28T00:23:38.790Z,6.10
2022-11-28T00:26:07.027Z,5.10
2022-11-28T00:28:33.629Z,4.93
2022-11-28T00:31:00.606Z,4.85
2022-11-28T00:33:27.205Z,5.82
2022-11-28T00:36:02.100Z,5.00
2022-11-28T00:38:29.335Z,4.72
2022-11-28T00:41:16.557Z,4.88
2022-11-28T00:43:44.546Z,4.80
2022-11-28T00:46:12.310Z,6.18
2022-11-28T00:48:39.086Z,5.13
2022-11-28T00:51:18.340Z,6.13
2022-11-28T00:53:47.995Z,5.22
2022-11-28T00:56:20.878Z,4.75
2022-11-28T00:58:49.679Z,5.22
2022-11-28T01:01:28.292Z,5.63
2022-11-28T01:03:56.693Z,4.72
2022-11-28T01:06:29.320Z,5.20
2022-11-28T01:08:57.853Z,4.47
2022-11-28T01:11:24.508Z,5.80
2022-11-28T01:13:54.140Z,5.00
2022-11-28T01:16:20.780Z,5.90
2022-11-28T01:18:47.377Z,4.95
2022-11-28T01:21:14.624Z,5.45
2022-11-28T01:23:41.165Z,5.43
2022-11-28T01:26:09.050Z,4.85
2022-11-28T01:28:36.150Z,5.05
2022-11-28T01:31:05.786Z,5.53
2022-11-28T01:33:32.737Z,4.63
2022-11-28T01:36:00.222Z,4.95
2022-11-28T01:38:27.856Z,5.07
2022-11-28T01:40:55.580Z,5.20
2022-11-28T01:43:24.230Z,5.82
2022-11-28T01:45:51.448Z,5.32
2022-11-28T01:48:24.764Z,6.13
2022-11-28T01:50:56.709Z,5.03
2022-11-28T01:53:24.691Z,5.55
2022-11-28T01:55:57.957Z,5.38
2022-11-28T01:58:25.525Z,4.68
2022-11-28T02:00:53.722Z,4.63
2022-11-28T02:03:28.538Z,5.53
2022-11-28T02:05:56.381Z,4.78
2022-11-28T02:08:22.995Z,5.07
2022-11-28T02:11:10.958Z,5.10
2022-11-28T02:13:49.646Z,5.10
2022-11-28T02:16:34.994Z,4.68
2022-11-28T02:19:23.167Z,5.30
2022-11-28T02:22:01.418Z,4.78
2022-11-28T02:24:46.559Z,4.57
2022-11-28T02:27:45.417Z,4.57
2022-11-28T02:30:15.100Z,4.97
2022-11-28T02:33:15.337Z,5.47
2022-11-28T02:35:46.466Z,4.95
2022-11-28T02:38:23.745Z,5.07
2022-11-28T02:41:08.062Z,5.45
2022-11-28T02:43:54.058Z,5.22
2022-11-28T02:46:28.397Z,4.78
2022-11-28T02:49:00.304Z,5.57
2022-11-28T02:51:26.796Z,5.57
2022-11-28T02:53:55.359Z,5.68
2022-11-28T02:56:24.409Z,5.68
2022-11-28T02:58:51.300Z,5.43
2022-11-28T03:01:24.455Z,5.25
2022-11-28T03:03:59.865Z,6.78
2022-11-28T03:06:32.125Z,4.93
2022-11-28T03:09:10.918Z,4.82
2022-11-28T03:11:49.670Z,5.72
2022-11-28T03:14:32.039Z,4.97
2022-11-28T03:17:10.561Z,5.30
2022-11-28T03:19:44.324Z,5.60
2022-11-28T03:22:17.730Z,5.13
2022-11-28T03:25:08.062Z,5.38
2022-11-28T03:28:04.015Z,5.07
2022-11-28T03:30:39.792Z,5.40
2022-11-28T03:33:06.945Z,5.78
2022-11-28T03:35:40.181Z,5.45
2022-11-28T03:38:32.592Z,4.90
2022-11-28T03:41:07.075Z,5.30
2022-11-28T03:43:40.903Z,6.28
2022-11-28T03:46:14.399Z,5.78
2022-11-28T03:48:45.579Z,5.35
2022-11-28T03:51:37.239Z,6.38
2022-11-28T03:54:27.151Z,5.25
2022-11-28T03:57:06.336Z,5.05
2022-11-28T03:59:44.441Z,5.28
2022-11-28T04:02:13.682Z,5.93
2022-11-28T04:04:51.070Z,5.55
2022-11-28T04:07:20.772Z,6.57
2022-11-28T04:09:50.793Z,5.10
2022-11-28T04:12:35.958Z,5.60
2022-11-28T04:15:09.794Z,5.63
2022-11-28T04:17:45.903Z,5.25
2022-11-28T04:20:24.111Z,4.70
2022-11-28T04:23:02.448Z,5.85
2022-11-28T04:25:33.425Z,6.03
2022-11-28T04:28:06.367Z,5.72
2022-11-28T04:30:34.301Z,5.85
2022-11-28T04:33:06.947Z,6.40
2022-11-28T04:35:47.058Z,6.68
2022-11-28T04:38:14.373Z,6.40
2022-11-28T04:40:47.128Z,6.45
2022-11-28T04:43:23.766Z,6.28
2022-11-28T04:45:56.144Z,5.85
2022-11-28T04:48:23.162Z,6.18
2022-11-28T04:50:55.257Z,6.68
2022-11-28T04:53:35.127Z,5.65
2022-11-28T04:56:06.845Z,6.50
2022-11-28T04:58:41.439Z,6.47
2022-11-28T05:01:12.525Z,7.25
2022-11-28T05:03:42.621Z,5.90
2022-11-28T05:06:09.801Z,6.80
2022-11-28T05:08:36.487Z,6.93
2022-11-28T05:11:03.158Z,6.07
2022-11-28T05:13:29.782Z,6.30
2022-11-28T05:16:00.480Z,5.97
2022-11-28T05:18:27.046Z,7.05
2022-11-28T05:20:53.694Z,6.45
2022-11-28T05:23:20.337Z,6.38
2022-11-28T05:25:46.869Z,6.60
2022-11-28T05:28:13.409Z,6.53
2022-11-28T05:30:40.002Z,6.80
2022-11-28T05:33:06.534Z,5.53
2022-11-28T05:35:33.114Z,7.18
2022-11-28T05:37:59.674Z,6.65
2022-11-28T05:40:26.227Z,6.30
2022-11-28T05:42:52.861Z,6.50
2022-11-28T05:45:19.428Z,6.43
2022-11-28T05:47:46.059Z,6.65
2022-11-28T05:50:12.668Z,6.00
2022-11-28T05:52:39.214Z,6.38
2022-11-28T05:55:06.317Z,6.72
2022-11-28T05:57:32.931Z,6.20
2022-11-28T05:59:59.574Z,7.15
2022-11-28T06:02:26.244Z,6.88
2022-11-28T06:04:52.894Z,6.00
2022-11-28T06:07:19.863Z,5.97
2022-11-28T06:09:46.663Z,6.30
2022-11-28T06:12:13.557Z,6.95
2022-11-28T06:14:40.398Z,6.15
2022-11-28T06:17:07.114Z,6.03
2022-11-28T06:19:33.683Z,6.45
2022-11-28T06:22:00.212Z,6.82
2022-11-28T06:24:26.835Z,6.03
2022-11-28T06:26:53.458Z,6.45
2022-11-28T06:29:19.997Z,5.75
2022-11-28T06:31:46.867Z,6.05
2022-11-28T06:34:13.765Z,5.88
2022-11-28T06:36:40.407Z,6.40
2022-11-28T06:39:07.140Z,5.90
2022-11-28T06:41:33.959Z,5.72
2022-11-28T06:44:00.535Z,6.13
2022-11-28T06:46:27.083Z,5.63
2022-11-28T06:48:53.809Z,6.40
2022-11-28T06:51:21.326Z,5.80
2022-11-28T06:53:48.938Z,5.88
2022-11-28T06:56:18.175Z,5.32
2022-11-28T06:58:45.552Z,5.63
2022-11-28T07:01:23.443Z,5.32
2022-11-28T07:03:50.510Z,5.57
2022-11-28T07:06:19.123Z,5.97
2022-11-28T07:08:46.606Z,5.63
2022-11-28T07:11:21.696Z,6.38
2022-11-28T07:13:49.428Z,5.38
2022-11-28T07:16:19.950Z,5.70
2022-11-28T07:18:46.891Z,5.85
2022-11-28T07:21:14.751Z,5.38
2022-11-28T07:23:42.283Z,5.03
2022-11-28T07:26:10.723Z,5.20
2022-11-28T07:28:37.499Z,5.40
2022-11-28T07:31:16.085Z,5.40
2022-11-28T07:33:45.259Z,5.25
2022-11-28T07:36:14.583Z,5.15
2022-11-28T07:38:41.305Z,5.40
2022-11-28T07:41:10.770Z,4.70
2022-11-28T07:43:38.233Z,5.40
2022-11-28T07:46:07.817Z,5.10
2022-11-28T07:48:35.818Z,5.30
2022-11-28T07:51:11.159Z,4.57
2022-11-28T07:53:38.541Z,4.95
2022-11-28T07:56:08.587Z,5.18
2022-11-28T07:58:36.151Z,4.20
2022-11-28T08:01:11.945Z,5.13
2022-11-28T08:03:38.774Z,4.85
2022-11-28T08:06:05.977Z,4.97
2022-11-28T08:08:33.140Z,4.72
2022-11-28T08:11:01.667Z,5.05
2022-11-28T08:13:29.022Z,5.43
2022-11-28T08:15:55.982Z,4.75
2022-11-28T08:18:22.990Z,5.03
2022-11-28T08:20:50.133Z,5.93
2022-11-28T08:23:16.670Z,4.88
2022-11-28T08:25:43.224Z,5.43
2022-11-28T08:28:09.852Z,5.53
2022-11-28T08:30:36.444Z,5.50
2022-11-28T08:33:03.066Z,4.68
2022-11-28T08:35:29.643Z,5.65
2022-11-28T08:38:01.465Z,4.85
2022-11-28T08:40:28.810Z,5.50
2022-11-28T08:42:55.793Z,5.57
2022-11-28T08:45:22.457Z,5.57
2022-11-28T08:47:49.049Z,5.10
2022-11-28T08:50:15.790Z,5.00
2022-11-28T08:52:42.340Z,6.35
2022-11-28T08:55:09.251Z,4.50
2022-11-28T08:57:35.890Z,4.53
2022-11-28T09:00:03.097Z,5.88
2022-11-28T09:02:29.661Z,6.13
2022-11-28T09:04:56.189Z,6.00
2022-11-28T09:07:22.823Z,5.85
2022-11-28T09:09:49.634Z,5.22
2022-11-28T09:12:16.727Z,5.53
2022-11-28T09:14:43.350Z,4.05
2022-11-28T09:17:10.066Z,5.45
2022-11-28T09:19:36.731Z,5.68
2022-11-28T09:22:03.334Z,5.93
2022-11-28T09:24:29.941Z,5.43
2022-11-28T09:26:56.804Z,5.43
2022-11-28T09:29:23.488Z,3.63
2022-11-28T09:31:50.105Z,5.50
2022-11-28T09:34:16.823Z,4.70
2022-11-28T09:36:43.413Z,5.35
2022-11-28T09:39:10.002Z,5.00
2022-11-28T09:41:55.404Z,5.32
2022-11-28T09:44:36.599Z,6.28
2022-11-28T09:47:12.129Z,6.13
2022-11-28T09:49:50.247Z,5.85
2022-11-28T09:52:46.210Z,5.43
2022-11-28T09:55:18.783Z,6.20
2022-11-28T09:57:51.117Z,5.95
2022-11-28T10:00:34.807Z,5.80
2022-11-28T10:03:16.790Z,5.95
2022-11-28T10:05:56.319Z,6.20
2022-11-28T10:09:04.887Z,5.88
2022-11-28T10:12:12.848Z,6.05
2022-11-28T10:14:57.035Z,6.80
2022-11-28T10:17:23.599Z,5.82
2022-11-28T10:20:06.101Z,5.93
2022-11-28T10:22:45.435Z,6.05
2022-11-28T10:25:17.843Z,6.40
2022-11-28T10:27:45.791Z,6.60
2022-11-28T10:30:23.006Z,5.88
2022-11-28T10:33:15.713Z,6.55
2022-11-28T10:35:51.662Z,6.75
2022-11-28T10:38:20.936Z,6.18
2022-11-28T10:40:55.914Z,7.05
2022-11-28T10:43:47.916Z,6.90
2022-11-28T10:46:30.681Z,7.10
2022-11-28T10:49:25.679Z,6.50
2022-11-28T10:52:20.276Z,6.05
2022-11-28T10:55:24.097Z,6.93
2022-11-28T10:57:59.420Z,6.18
2022-11-28T11:00:25.990Z,6.65
2022-11-28T11:03:00.369Z,7.45
2022-11-28T11:05:29.721Z,7.57
2022-11-28T11:07:59.481Z,6.93
2022-11-28T11:10:30.486Z,7.23
2022-11-28T11:12:58.297Z,6.82
2022-11-28T11:15:24.930Z,6.50
2022-11-28T11:17:52.016Z,6.68
2022-11-28T11:20:39.113Z,5.93
2022-11-28T11:23:22.952Z,6.95
2022-11-28T11:26:00.993Z,6.88
2022-11-28T11:28:48.806Z,6.78
2022-11-28T11:31:25.131Z,7.10
2022-11-28T11:34:15.526Z,6.78
2022-11-28T11:36:42.106Z,7.10
2022-11-28T11:39:11.427Z,6.35
2022-11-28T11:41:46.721Z,6.93
2022-11-28T11:44:15.989Z,6.50
2022-11-28T11:46:53.857Z,6.28
2022-11-28T11:49:38.894Z,6.45
2022-11-28T11:52:07.206Z,6.82
2022-11-28T11:54:34.145Z,6.55
2022-11-28T11:57:30.868Z,7.25
2022-11-28T11:59:52.993Z,6.97
2022-11-28T12:02:43.933Z,7.30
2022-11-28T12:05:20.174Z,7.28
2022-11-28T12:07:55.946Z,7.18
2022-11-28T12:10:26.337Z,6.90
2022-11-28T12:12:53.468Z,7.93
2022-11-28T12:15:28.448Z,7.35
2022-11-28T12:18:02.664Z,6.93
2022-11-28T12:21:06.459Z,6.85
2022-11-28T12:23:41.845Z,8.05
2022-11-28T12:26:38.908Z,7.63
2022-11-28T12:29:32.818Z,7.28
2022-11-28T12:32:24.404Z,7.88
2022-11-28T12:35:18.315Z,7.82
2022-11-28T12:38:17.130Z,7.35
2022-11-28T12:41:05.083Z,7.38
2022-11-28T12:43:49.884Z,6.82
2022-11-28T12:46:23.249Z,4.97
2022-11-28T12:48:53.600Z,6.93
2022-11-28T12:51:33.798Z,7.55
2022-11-28T12:54:19.002Z,7.63
2022-11-28T12:56:51.558Z,7.40
2022-11-28T12:59:32.652Z,7.13
2022-11-28T13:02:35.576Z,6.35
2022-11-28T13:05:27.614Z,7.45
2022-11-28T13:08:14.186Z,7.47
2022-11-28T13:11:08.690Z,7.07
2022-11-28T13:13:46.026Z,6.28
2022-11-28T13:16:23.600Z,8.05
2022-11-28T13:19:37.885Z,7.28
2022-11-28T13:22:29.407Z,7.80
2022-11-28T13:25:11.951Z,7.07
2022-11-28T13:27:48.632Z,6.72
2022-11-28T13:30:22.505Z,8.10
2022-11-28T13:33:07.506Z,7.15
2022-11-28T13:35:35.286Z,7.05
2022-11-28T13:41:53.250Z,7.38
2022-11-28T13:44:15.600Z,7.95
2022-11-28T13:46:44.407Z,8.07
2022-11-28T13:49:21.017Z,6.80
2022-11-28T13:51:48.102Z,6.75
2022-11-28T13:54:20.553Z,8.15
2022-11-28T13:57:04.772Z,6.70
2022-11-28T13:59:32.872Z,7.35
2022-11-28T14:02:14.459Z,7.55
2022-11-28T14:04:44.489Z,6.85
2022-11-28T14:07:23.818Z,6.93
2022-11-28T14:09:53.497Z,7.00
2022-11-28T14:12:45.828Z,7.20
2022-11-28T14:15:25.866Z,6.50
2022-11-28T14:18:55.833Z,7.03
2022-11-28T14:21:25.594Z,6.82
2022-11-28T14:24:10.504Z,7.25
2022-11-28T14:26:42.870Z,6.50
2022-11-28T14:29:25.883Z,7.38
2022-11-28T14:32:21.789Z,6.95
2022-11-28T14:34:49.678Z,6.57
2022-11-28T14:37:19.411Z,7.22
2022-11-28T14:39:47.525Z,6.68
2022-11-28T14:42:30.623Z,6.68
2022-11-28T14:45:08.259Z,7.20
2022-11-28T14:47:39.412Z,6.97
2022-11-28T14:50:07.884Z,7.35
2022-11-28T14:52:43.316Z,6.85
2022-11-28T14:55:12.288Z,6.43
2022-11-28T14:57:59.516Z,6.97
2022-11-28T15:00:47.513Z,7.57
2022-11-28T15:03:32.274Z,7.45
2022-11-28T15:06:16.705Z,6.70
2022-11-28T15:09:07.649Z,6.68
2022-11-28T15:12:03.028Z,7.40
2022-11-28T15:14:31.955Z,7.75
2022-11-28T15:17:06.853Z,7.25
2022-11-28T15:19:47.873Z,6.90
2022-11-28T15:22:38.838Z,7.20
2022-11-28T15:25:22.036Z,7.40
2022-11-28T15:27:49.102Z,7.90
2022-11-28T15:30:22.669Z,7.35
2022-11-28T15:32:50.119Z,6.90
2022-11-28T15:35:18.766Z,7.38
2022-11-28T15:37:57.923Z,7.80
2022-11-28T15:40:36.143Z,8.63
2022-11-28T15:43:11.092Z,8.25
2022-11-28T15:45:42.141Z,7.63
2022-11-28T15:48:25.186Z,8.25
2022-11-28T15:50:51.952Z,7.72
2022-11-28T15:53:20.257Z,7.93
2022-11-28T15:55:47.712Z,8.38
2022-11-28T15:58:30.654Z,7.68
2022-11-28T16:01:10.719Z,8.48
2022-11-28T16:04:02.119Z,7.47
2022-11-28T16:06:31.605Z,8.85
2022-11-28T16:09:01.646Z,8.60
2022-11-28T16:11:30.825Z,8.20
2022-11-28T16:14:00.038Z,9.07
2022-11-28T16:16:30.805Z,8.40
2022-11-28T16:19:00.533Z,8.32
2022-11-28T16:21:37.663Z,8.73
2022-11-28T16:24:17.760Z,9.25
2022-11-28T16:26:54.324Z,8.38
2022-11-28T16:29:24.295Z,9.10
2022-11-28T16:31:51.480Z,9.27
2022-11-28T16:34:51.519Z,9.45
2022-11-28T16:37:24.482Z,10.05
2022-11-28T16:39:59.974Z,7.95
2022-11-28T16:42:26.799Z,8.10
2022-11-28T16:44:53.363Z,8.23
2022-11-28T16:47:33.028Z,9.55
2022-11-28T16:50:23.877Z,9.00
2022-11-28T16:52:52.728Z,9.93
2022-11-28T16:55:32.195Z,9.93
2022-11-28T16:58:17.281Z,9.98
2022-11-28T17:00:51.393Z,9.00
2022-11-28T17:03:48.646Z,9.45
2022-11-28T17:06:21.577Z,9.35
2022-11-28T17:08:49.200Z,10.73
2022-11-28T17:11:18.455Z,9.95
2022-11-28T17:13:45.112Z,10.00
2022-11-28T17:16:19.158Z,9.85
2022-11-28T17:18:46.648Z,8.70
2022-11-28T17:21:15.172Z,8.52
2022-11-28T17:23:42.284Z,8.77
2022-11-28T17:26:10.210Z,8.55
2022-11-28T17:28:37.935Z,9.15
2022-11-28T17:31:04.608Z,9.88
2022-11-28T17:33:31.246Z,9.52
2022-11-28T17:35:59.275Z,9.77
2022-11-28T17:38:26.134Z,9.38
2022-11-28T17:40:52.764Z,9.60
2022-11-28T17:43:21.534Z,9.40
2022-11-28T17:45:48.929Z,9.40
2022-11-28T17:48:16.261Z,9.75
2022-11-28T17:50:44.548Z,9.13
2022-11-28T17:53:13.904Z,8.43
2022-11-28T17:55:42.489Z,9.60
2022-11-28T17:58:17.159Z,9.63
2022-11-28T18:00:44.723Z,8.85
2022-11-28T18:03:11.988Z,9.60
2022-11-28T18:05:40.693Z,9.82
2022-11-28T18:08:07.751Z,9.00
2022-11-28T18:10:35.902Z,9.15
2022-11-28T18:13:02.612Z,8.55
2022-11-28T18:15:30.225Z,9.25
2022-11-28T18:17:56.820Z,9.30
2022-11-28T18:20:25.130Z,9.23
2022-11-28T18:22:52.182Z,9.10
2022-11-28T18:25:18.770Z,9.95
2022-11-28T18:27:45.513Z,10.15
2022-11-28T18:30:13.516Z,9.38
2022-11-28T18:32:40.154Z,9.68
2022-11-28T18:35:07.924Z,9.73
2022-11-28T18:37:38.042Z,9.80
2022-11-28T18:40:08.919Z,9.25
2022-11-28T18:42:36.195Z,9.27
2022-11-28T18:45:02.865Z,9.82
2022-11-28T18:47:29.450Z,8.75
2022-11-28T18:49:57.474Z,10.25
2022-11-28T18:52:24.067Z,9.68
2022-11-28T18:54:50.718Z,9.02
2022-11-28T18:57:17.331Z,9.27
2022-11-28T18:59:51.158Z,9.52
2022-11-28T19:02:18.336Z,8.98
2022-11-28T19:04:44.878Z,8.55
2022-11-28T19:07:11.906Z,10.07
2022-11-28T19:09:39.993Z,9.70
2022-11-28T19:12:07.616Z,10.32
2022-11-28T19:14:34.638Z,9.80
2022-11-28T19:17:02.399Z,9.95
2022-11-28T19:19:30.997Z,10.13
2022-11-28T19:21:57.594Z,10.68
2022-11-28T19:24:24.358Z,10.57
2022-11-28T19:26:50.997Z,9.88
2022-11-28T19:29:17.602Z,10.07
2022-11-28T19:31:44.331Z,9.90
2022-11-28T19:34:14.127Z,9.90
2022-11-28T19:36:43.310Z,10.48
2022-11-28T19:39:17.265Z,10.07
2022-11-28T19:41:44.137Z,9.52
2022-11-28T19:44:12.830Z,9.65
2022-11-28T19:46:39.695Z,9.43
2022-11-28T19:49:08.573Z,10.30
2022-11-28T19:51:35.261Z,10.65
2022-11-28T19:54:03.784Z,10.23
2022-11-28T19:56:32.402Z,10.13
2022-11-28T19:58:59.316Z,10.07
2022-11-28T20:01:26.007Z,10.63
2022-11-28T20:03:53.361Z,10.43
2022-11-28T20:06:27.312Z,10.52
2022-11-28T20:08:56.188Z,10.30
2022-11-28T20:11:32.392Z,9.80
2022-11-28T20:14:06.306Z,10.68
2022-11-28T20:16:36.001Z,10.25
2022-11-28T20:19:04.631Z,10.27
2022-11-28T20:21:32.342Z,10.20
2022-11-28T20:24:05.022Z,9.95
2022-11-28T20:26:37.660Z,10.38
2022-11-28T20:29:04.803Z,10.23
2022-11-28T20:31:34.988Z,10.02
2022-11-28T20:34:04.105Z,9.38
2022-11-28T20:36:31.952Z,10.48
2022-11-28T20:38:59.733Z,9.68
2022-11-28T20:41:28.101Z,9.98
2022-11-28T20:43:54.901Z,10.65
2022-11-28T20:46:30.109Z,10.30
2022-11-28T20:48:59.174Z,9.80
2022-11-28T20:51:27.706Z,10.70
2022-11-28T20:53:56.351Z,10.07
2022-11-28T20:56:25.548Z,9.30
2022-11-28T20:58:52.628Z,8.95
2022-11-28T21:01:24.969Z,10.50
2022-11-28T21:03:52.092Z,9.57
2022-11-28T21:06:19.832Z,9.73
2022-11-28T21:08:46.475Z,9.07
2022-11-28T21:11:43.315Z,8.52
2022-11-28T21:14:06.107Z,9.40
2022-11-28T21:16:33.658Z,8.15
2022-11-28T21:19:07.556Z,9.98
2022-11-28T21:21:36.566Z,9.15
2022-11-28T21:24:09.567Z,9.43
2022-11-28T21:26:40.921Z,9.80
2022-11-28T21:29:09.408Z,8.98
2022-11-28T21:31:39.499Z,9.30
2022-11-28T21:34:06.165Z,8.73
2022-11-28T21:36:32.865Z,9.13
2022-11-28T21:39:00.980Z,10.00
2022-11-28T21:41:29.784Z,9.15
2022-11-28T21:43:56.799Z,8.70
2022-11-28T21:46:23.693Z,8.45
2022-11-28T21:48:50.680Z,9.55
2022-11-28T21:51:23.104Z,8.38
2022-11-28T21:53:49.807Z,8.88
2022-11-28T21:56:16.400Z,9.73
2022-11-28T21:58:43.590Z,8.73
2022-11-28T22:01:12.311Z,8.93
2022-11-28T22:03:40.154Z,9.10
2022-11-28T22:06:12.851Z,8.88
2022-11-28T22:08:44.170Z,9.25
2022-11-28T22:11:13.277Z,9.18
2022-11-28T22:13:47.634Z,9.82
2022-11-28T22:16:14.242Z,8.88
2022-11-28T22:18:40.969Z,9.35
2022-11-28T22:21:28.744Z,10.02
2022-11-28T22:23:58.104Z,9.80
2022-11-28T22:26:24.719Z,9.40
2022-11-28T22:28:53.901Z,9.15
2022-11-28T22:31:22.659Z,10.05
2022-11-28T22:33:50.251Z,9.77
2022-11-28T22:36:19.633Z,9.48
2022-11-28T22:38:48.121Z,10.65
2022-11-28T22:41:24.782Z,10.20
2022-11-28T22:44:00.195Z,10.20
2022-11-28T22:46:27.958Z,10.32
2022-11-28T22:48:54.751Z,10.35
2022-11-28T22:51:24.997Z,10.50
2022-11-28T22:53:54.481Z,9.93
2022-11-28T22:56:21.191Z,10.57
2022-11-28T22:58:48.689Z,10.50
2022-11-28T23:01:28.470Z,9.60
2022-11-28T23:03:55.988Z,9.93
2022-11-28T23:06:28.913Z,9.43
2022-11-28T23:08:57.781Z,10.05
2022-11-28T23:13:55.490Z,9.85
2022-11-28T23:16:28.030Z,11.23
2022-11-28T23:18:56.954Z,9.73
2022-11-28T23:21:25.110Z,10.73
2022-11-28T23:23:52.039Z,9.82
2022-11-28T23:26:21.492Z,10.63
2022-11-28T23:28:48.846Z,10.25
2022-11-28T23:31:18.823Z,10.10
2022-11-28T23:33:46.622Z,11.00
2022-11-28T23:36:20.559Z,10.00
2022-11-28T23:38:50.562Z,9.57
2022-11-28T23:41:17.682Z,11.00
2022-11-28T23:43:45.338Z,10.85
2022-11-28T23:46:13.526Z,10.52
2022-11-28T23:48:40.439Z,11.50
2022-11-28T23:51:07.284Z,10.50
2022-11-28T23:53:35.029Z,10.60
2022-11-28T23:56:14.143Z,10.65
2022-11-28T23:58:41.980Z,10.52
