createdAt,value
2018-08-31T00:02:24.103Z,1.57
2018-08-31T00:04:50.079Z,1.87
2018-08-31T00:07:17.074Z,1.57
2018-08-31T00:09:43.022Z,1.73
2018-08-31T00:12:08.995Z,1.40
2018-08-31T00:14:35.688Z,1.30
2018-08-31T00:17:01.650Z,1.37
2018-08-31T00:19:27.596Z,1.40
2018-08-31T00:21:53.562Z,1.60
2018-08-31T00:24:19.483Z,1.20
2018-08-31T00:26:46.196Z,1.30
2018-08-31T00:29:12.160Z,1.63
2018-08-31T00:31:38.172Z,1.30
2018-08-31T00:34:04.164Z,1.13
2018-08-31T00:36:30.228Z,1.17
2018-08-31T00:38:56.227Z,1.50
2018-08-31T00:41:22.178Z,1.47
2018-08-31T00:43:48.258Z,1.50
2018-08-31T00:46:14.220Z,1.30
2018-08-31T00:48:40.203Z,1.40
2018-08-31T00:51:06.150Z,1.33
2018-08-31T00:53:32.858Z,1.23
2018-08-31T00:55:58.825Z,1.70
2018-08-31T00:58:24.819Z,1.30
2018-08-31T01:00:50.786Z,1.23
2018-08-31T01:03:16.767Z,1.17
2018-08-31T01:05:42.717Z,1.30
2018-08-31T01:08:08.696Z,1.30
2018-08-31T01:10:34.692Z,1.50
2018-08-31T01:13:00.661Z,1.47
2018-08-31T01:15:26.656Z,1.53
2018-08-31T01:17:52.617Z,1.73
2018-08-31T01:20:18.608Z,1.63
2018-08-31T01:22:45.399Z,1.60
2018-08-31T01:25:12.188Z,1.60
2018-08-31T01:27:38.214Z,1.23
2018-08-31T01:30:04.187Z,1.50
2018-08-31T01:32:30.166Z,1.50
2018-08-31T01:34:56.108Z,1.40
2018-08-31T01:37:22.100Z,2.07
2018-08-31T01:39:48.081Z,1.70
2018-08-31T01:42:14.070Z,1.50
2018-08-31T01:44:40.797Z,1.77
2018-08-31T01:47:06.744Z,2.17
2018-08-31T01:49:33.478Z,1.67
2018-08-31T01:52:00.182Z,1.80
2018-08-31T01:54:26.180Z,1.30
2018-08-31T01:56:52.154Z,1.53
2018-08-31T01:59:18.997Z,1.43
2018-08-31T02:01:45.007Z,1.67
2018-08-31T02:04:11.058Z,2.00
2018-08-31T02:06:37.024Z,1.40
2018-08-31T02:09:03.047Z,1.83
2018-08-31T02:11:29.029Z,2.03
2018-08-31T02:13:55.130Z,1.80
2018-08-31T02:16:21.094Z,1.97
2018-08-31T02:18:47.145Z,1.97
2018-08-31T02:21:13.205Z,1.90
2018-08-31T02:23:40.046Z,1.80
2018-08-31T02:26:06.042Z,1.50
2018-08-31T02:28:32.088Z,1.50
2018-08-31T02:30:58.352Z,2.00
2018-08-31T02:33:24.334Z,1.70
2018-08-31T02:35:50.330Z,1.80
2018-08-31T02:38:16.304Z,2.00
2018-08-31T02:40:42.269Z,1.80
2018-08-31T02:43:08.266Z,1.80
2018-08-31T02:45:34.980Z,1.87
2018-08-31T02:48:00.969Z,1.87
2018-08-31T02:50:26.949Z,1.60
2018-08-31T02:52:53.704Z,2.10
2018-08-31T02:55:19.707Z,1.57
2018-08-31T02:57:45.743Z,1.90
2018-08-31T03:00:11.743Z,1.80
2018-08-31T03:02:37.729Z,1.57
2018-08-31T03:05:03.731Z,1.63
2018-08-31T03:07:29.719Z,1.80
2018-08-31T03:09:56.471Z,1.87
2018-08-31T03:12:22.475Z,1.90
2018-08-31T03:14:48.965Z,1.87
2018-08-31T03:17:15.523Z,1.60
2018-08-31T03:19:41.553Z,1.90
2018-08-31T03:22:07.552Z,1.83
2018-08-31T03:24:33.572Z,1.60
2018-08-31T03:26:59.534Z,1.80
2018-08-31T03:29:25.598Z,1.90
2018-08-31T03:31:51.628Z,1.63
2018-08-31T03:34:17.627Z,1.90
2018-08-31T03:36:44.423Z,1.47
2018-08-31T03:39:10.370Z,1.80
2018-08-31T03:41:36.382Z,1.60
2018-08-31T03:44:02.367Z,2.10
2018-08-31T03:46:28.362Z,1.90
2018-08-31T03:48:54.346Z,2.27
2018-08-31T03:51:20.352Z,2.03
2018-08-31T03:53:46.322Z,1.60
2018-08-31T03:56:13.050Z,1.63
2018-08-31T03:58:39.015Z,2.00
2018-08-31T04:01:05.030Z,1.93
2018-08-31T04:03:31.030Z,1.70
2018-08-31T04:05:57.753Z,1.97
2018-08-31T04:08:23.770Z,1.97
2018-08-31T04:10:49.756Z,1.80
2018-08-31T04:13:15.747Z,1.83
2018-08-31T04:15:41.764Z,1.90
2018-08-31T04:18:08.514Z,1.70
2018-08-31T04:20:34.500Z,1.87
2018-08-31T04:23:00.476Z,1.70
2018-08-31T04:25:26.448Z,1.67
2018-08-31T04:27:52.453Z,2.07
2018-08-31T04:30:18.406Z,2.00
2018-08-31T04:32:44.404Z,2.00
2018-08-31T04:35:10.379Z,1.57
2018-08-31T04:37:36.374Z,1.60
2018-08-31T04:40:02.388Z,1.80
2018-08-31T04:42:28.367Z,1.77
2018-08-31T04:44:54.355Z,1.37
2018-08-31T04:47:20.318Z,2.10
2018-08-31T04:49:46.311Z,1.80
2018-08-31T04:52:12.306Z,1.70
2018-08-31T04:54:38.299Z,1.70
2018-08-31T04:57:04.298Z,1.70
2018-08-31T04:59:30.252Z,1.60
2018-08-31T05:01:56.235Z,1.80
2018-08-31T05:04:22.214Z,1.43
2018-08-31T05:06:48.197Z,1.60
2018-08-31T05:09:14.167Z,1.90
2018-08-31T05:11:40.145Z,1.70
2018-08-31T05:14:06.114Z,1.70
2018-08-31T05:16:32.849Z,1.37
2018-08-31T05:18:58.848Z,1.33
2018-08-31T05:21:24.838Z,1.30
2018-08-31T05:23:50.827Z,1.37
2018-08-31T05:26:16.786Z,1.40
2018-08-31T05:28:42.765Z,1.37
2018-08-31T05:31:08.742Z,1.30
2018-08-31T05:33:34.748Z,1.70
2018-08-31T05:36:01.471Z,1.67
2018-08-31T05:38:27.458Z,1.53
2018-08-31T05:40:53.439Z,1.30
2018-08-31T05:43:19.446Z,1.30
2018-08-31T05:45:46.167Z,1.40
2018-08-31T05:48:12.937Z,1.27
2018-08-31T05:50:39.660Z,1.10
2018-08-31T05:53:06.486Z,1.07
2018-08-31T05:55:32.467Z,1.30
2018-08-31T05:57:58.453Z,1.23
2018-08-31T06:00:25.171Z,1.43
2018-08-31T06:02:51.137Z,1.50
2018-08-31T06:05:17.126Z,1.00
2018-08-31T06:07:43.079Z,1.40
2018-08-31T06:10:09.076Z,1.23
2018-08-31T06:12:35.014Z,1.47
2018-08-31T06:15:01.743Z,1.30
2018-08-31T06:17:27.715Z,1.13
2018-08-31T06:19:53.714Z,1.07
2018-08-31T06:22:19.671Z,1.40
2018-08-31T06:24:45.742Z,1.33
2018-08-31T06:27:12.483Z,1.13
2018-08-31T06:29:38.424Z,0.90
2018-08-31T06:32:04.450Z,1.00
2018-08-31T06:34:30.438Z,1.00
2018-08-31T06:36:57.194Z,1.00
2018-08-31T06:39:23.905Z,0.90
2018-08-31T06:41:49.994Z,0.80
2018-08-31T06:44:15.959Z,0.90
2018-08-31T06:46:41.934Z,0.80
2018-08-31T06:49:07.954Z,0.90
2018-08-31T06:51:34.052Z,0.80
2018-08-31T06:53:59.947Z,0.87
2018-08-31T06:56:25.949Z,0.90
2018-08-31T06:58:52.017Z,0.67
2018-08-31T07:01:18.024Z,0.63
2018-08-31T07:03:44.103Z,0.80
2018-08-31T07:06:10.059Z,0.60
2018-08-31T07:08:36.058Z,0.70
2018-08-31T07:11:02.044Z,1.00
2018-08-31T07:13:28.108Z,0.97
2018-08-31T07:15:54.095Z,0.60
2018-08-31T07:18:20.074Z,0.70
2018-08-31T07:20:46.107Z,0.80
2018-08-31T07:23:12.123Z,0.67
2018-08-31T07:25:38.121Z,0.70
2018-08-31T07:28:04.094Z,0.63
2018-08-31T07:30:30.105Z,0.60
2018-08-31T07:32:56.064Z,0.70
2018-08-31T07:35:22.410Z,0.90
2018-08-31T07:37:48.388Z,0.80
2018-08-31T07:40:15.108Z,0.50
2018-08-31T07:42:41.187Z,0.80
2018-08-31T07:45:07.147Z,0.60
2018-08-31T07:47:33.139Z,0.65
2018-08-31T07:49:59.111Z,0.70
2018-08-31T07:52:25.111Z,0.75
2018-08-31T07:54:51.084Z,0.67
2018-08-31T07:57:17.072Z,0.67
2018-08-31T07:59:43.053Z,0.80
2018-08-31T08:02:09.119Z,0.70
2018-08-31T08:04:35.071Z,0.70
2018-08-31T08:07:01.915Z,0.73
2018-08-31T08:09:28.625Z,0.77
2018-08-31T08:11:54.573Z,0.73
2018-08-31T08:14:20.549Z,0.73
2018-08-31T08:16:46.477Z,1.00
2018-08-31T08:19:12.440Z,0.70
2018-08-31T08:21:38.388Z,0.70
2018-08-31T08:24:04.370Z,0.63
2018-08-31T08:26:30.326Z,0.93
2018-08-31T08:28:57.038Z,1.00
2018-08-31T08:31:22.981Z,0.90
2018-08-31T08:33:49.788Z,0.63
2018-08-31T08:36:15.734Z,0.70
2018-08-31T08:38:41.682Z,0.67
2018-08-31T08:41:08.396Z,0.80
2018-08-31T08:43:34.334Z,0.73
2018-08-31T08:46:01.058Z,0.60
2018-08-31T08:48:27.081Z,0.70
2018-08-31T08:50:53.106Z,0.80
2018-08-31T08:53:19.053Z,0.90
2018-08-31T08:55:45.022Z,0.70
2018-08-31T08:58:11.091Z,0.62
2018-08-31T09:00:37.019Z,0.60
2018-08-31T09:03:02.999Z,0.60
2018-08-31T09:05:29.012Z,0.60
2018-08-31T09:07:54.987Z,0.70
2018-08-31T09:10:21.681Z,0.80
2018-08-31T09:12:54.596Z,0.50
2018-08-31T09:15:21.301Z,0.80
2018-08-31T09:17:47.310Z,0.43
2018-08-31T09:20:13.309Z,0.60
2018-08-31T09:22:39.307Z,0.60
2018-08-31T09:25:06.017Z,0.50
2018-08-31T09:27:31.986Z,0.60
2018-08-31T09:29:57.995Z,0.67
2018-08-31T09:32:24.721Z,0.60
2018-08-31T09:34:51.479Z,0.50
2018-08-31T09:37:18.179Z,0.80
2018-08-31T09:39:44.205Z,0.70
2018-08-31T09:42:10.167Z,0.50
2018-08-31T09:44:36.301Z,0.57
2018-08-31T09:47:02.997Z,0.70
2018-08-31T09:49:29.010Z,0.60
2018-08-31T09:51:54.990Z,0.53
2018-08-31T09:54:21.697Z,0.60
2018-08-31T09:56:48.523Z,0.43
2018-08-31T09:59:14.492Z,0.60
2018-08-31T10:01:40.488Z,0.60
2018-08-31T10:04:06.452Z,0.70
2018-08-31T10:06:32.447Z,0.47
2018-08-31T10:08:59.162Z,0.40
2018-08-31T10:11:25.254Z,0.50
2018-08-31T10:13:51.243Z,0.67
2018-08-31T10:16:17.232Z,0.77
2018-08-31T10:18:43.261Z,0.50
2018-08-31T10:21:09.230Z,0.60
2018-08-31T10:23:35.240Z,0.60
2018-08-31T10:26:01.217Z,0.60
2018-08-31T10:28:27.202Z,0.40
2018-08-31T10:30:53.189Z,0.60
2018-08-31T10:33:19.210Z,0.60
2018-08-31T10:35:45.927Z,0.50
2018-08-31T10:38:11.905Z,0.60
2018-08-31T10:40:37.892Z,0.60
2018-08-31T10:43:04.613Z,0.60
2018-08-31T10:45:30.611Z,0.50
2018-08-31T10:47:56.568Z,0.63
2018-08-31T10:50:22.565Z,0.53
2018-08-31T10:52:48.501Z,0.40
2018-08-31T10:55:14.539Z,0.40
2018-08-31T10:57:40.509Z,0.80
2018-08-31T11:00:06.545Z,0.50
2018-08-31T11:02:32.568Z,0.60
2018-08-31T11:04:58.543Z,0.53
2018-08-31T11:07:25.285Z,0.50
2018-08-31T11:09:52.009Z,0.60
2018-08-31T11:12:17.979Z,0.70
2018-08-31T11:14:43.964Z,0.70
2018-08-31T11:17:09.950Z,0.73
2018-08-31T11:19:35.902Z,0.63
2018-08-31T11:22:01.887Z,0.80
2018-08-31T11:24:27.831Z,0.50
2018-08-31T11:26:53.813Z,0.70
2018-08-31T11:29:19.757Z,0.40
2018-08-31T11:31:45.758Z,0.50
2018-08-31T11:34:11.718Z,1.03
2018-08-31T11:36:37.706Z,0.93
2018-08-31T11:39:03.698Z,0.60
2018-08-31T11:41:29.674Z,0.60
2018-08-31T11:43:55.696Z,0.60
2018-08-31T11:46:21.971Z,0.60
2018-08-31T11:48:48.764Z,0.53
2018-08-31T11:51:15.524Z,0.70
2018-08-31T11:53:41.544Z,0.80
2018-08-31T11:56:07.503Z,0.70
2018-08-31T11:58:33.468Z,0.50
2018-08-31T12:00:59.438Z,0.50
2018-08-31T12:03:26.167Z,0.50
2018-08-31T12:05:52.161Z,0.50
2018-08-31T12:08:18.140Z,0.40
2018-08-31T12:10:44.880Z,0.60
2018-08-31T12:13:11.606Z,0.50
2018-08-31T12:15:37.610Z,0.33
2018-08-31T12:18:03.591Z,0.43
2018-08-31T12:20:29.636Z,0.40
2018-08-31T12:22:55.642Z,0.60
2018-08-31T12:25:21.635Z,0.67
2018-08-31T12:27:47.635Z,0.47
2018-08-31T12:30:13.682Z,0.40
2018-08-31T12:32:40.398Z,0.50
2018-08-31T12:35:06.403Z,0.60
2018-08-31T12:37:32.403Z,0.60
2018-08-31T12:39:58.429Z,0.60
2018-08-31T12:42:24.390Z,0.40
2018-08-31T12:44:50.364Z,0.90
2018-08-31T12:47:16.395Z,0.60
2018-08-31T12:49:42.364Z,0.70
2018-08-31T12:52:08.361Z,0.60
2018-08-31T12:54:34.322Z,0.60
2018-08-31T12:57:00.327Z,0.60
2018-08-31T12:59:26.291Z,0.60
2018-08-31T13:01:52.287Z,0.63
2018-08-31T13:04:19.038Z,0.50
2018-08-31T13:06:45.042Z,0.50
2018-08-31T13:09:11.008Z,0.70
2018-08-31T13:11:37.002Z,0.60
2018-08-31T13:14:03.788Z,0.53
2018-08-31T13:16:29.747Z,0.70
2018-08-31T13:18:55.734Z,0.70
2018-08-31T13:21:21.710Z,0.40
2018-08-31T13:23:47.703Z,0.77
2018-08-31T13:26:13.681Z,0.50
2018-08-31T13:28:39.689Z,0.70
2018-08-31T13:31:06.539Z,1.27
2018-08-31T13:33:32.505Z,0.70
2018-08-31T13:35:58.511Z,0.63
2018-08-31T13:38:24.536Z,0.53
2018-08-31T13:40:50.527Z,0.60
2018-08-31T13:43:16.506Z,0.80
2018-08-31T13:45:42.468Z,0.70
2018-08-31T13:48:09.227Z,0.87
2018-08-31T13:50:35.225Z,0.50
2018-08-31T13:53:01.215Z,0.40
2018-08-31T13:55:27.199Z,0.50
2018-08-31T13:57:53.211Z,0.60
2018-08-31T14:00:19.933Z,0.50
2018-08-31T14:02:46.694Z,0.53
2018-08-31T14:05:13.426Z,0.50
2018-08-31T14:07:40.178Z,0.80
2018-08-31T14:10:06.875Z,0.87
2018-08-31T14:12:32.862Z,0.60
2018-08-31T14:14:58.831Z,0.70
2018-08-31T14:17:24.800Z,0.60
2018-08-31T14:19:51.480Z,0.60
2018-08-31T14:22:17.510Z,0.70
2018-08-31T14:24:43.481Z,0.70
2018-08-31T14:27:09.442Z,0.80
2018-08-31T14:29:35.451Z,0.60
2018-08-31T14:32:01.380Z,0.60
2018-08-31T14:34:27.374Z,0.50
2018-08-31T14:36:54.063Z,0.60
2018-08-31T14:39:20.063Z,0.97
2018-08-31T14:41:46.041Z,0.60
2018-08-31T14:44:12.784Z,0.40
2018-08-31T14:46:39.487Z,0.60
2018-08-31T14:49:05.471Z,0.60
2018-08-31T14:51:31.503Z,0.50
2018-08-31T14:53:57.450Z,0.60
2018-08-31T14:56:23.447Z,0.80
2018-08-31T14:58:49.478Z,0.50
2018-08-31T15:01:15.490Z,0.40
2018-08-31T15:03:41.517Z,0.60
2018-08-31T15:06:07.569Z,0.60
2018-08-31T15:08:33.549Z,0.90
2018-08-31T15:11:00.284Z,0.63
2018-08-31T15:13:26.986Z,0.70
2018-08-31T15:15:52.993Z,0.70
2018-08-31T15:18:18.937Z,0.70
2018-08-31T15:20:45.665Z,0.70
2018-08-31T15:23:11.693Z,0.80
2018-08-31T15:25:37.837Z,0.70
2018-08-31T15:28:03.725Z,0.60
2018-08-31T15:30:29.718Z,1.10
2018-08-31T15:32:55.714Z,0.70
2018-08-31T15:35:22.418Z,0.70
2018-08-31T15:37:48.445Z,0.50
2018-08-31T15:40:14.443Z,0.43
2018-08-31T15:42:40.407Z,0.70
2018-08-31T15:45:06.414Z,0.67
2018-08-31T15:47:32.402Z,0.70
2018-08-31T15:49:58.448Z,0.60
2018-08-31T15:52:24.451Z,0.80
2018-08-31T15:54:50.487Z,0.70
2018-08-31T15:57:16.437Z,0.70
2018-08-31T15:59:42.405Z,0.60
2018-08-31T16:02:08.390Z,0.70
2018-08-31T16:04:34.349Z,0.60
2018-08-31T16:07:00.375Z,0.70
2018-08-31T16:09:26.353Z,0.60
2018-08-31T16:11:52.374Z,0.40
2018-08-31T16:14:18.349Z,0.60
2018-08-31T16:16:44.365Z,0.60
2018-08-31T16:19:10.359Z,0.67
2018-08-31T16:21:36.357Z,0.67
2018-08-31T16:24:02.343Z,0.70
2018-08-31T16:26:29.060Z,0.60
2018-08-31T16:28:55.877Z,0.70
2018-08-31T16:31:21.835Z,0.70
2018-08-31T16:33:48.572Z,0.60
2018-08-31T16:36:15.283Z,0.50
2018-08-31T16:38:41.302Z,0.87
2018-08-31T16:41:07.312Z,2.00
2018-08-31T16:43:33.355Z,1.37
2018-08-31T16:45:59.308Z,1.10
2018-08-31T16:48:26.001Z,1.77
2018-08-31T16:50:52.005Z,1.63
2018-08-31T16:53:18.000Z,1.00
2018-08-31T16:55:44.020Z,0.80
2018-08-31T16:58:10.010Z,0.60
2018-08-31T17:00:36.765Z,0.60
2018-08-31T17:03:02.715Z,0.60
2018-08-31T17:05:28.754Z,0.53
2018-08-31T17:07:54.760Z,0.80
2018-08-31T17:10:21.475Z,0.60
2018-08-31T17:12:48.206Z,0.60
2018-08-31T17:15:14.204Z,0.60
2018-08-31T17:17:40.168Z,0.50
2018-08-31T17:20:06.914Z,0.77
2018-08-31T17:22:33.631Z,0.97
2018-08-31T17:24:59.646Z,0.57
2018-08-31T17:27:25.645Z,0.60
2018-08-31T17:29:51.745Z,0.60
2018-08-31T17:32:17.694Z,0.60
2018-08-31T17:34:43.692Z,0.60
2018-08-31T17:37:09.663Z,0.77
2018-08-31T17:39:35.649Z,0.80
2018-08-31T17:42:01.634Z,0.57
2018-08-31T17:44:27.651Z,0.60
2018-08-31T17:46:53.671Z,0.70
2018-08-31T17:49:19.628Z,0.80
2018-08-31T17:51:45.674Z,0.70
2018-08-31T17:54:11.662Z,0.90
2018-08-31T17:56:38.378Z,1.10
2018-08-31T17:59:04.397Z,0.77
2018-08-31T18:01:30.409Z,1.23
2018-08-31T18:03:56.411Z,0.70
2018-08-31T18:06:22.449Z,0.63
2018-08-31T18:08:48.424Z,0.60
2018-08-31T18:11:15.125Z,0.57
2018-08-31T18:13:41.134Z,0.60
2018-08-31T18:16:07.156Z,0.60
2018-08-31T18:18:33.150Z,0.70
2018-08-31T18:20:59.134Z,0.90
2018-08-31T18:23:25.134Z,0.80
2018-08-31T18:25:51.142Z,0.70
2018-08-31T18:28:17.136Z,0.80
2018-08-31T18:30:43.121Z,1.00
2018-08-31T18:33:09.099Z,0.90
2018-08-31T18:35:35.114Z,0.77
2018-08-31T18:38:01.095Z,0.70
2018-08-31T18:40:27.841Z,0.80
2018-08-31T18:42:53.811Z,0.90
2018-08-31T18:45:19.833Z,0.80
2018-08-31T18:47:45.860Z,0.93
2018-08-31T18:50:11.901Z,0.90
2018-08-31T18:52:37.975Z,1.13
2018-08-31T18:55:03.943Z,0.80
2018-08-31T18:57:29.914Z,1.13
2018-08-31T18:59:56.675Z,0.93
2018-08-31T19:02:22.652Z,0.90
2018-08-31T19:04:48.638Z,1.00
2018-08-31T19:07:14.658Z,1.40
2018-08-31T19:09:40.652Z,2.17
2018-08-31T19:12:06.661Z,1.67
2018-08-31T19:14:33.429Z,1.20
2018-08-31T19:16:59.469Z,1.03
2018-08-31T19:19:25.473Z,1.00
2018-08-31T19:21:52.192Z,0.83
2018-08-31T19:24:18.188Z,0.90
2018-08-31T19:26:44.149Z,1.30
2018-08-31T19:29:10.164Z,1.00
2018-08-31T19:31:36.911Z,1.20
2018-08-31T19:34:02.928Z,1.20
2018-08-31T19:36:29.663Z,1.50
2018-08-31T19:38:56.419Z,1.40
2018-08-31T19:41:23.682Z,1.57
2018-08-31T19:43:49.726Z,1.67
2018-08-31T19:46:15.728Z,1.40
2018-08-31T19:48:41.814Z,1.33
2018-08-31T19:51:07.806Z,1.33
2018-08-31T19:53:33.891Z,1.37
2018-08-31T19:56:00.655Z,1.20
2018-08-31T19:58:26.626Z,1.50
2018-08-31T20:00:52.623Z,1.37
2018-08-31T20:03:18.595Z,1.60
2018-08-31T20:05:45.346Z,1.17
2018-08-31T20:08:12.058Z,1.90
2018-08-31T20:10:38.023Z,1.23
2018-08-31T20:13:04.035Z,1.17
2018-08-31T20:15:30.018Z,1.50
2018-08-31T20:17:59.904Z,1.40
2018-08-31T20:20:25.885Z,1.50
2018-08-31T20:22:52.611Z,1.43
2018-08-31T20:25:18.591Z,1.87
2018-08-31T20:27:44.598Z,1.67
2018-08-31T20:30:11.362Z,1.77
2018-08-31T20:32:37.378Z,1.83
2018-08-31T20:35:03.371Z,2.10
2018-08-31T20:37:30.107Z,2.17
2018-08-31T20:39:56.827Z,2.23
2018-08-31T20:42:22.860Z,1.77
2018-08-31T20:44:49.562Z,2.30
2018-08-31T20:47:15.634Z,1.90
2018-08-31T20:49:41.547Z,1.80
2018-08-31T20:52:08.257Z,2.07
2018-08-31T20:54:34.250Z,1.93
2018-08-31T20:57:00.258Z,1.73
2018-08-31T20:59:26.353Z,2.20
2018-08-31T21:01:52.358Z,2.10
2018-08-31T21:04:18.361Z,1.70
2018-08-31T21:06:44.374Z,1.67
2018-08-31T21:09:10.343Z,2.07
2018-08-31T21:11:37.099Z,2.27
2018-08-31T21:14:03.807Z,1.83
2018-08-31T21:16:29.782Z,2.00
2018-08-31T21:18:56.484Z,2.20
2018-08-31T21:21:22.484Z,2.00
2018-08-31T21:23:48.470Z,2.00
2018-08-31T21:26:14.508Z,2.17
2018-08-31T21:28:40.513Z,2.23
2018-08-31T21:31:06.496Z,1.70
2018-08-31T21:33:32.469Z,2.20
2018-08-31T21:35:58.446Z,1.70
2018-08-31T21:38:24.452Z,1.80
2018-08-31T21:40:52.196Z,2.17
2018-08-31T21:43:18.578Z,1.70
2018-08-31T21:45:45.307Z,1.87
2018-08-31T21:48:12.072Z,2.00
2018-08-31T21:50:38.067Z,1.87
2018-08-31T21:53:04.048Z,2.07
2018-08-31T21:55:30.078Z,1.70
2018-08-31T21:57:56.093Z,1.70
2018-08-31T22:00:22.067Z,1.40
2018-08-31T22:02:48.809Z,1.50
2018-08-31T22:05:15.560Z,1.73
2018-08-31T22:07:42.262Z,1.80
2018-08-31T22:10:08.259Z,2.00
2018-08-31T22:12:34.239Z,1.50
2018-08-31T22:15:00.978Z,1.77
2018-08-31T22:17:27.732Z,1.40
2018-08-31T22:19:53.746Z,1.50
2018-08-31T22:22:20.473Z,1.33
2018-08-31T22:24:46.468Z,1.50
2018-08-31T22:27:12.490Z,1.50
2018-08-31T22:29:38.477Z,1.30
2018-08-31T22:32:04.471Z,1.30
2018-08-31T22:34:31.249Z,1.27
2018-08-31T22:36:57.934Z,1.43
2018-08-31T22:39:24.687Z,1.50
2018-08-31T22:41:50.698Z,1.40
2018-08-31T22:44:17.455Z,1.30
2018-08-31T22:46:43.417Z,2.00
2018-08-31T22:49:09.396Z,1.67
2018-08-31T22:51:35.378Z,1.40
2018-08-31T22:54:01.379Z,1.50
2018-08-31T22:56:27.347Z,1.60
2018-08-31T22:58:53.301Z,1.50
2018-08-31T23:01:20.016Z,1.43
2018-08-31T23:03:45.988Z,1.67
2018-08-31T23:06:12.026Z,1.20
2018-08-31T23:08:38.033Z,1.57
2018-08-31T23:11:04.054Z,1.50
2018-08-31T23:13:30.076Z,1.33
2018-08-31T23:15:56.037Z,1.93
2018-08-31T23:18:22.031Z,1.50
2018-08-31T23:20:48.018Z,1.83
2018-08-31T23:23:14.024Z,1.77
2018-08-31T23:25:39.985Z,1.53
2018-08-31T23:28:06.012Z,1.63
2018-08-31T23:30:31.985Z,1.70
2018-08-31T23:32:57.958Z,1.70
2018-08-31T23:35:23.954Z,1.43
2018-08-31T23:37:49.894Z,1.80
2018-08-31T23:40:15.940Z,1.93
2018-08-31T23:42:41.921Z,1.60
2018-08-31T23:45:08.673Z,2.00
2018-08-31T23:47:35.378Z,1.70
2018-08-31T23:50:01.410Z,1.73
2018-08-31T23:52:27.378Z,1.60
2018-08-31T23:54:53.328Z,1.40
2018-08-31T23:57:19.343Z,1.70
2018-08-31T23:59:45.325Z,2.10
