createdAt,value
2022-11-03T07:08:53.821Z,6.83
2022-11-03T07:11:28.721Z,6.60
2022-11-03T07:14:04.469Z,7.53
2022-11-03T07:16:40.793Z,7.57
2022-11-03T07:19:14.061Z,7.57
2022-11-03T07:21:44.764Z,6.90
2022-11-03T07:24:17.883Z,6.83
2022-11-03T07:26:44.604Z,6.37
2022-11-03T07:29:22.234Z,6.10
2022-11-03T07:31:49.975Z,6.30
2022-11-03T07:34:20.916Z,5.80
2022-11-03T07:36:52.816Z,5.70
2022-11-03T07:39:22.362Z,5.07
2022-11-03T07:41:49.322Z,4.70
2022-11-03T07:44:20.760Z,5.00
2022-11-03T07:46:49.079Z,4.43
2022-11-03T07:49:35.915Z,4.17
2022-11-03T07:52:02.615Z,3.47
2022-11-03T07:54:30.832Z,3.20
2022-11-03T07:57:03.699Z,2.47
2022-11-03T07:59:42.455Z,2.50
2022-11-03T08:02:29.709Z,2.40
2022-11-03T08:04:56.627Z,2.10
2022-11-03T08:07:23.195Z,2.00
2022-11-03T08:09:49.845Z,2.43
2022-11-03T08:12:16.435Z,2.23
2022-11-03T08:14:43.051Z,2.10
2022-11-03T08:17:09.634Z,2.17
2022-11-03T08:19:36.230Z,2.60
2022-11-03T08:22:02.879Z,2.50
2022-11-03T08:24:29.485Z,1.83
2022-11-03T08:26:56.044Z,1.90
2022-11-03T08:29:22.815Z,2.40
2022-11-03T08:31:49.373Z,2.13
2022-11-03T08:34:15.982Z,2.00
2022-11-03T08:36:42.555Z,1.90
2022-11-03T08:39:09.169Z,1.67
2022-11-03T08:41:35.845Z,1.83
2022-11-03T08:44:02.515Z,1.87
2022-11-03T08:46:29.292Z,4.17
2022-11-03T08:48:55.856Z,2.20
2022-11-03T08:51:22.474Z,2.03
2022-11-03T08:53:52.575Z,2.00
2022-11-03T08:56:22.441Z,2.13
2022-11-03T08:58:49.338Z,1.70
2022-11-03T09:01:16.084Z,1.77
2022-11-03T09:03:43.030Z,2.80
2022-11-03T09:06:10.012Z,2.10
2022-11-03T09:11:23.215Z,2.20
2022-11-03T09:13:49.881Z,2.40
2022-11-03T09:16:17.209Z,1.90
2022-11-03T09:18:44.155Z,1.60
2022-11-03T09:21:10.783Z,2.03
2022-11-03T09:23:37.361Z,1.90
2022-11-03T09:26:05.834Z,2.97
2022-11-03T09:28:32.686Z,2.17
2022-11-03T09:30:59.225Z,2.30
2022-11-03T09:33:25.810Z,2.30
2022-11-03T09:35:52.424Z,2.43
2022-11-03T09:38:19.099Z,2.10
2022-11-03T09:40:45.760Z,2.17
2022-11-03T09:43:12.806Z,2.03
2022-11-03T09:45:39.550Z,2.20
2022-11-03T09:48:10.200Z,1.90
2022-11-03T09:50:37.001Z,1.97
2022-11-03T09:53:03.728Z,2.07
2022-11-03T09:55:30.703Z,2.20
2022-11-03T09:57:59.860Z,2.10
2022-11-03T10:00:27.405Z,2.07
2022-11-03T10:02:54.851Z,1.87
2022-11-03T10:05:26.483Z,2.20
2022-11-03T10:07:56.716Z,2.03
2022-11-03T10:10:23.571Z,2.00
2022-11-03T10:12:53.063Z,2.20
2022-11-03T10:15:21.710Z,2.37
2022-11-03T10:17:50.605Z,2.00
2022-11-03T10:20:22.063Z,1.93
2022-11-03T10:22:52.881Z,2.20
2022-11-03T10:25:44.316Z,1.90
2022-11-03T10:28:25.110Z,2.13
2022-11-03T10:33:51.488Z,2.33
2022-11-03T10:36:18.146Z,1.90
2022-11-03T10:38:45.063Z,2.50
2022-11-03T10:41:15.657Z,1.80
2022-11-03T10:43:44.273Z,2.00
2022-11-03T10:46:48.536Z,2.10
2022-11-03T10:49:15.013Z,2.10
2022-11-03T10:51:42.476Z,1.83
2022-11-03T10:54:12.403Z,2.30
2022-11-03T10:56:39.115Z,2.00
2022-11-03T10:59:05.833Z,2.03
2022-11-03T11:01:32.564Z,2.03
2022-11-03T11:03:59.340Z,1.83
2022-11-03T11:06:28.369Z,2.10
2022-11-03T11:09:00.583Z,2.37
2022-11-03T11:11:28.020Z,2.00
2022-11-03T11:14:25.514Z,1.90
2022-11-03T11:16:59.161Z,1.77
2022-11-03T11:19:27.816Z,1.70
2022-11-03T11:21:54.271Z,1.77
2022-11-03T11:24:43.379Z,1.67
2022-11-03T11:27:32.405Z,1.83
2022-11-03T11:30:00.520Z,2.33
2022-11-03T11:32:39.274Z,1.80
2022-11-03T11:35:10.475Z,1.90
2022-11-03T11:37:38.423Z,1.93
2022-11-03T11:40:29.168Z,2.07
2022-11-03T11:43:11.652Z,1.90
2022-11-03T11:46:15.931Z,1.77
2022-11-03T11:48:42.555Z,2.20
2022-11-03T11:51:11.128Z,2.20
2022-11-03T11:53:42.529Z,2.10
2022-11-03T11:56:11.732Z,2.20
2022-11-03T11:58:56.755Z,2.40
2022-11-03T12:01:30.827Z,2.50
2022-11-03T12:03:59.758Z,2.57
2022-11-03T12:06:37.564Z,2.60
2022-11-03T12:09:06.156Z,2.60
2022-11-03T12:11:49.252Z,2.77
2022-11-03T12:14:26.199Z,2.80
2022-11-03T12:16:53.588Z,3.10
2022-11-03T12:19:42.491Z,3.50
2022-11-03T12:22:20.649Z,3.23
2022-11-03T12:24:52.112Z,3.50
2022-11-03T12:27:24.820Z,3.30
2022-11-03T12:29:59.434Z,3.17
2022-11-03T12:32:33.961Z,3.63
2022-11-03T12:35:02.840Z,3.40
2022-11-03T12:37:29.421Z,3.10
2022-11-03T12:39:56.089Z,3.20
2022-11-03T12:42:24.813Z,3.67
2022-11-03T12:44:52.109Z,3.37
2022-11-03T12:47:19.736Z,3.50
2022-11-03T12:49:46.283Z,3.77
2022-11-03T12:52:12.910Z,3.90
2022-11-03T12:54:39.790Z,3.50
2022-11-03T12:57:06.334Z,3.63
2022-11-03T12:59:32.926Z,3.60
2022-11-03T13:01:59.653Z,3.93
2022-11-03T13:04:26.292Z,3.13
2022-11-03T13:06:52.909Z,3.90
2022-11-03T13:09:19.463Z,3.80
2022-11-03T13:12:12.332Z,3.63
2022-11-03T13:14:39.373Z,3.37
2022-11-03T13:17:07.713Z,3.03
2022-11-03T13:19:34.601Z,3.40
2022-11-03T13:22:01.184Z,3.00
2022-11-03T13:24:27.815Z,3.10
2022-11-03T13:26:54.438Z,3.20
2022-11-03T13:29:21.112Z,3.23
2022-11-03T13:31:47.749Z,3.20
2022-11-03T13:34:14.357Z,3.13
2022-11-03T13:36:40.967Z,3.27
2022-11-03T13:39:07.546Z,3.33
2022-11-03T13:41:34.131Z,3.37
2022-11-03T13:44:00.695Z,3.77
2022-11-03T13:46:27.245Z,3.43
2022-11-03T13:49:51.146Z,3.33
2022-11-03T13:51:40.763Z,3.67
2022-11-03T13:59:40.717Z,3.53
2022-11-03T14:04:54.081Z,3.30
2022-11-03T14:07:20.644Z,3.70
2022-11-03T14:09:47.525Z,3.30
2022-11-03T14:12:32.594Z,3.33
2022-11-03T14:15:00.599Z,3.80
2022-11-03T14:17:27.438Z,3.80
2022-11-03T14:19:59.169Z,3.47
2022-11-03T14:22:30.565Z,4.20
2022-11-03T14:24:57.225Z,12.10
2022-11-03T14:27:23.919Z,4.70
2022-11-03T14:29:50.626Z,3.87
2022-11-03T14:32:18.389Z,4.70
2022-11-03T14:34:45.144Z,3.80
2022-11-03T14:37:12.933Z,3.97
2022-11-03T14:39:40.232Z,4.10
2022-11-03T14:42:15.106Z,4.03
2022-11-03T14:44:42.923Z,4.00
2022-11-03T14:47:12.161Z,3.73
2022-11-03T14:49:38.782Z,4.50
2022-11-03T14:52:07.451Z,4.43
2022-11-03T14:54:34.598Z,4.57
2022-11-03T14:57:02.000Z,5.73
2022-11-03T14:59:28.996Z,4.90
2022-11-03T15:01:55.812Z,5.80
2022-11-03T15:04:22.820Z,9.20
2022-11-03T15:06:50.058Z,12.00
2022-11-03T15:09:16.757Z,9.23
2022-11-03T15:11:44.187Z,5.43
2022-11-03T15:14:11.898Z,5.87
2022-11-03T15:16:38.948Z,4.90
2022-11-03T15:19:06.485Z,6.90
2022-11-03T15:21:33.696Z,6.90
2022-11-03T15:26:46.965Z,10.27
2022-11-03T15:29:13.620Z,12.60
2022-11-03T15:31:46.245Z,9.93
2022-11-03T15:34:14.032Z,10.70
2022-11-03T15:36:40.641Z,9.43
2022-11-03T15:39:07.318Z,8.00
2022-11-03T15:41:34.009Z,6.80
2022-11-03T15:44:00.662Z,5.00
2022-11-03T15:46:27.288Z,5.70
2022-11-03T15:48:56.496Z,5.17
2022-11-03T15:51:23.314Z,5.77
2022-11-03T15:53:53.598Z,5.57
2022-11-03T15:56:24.835Z,6.87
2022-11-03T15:58:51.460Z,6.03
2022-11-03T16:01:18.220Z,5.30
2022-11-03T16:03:44.953Z,6.10
2022-11-03T16:06:11.748Z,5.57
2022-11-03T16:08:38.376Z,5.20
2022-11-03T16:11:05.202Z,4.80
2022-11-03T16:13:31.862Z,5.60
2022-11-03T16:15:58.617Z,8.03
2022-11-03T16:18:25.382Z,6.60
2022-11-03T16:20:52.112Z,6.97
2022-11-03T16:23:18.736Z,6.80
2022-11-03T16:25:45.399Z,5.77
2022-11-03T16:28:12.134Z,8.50
2022-11-03T16:30:38.968Z,11.87
2022-11-03T16:33:05.953Z,8.83
2022-11-03T16:35:32.581Z,11.20
2022-11-03T16:37:59.191Z,6.20
2022-11-03T16:40:25.832Z,5.30
2022-11-03T16:42:52.506Z,5.30
2022-11-03T16:45:25.886Z,7.10
2022-11-03T16:47:52.544Z,8.40
2022-11-03T16:50:19.379Z,6.13
2022-11-03T16:52:47.243Z,6.63
2022-11-03T16:55:15.003Z,6.17
2022-11-03T16:57:42.001Z,6.33
2022-11-03T17:00:15.154Z,5.87
2022-11-03T17:02:42.085Z,5.77
2022-11-03T17:05:09.553Z,5.60
2022-11-03T17:07:36.209Z,6.90
2022-11-03T17:10:04.277Z,5.63
2022-11-03T17:12:30.807Z,6.17
2022-11-03T17:14:57.804Z,6.40
2022-11-03T17:17:24.756Z,7.03
2022-11-03T17:19:51.818Z,6.70
2022-11-03T17:22:18.424Z,6.20
2022-11-03T17:24:44.975Z,6.70
2022-11-03T17:27:24.059Z,6.53
2022-11-03T17:29:54.613Z,6.80
2022-11-03T17:32:26.394Z,5.90
2022-11-03T17:34:53.337Z,6.43
2022-11-03T17:37:20.508Z,5.73
2022-11-03T17:39:47.052Z,5.90
2022-11-03T17:42:16.426Z,5.80
2022-11-03T17:44:44.671Z,6.20
2022-11-03T17:47:11.296Z,8.47
2022-11-03T17:49:37.907Z,5.60
2022-11-03T17:52:04.922Z,5.63
2022-11-03T17:54:31.888Z,5.50
2022-11-03T17:56:59.998Z,4.97
2022-11-03T17:59:26.723Z,4.60
2022-11-03T18:01:53.516Z,5.03
2022-11-03T18:04:20.465Z,4.87
2022-11-03T18:06:47.207Z,5.27
2022-11-03T18:09:13.825Z,5.40
2022-11-03T18:12:00.260Z,5.97
2022-11-03T18:14:28.221Z,5.93
2022-11-03T18:16:54.908Z,6.57
2022-11-03T18:19:21.909Z,6.30
2022-11-03T18:21:48.516Z,6.23
2022-11-03T18:24:17.460Z,9.83
2022-11-03T18:26:44.160Z,8.47
2022-11-03T18:29:10.788Z,10.50
2022-11-03T18:31:41.202Z,8.67
2022-11-03T18:34:27.076Z,8.83
2022-11-03T18:36:54.428Z,7.60
2022-11-03T18:39:28.069Z,5.97
2022-11-03T18:41:54.993Z,7.23
2022-11-03T18:44:24.516Z,7.03
2022-11-03T18:46:52.305Z,6.73
2022-11-03T18:49:19.662Z,6.43
2022-11-03T18:51:51.655Z,6.20
2022-11-03T18:54:20.724Z,6.40
2022-11-03T18:56:47.800Z,6.37
2022-11-03T18:59:21.535Z,7.93
2022-11-03T19:01:48.388Z,7.80
2022-11-03T19:04:15.280Z,6.33
2022-11-03T19:06:46.579Z,6.57
2022-11-03T19:09:19.762Z,7.03
2022-11-03T19:11:47.733Z,7.10
2022-11-03T19:14:36.304Z,7.50
2022-11-03T19:17:24.212Z,7.23
2022-11-03T19:19:52.066Z,8.43
2022-11-03T19:22:21.801Z,8.33
2022-11-03T19:24:49.062Z,7.20
2022-11-03T19:27:18.739Z,7.43
2022-11-03T19:29:46.118Z,7.90
2022-11-03T19:32:33.835Z,7.93
2022-11-03T19:35:03.507Z,9.83
2022-11-03T19:40:06.892Z,9.77
2022-11-03T19:40:19.404Z,10.13
2022-11-03T19:42:48.496Z,18.53
2022-11-03T19:45:17.225Z,17.70
2022-11-03T19:48:10.481Z,17.80
2022-11-03T19:50:35.215Z,12.73
2022-11-03T19:53:03.684Z,13.43
2022-11-03T19:55:36.433Z,13.57
2022-11-03T19:58:15.318Z,14.10
2022-11-03T20:00:42.951Z,13.83
2022-11-03T20:03:09.816Z,15.60
2022-11-03T20:05:36.549Z,14.10
2022-11-03T20:08:06.282Z,14.43
2022-11-03T20:10:36.006Z,14.17
2022-11-03T20:13:04.106Z,16.17
2022-11-03T20:15:30.739Z,16.50
2022-11-03T20:17:57.281Z,15.47
2022-11-03T20:20:26.642Z,16.07
2022-11-03T20:22:57.459Z,16.43
2022-11-03T20:25:29.005Z,16.40
2022-11-03T20:27:56.991Z,16.77
2022-11-03T20:30:25.545Z,16.70
2022-11-03T20:32:52.723Z,16.13
2022-11-03T20:35:25.416Z,15.93
2022-11-03T20:37:56.685Z,12.83
2022-11-03T20:40:25.924Z,12.43
2022-11-03T20:42:56.164Z,12.13
2022-11-03T20:45:23.609Z,13.50
2022-11-03T20:47:50.274Z,13.77
2022-11-03T20:50:18.341Z,13.60
2022-11-03T20:52:46.836Z,14.57
2022-11-03T20:55:17.785Z,16.83
2022-11-03T20:57:44.987Z,15.73
2022-11-03T21:00:23.936Z,16.57
2022-11-03T21:02:51.676Z,16.80
2022-11-03T21:05:27.032Z,16.90
2022-11-03T21:07:54.956Z,16.67
2022-11-03T21:10:23.323Z,16.90
2022-11-03T21:12:50.198Z,16.87
2022-11-03T21:15:44.648Z,15.30
2022-11-03T21:18:43.352Z,15.90
2022-11-03T21:21:11.268Z,16.30
2022-11-03T21:23:38.443Z,17.37
2022-11-03T21:26:05.218Z,17.80
2022-11-03T21:28:31.777Z,18.00
2022-11-03T21:30:58.806Z,18.60
2022-11-03T21:33:25.430Z,18.33
2022-11-03T21:35:52.238Z,18.10
2022-11-03T21:38:19.160Z,18.83
2022-11-03T21:40:52.363Z,18.77
2022-11-03T21:43:40.417Z,18.63
2022-11-03T21:46:11.394Z,18.97
2022-11-03T21:48:57.615Z,17.60
2022-11-03T21:51:24.648Z,17.63
2022-11-03T21:53:51.253Z,18.20
2022-11-03T21:56:17.818Z,18.60
2022-11-03T21:58:44.868Z,18.33
2022-11-03T22:01:11.516Z,18.13
2022-11-03T22:03:39.256Z,18.43
