createdAt,value
2019-02-16T00:00:18.075Z,78.84
2019-02-16T00:02:55.811Z,78.88
2019-02-16T00:05:32.335Z,78.97
2019-02-16T00:08:13.223Z,78.82
2019-02-16T00:10:49.001Z,79.09
2019-02-16T00:13:27.181Z,79.22
2019-02-16T00:16:03.929Z,79.30
2019-02-16T00:18:46.758Z,79.12
2019-02-16T00:21:22.511Z,79.20
2019-02-16T00:23:57.609Z,79.18
2019-02-16T00:26:32.637Z,79.27
2019-02-16T00:38:13.835Z,79.69
2019-02-16T00:40:48.849Z,79.96
2019-02-16T00:43:25.031Z,79.60
2019-02-16T00:46:00.797Z,79.65
2019-02-16T00:48:36.899Z,79.92
2019-02-16T00:51:13.950Z,79.74
2019-02-16T00:53:50.593Z,79.65
2019-02-16T00:56:25.441Z,79.71
2019-02-16T00:59:01.251Z,79.81
2019-02-16T01:01:36.216Z,79.80
2019-02-16T01:08:33.210Z,80.00
2019-02-16T01:11:08.087Z,79.99
2019-02-16T01:13:43.712Z,80.03
2019-02-16T01:48:29.568Z,80.13
2019-02-16T02:36:06.905Z,80.30
2019-02-16T02:42:20.694Z,80.52
2019-02-16T02:45:50.585Z,80.65
2019-02-16T03:47:51.742Z,80.18
2019-02-16T03:57:44.868Z,79.47
2019-02-16T04:00:37.820Z,77.95
2019-02-16T04:06:33.311Z,77.49
2019-02-16T04:09:21.269Z,77.35
2019-02-16T04:12:08.651Z,76.34
2019-02-16T04:26:23.230Z,76.54
2019-02-16T04:29:22.347Z,77.24
2019-02-16T04:31:57.160Z,78.00
2019-02-16T04:35:09.571Z,78.85
2019-02-16T04:37:58.344Z,78.50
2019-02-16T04:40:50.018Z,78.62
2019-02-16T04:43:37.575Z,78.98
2019-02-16T04:46:22.602Z,79.16
2019-02-16T04:49:05.466Z,79.29
2019-02-16T04:52:08.576Z,79.73
2019-02-16T04:58:24.287Z,79.77
2019-02-16T05:01:00.525Z,80.04
2019-02-16T05:03:36.176Z,80.26
2019-02-16T05:06:44.883Z,80.13
2019-02-16T05:09:34.120Z,80.01
2019-02-16T05:12:23.940Z,79.77
2019-02-16T05:14:59.533Z,79.92
2019-02-16T05:17:47.178Z,79.95
2019-02-16T05:20:36.850Z,79.83
2019-02-16T05:23:27.520Z,80.09
2019-02-16T05:26:03.139Z,80.71
2019-02-16T05:28:53.093Z,80.72
2019-02-16T05:32:09.796Z,80.83
2019-02-16T05:34:45.392Z,80.92
2019-02-16T05:37:33.561Z,80.78
2019-02-16T05:40:23.444Z,80.99
2019-02-16T05:43:14.211Z,80.82
2019-02-16T05:46:03.362Z,80.69
2019-02-16T05:48:51.153Z,80.61
2019-02-16T05:51:40.636Z,80.31
2019-02-16T05:54:29.803Z,80.61
2019-02-16T05:57:05.630Z,79.91
2019-02-16T05:59:55.963Z,79.13
2019-02-16T06:02:31.574Z,78.25
2019-02-16T06:09:01.125Z,77.50
2019-02-16T06:12:02.287Z,76.25
2019-02-16T06:19:02.854Z,74.63
2019-02-16T06:25:39.083Z,73.62
2019-02-16T06:28:27.994Z,72.53
2019-02-16T06:31:16.214Z,72.57
2019-02-16T06:34:05.233Z,72.52
2019-02-16T06:36:59.118Z,72.14
2019-02-16T06:39:50.672Z,71.93
2019-02-16T06:42:35.886Z,71.86
2019-02-16T06:45:33.597Z,72.45
2019-02-16T06:48:24.814Z,72.94
2019-02-16T06:51:12.808Z,73.27
2019-02-16T06:54:01.660Z,72.26
2019-02-16T07:11:09.707Z,70.80
2019-02-16T07:13:44.654Z,71.23
2019-02-16T07:24:47.012Z,70.63
2019-02-16T07:27:23.044Z,70.28
2019-02-16T07:30:03.087Z,69.41
2019-02-16T07:36:36.280Z,69.10
2019-02-16T07:39:13.926Z,68.71
2019-02-16T07:41:49.826Z,68.53
2019-02-16T07:44:33.972Z,68.85
2019-02-16T07:47:43.078Z,68.29
2019-02-16T07:50:27.594Z,69.43
2019-02-16T07:53:31.278Z,68.68
2019-02-16T07:56:10.910Z,68.41
2019-02-16T07:59:03.612Z,68.58
2019-02-16T08:01:45.612Z,68.23
2019-02-16T08:04:43.534Z,67.18
2019-02-16T08:07:44.414Z,68.41
2019-02-16T08:10:47.652Z,68.59
2019-02-16T08:13:29.777Z,67.40
2019-02-16T08:16:34.613Z,67.12
2019-02-16T08:19:26.274Z,66.83
2019-02-16T08:22:10.606Z,67.23
2019-02-16T08:28:45.380Z,66.24
2019-02-16T08:31:39.724Z,66.22
2019-02-16T08:34:46.192Z,65.60
2019-02-16T08:37:40.972Z,66.06
2019-02-16T08:40:34.950Z,65.78
2019-02-16T08:43:29.138Z,65.51
2019-02-16T08:46:21.739Z,66.51
2019-02-16T08:49:13.744Z,64.90
2019-02-16T08:52:07.399Z,65.05
2019-02-16T08:55:02.827Z,65.12
2019-02-16T08:58:09.401Z,64.79
2019-02-16T09:01:07.821Z,65.03
2019-02-16T09:04:12.609Z,64.39
2019-02-16T09:06:57.580Z,64.22
2019-02-16T09:10:02.282Z,63.67
2019-02-16T09:12:55.133Z,63.47
2019-02-16T09:15:51.991Z,64.21
2019-02-16T09:18:45.101Z,63.69
2019-02-16T09:21:37.683Z,63.53
2019-02-16T09:24:22.110Z,64.09
2019-02-16T09:27:13.920Z,63.72
2019-02-16T09:30:07.532Z,63.48
2019-02-16T09:32:48.443Z,62.45
2019-02-16T09:35:54.295Z,62.86
2019-02-16T09:38:44.945Z,62.47
2019-02-16T09:41:38.444Z,62.98
2019-02-16T09:44:22.377Z,62.12
2019-02-16T09:47:15.729Z,62.11
2019-02-16T09:50:14.387Z,62.63
2019-02-16T09:53:06.808Z,62.43
2019-02-16T09:56:03.298Z,62.32
2019-02-16T09:58:51.021Z,62.44
2019-02-16T10:01:40.833Z,62.14
2019-02-16T10:04:34.493Z,61.93
2019-02-16T10:07:44.233Z,62.66
2019-02-16T10:10:34.571Z,62.08
2019-02-16T10:13:20.657Z,61.35
2019-02-16T10:16:29.959Z,60.87
2019-02-16T10:19:36.124Z,60.89
2019-02-16T10:22:29.927Z,60.88
2019-02-16T10:25:22.991Z,61.38
2019-02-16T10:28:10.945Z,61.56
2019-02-16T10:31:07.432Z,60.09
2019-02-16T10:33:52.064Z,60.14
2019-02-16T10:36:48.898Z,59.80
2019-02-16T10:39:49.490Z,60.23
2019-02-16T10:42:34.748Z,59.90
2019-02-16T10:45:28.906Z,59.31
2019-02-16T10:48:34.306Z,59.45
2019-02-16T10:51:21.661Z,59.98
2019-02-16T10:54:27.005Z,59.42
2019-02-16T10:57:14.237Z,58.74
2019-02-16T11:00:16.786Z,59.27
2019-02-16T11:03:13.517Z,59.57
2019-02-16T11:06:00.845Z,59.21
2019-02-16T11:09:00.627Z,59.69
2019-02-16T11:12:00.805Z,60.77
2019-02-16T11:14:52.913Z,59.26
2019-02-16T11:17:58.893Z,59.23
2019-02-16T11:20:52.602Z,58.90
2019-02-16T11:24:01.734Z,58.92
2019-02-16T11:27:04.628Z,60.00
2019-02-16T11:30:02.293Z,58.21
2019-02-16T11:32:44.019Z,58.13
2019-02-16T11:35:36.237Z,57.61
2019-02-16T11:38:28.888Z,57.43
2019-02-16T11:41:21.525Z,57.47
2019-02-16T11:44:14.251Z,57.15
2019-02-16T11:46:56.447Z,56.84
2019-02-16T11:49:53.441Z,56.75
2019-02-16T11:53:02.544Z,56.85
2019-02-16T11:55:54.561Z,56.26
2019-02-16T11:58:43.111Z,55.47
2019-02-16T12:01:35.556Z,55.36
2019-02-16T12:04:17.219Z,55.58
2019-02-16T12:06:59.225Z,54.56
2019-02-16T12:10:00.842Z,54.59
2019-02-16T12:12:50.880Z,54.22
2019-02-16T12:15:38.691Z,53.85
2019-02-16T12:18:28.766Z,53.51
2019-02-16T12:21:21.540Z,53.07
2019-02-16T12:24:12.345Z,52.44
2019-02-16T12:26:58.451Z,52.19
2019-02-16T12:29:52.175Z,52.55
2019-02-16T12:32:44.689Z,52.35
2019-02-16T12:35:42.630Z,52.01
2019-02-16T12:38:37.577Z,51.58
2019-02-16T12:41:31.435Z,50.85
2019-02-16T12:44:34.302Z,51.74
2019-02-16T12:47:26.919Z,50.63
2019-02-16T12:50:23.968Z,50.07
2019-02-16T12:53:19.047Z,50.14
2019-02-16T12:56:15.190Z,49.53
2019-02-16T12:59:02.051Z,48.81
2019-02-16T13:01:47.830Z,50.01
2019-02-16T13:04:40.382Z,48.70
2019-02-16T13:07:35.287Z,48.74
2019-02-16T13:10:44.019Z,48.98
2019-02-16T13:13:46.991Z,49.40
2019-02-16T13:16:52.793Z,48.41
2019-02-16T13:19:48.999Z,48.41
2019-02-16T13:22:34.423Z,48.79
2019-02-16T13:25:27.005Z,49.45
2019-02-16T13:28:35.833Z,48.69
2019-02-16T13:31:38.282Z,48.48
2019-02-16T13:34:31.945Z,48.32
2019-02-16T13:37:39.035Z,46.94
2019-02-16T13:40:31.622Z,47.88
2019-02-16T13:43:24.129Z,46.91
2019-02-16T13:46:16.717Z,48.06
2019-02-16T13:48:57.593Z,46.15
2019-02-16T13:51:53.965Z,45.83
2019-02-16T13:54:35.228Z,46.42
2019-02-16T13:57:23.799Z,46.40
2019-02-16T14:00:11.405Z,47.01
2019-02-16T14:03:03.899Z,45.06
2019-02-16T14:06:03.591Z,46.55
2019-02-16T14:08:57.414Z,47.90
2019-02-16T14:11:54.088Z,48.23
2019-02-16T14:14:35.259Z,47.79
2019-02-16T14:17:29.011Z,47.65
2019-02-16T14:20:03.851Z,48.96
2019-02-16T14:22:38.762Z,49.42
2019-02-16T14:25:19.510Z,49.23
2019-02-16T14:27:54.388Z,48.91
2019-02-16T14:30:29.249Z,48.99
2019-02-16T14:33:04.056Z,49.70
2019-02-16T14:35:39.041Z,48.68
2019-02-16T14:38:38.800Z,49.43
2019-02-16T14:41:14.125Z,50.00
2019-02-16T14:43:49.808Z,50.19
2019-02-16T14:46:24.624Z,50.34
2019-02-16T14:49:01.117Z,51.69
2019-02-16T14:51:36.328Z,50.75
2019-02-16T14:54:11.392Z,50.75
2019-02-16T14:56:46.174Z,51.40
2019-02-16T14:59:21.804Z,51.71
2019-02-16T15:01:56.560Z,52.38
2019-02-16T15:04:31.575Z,51.42
2019-02-16T15:07:06.447Z,51.68
2019-02-16T15:09:41.241Z,51.91
2019-02-16T15:12:16.004Z,52.91
2019-02-16T15:14:50.774Z,52.33
2019-02-16T15:17:25.666Z,52.81
2019-02-16T15:20:00.455Z,52.94
2019-02-16T15:22:35.468Z,53.38
2019-02-16T15:25:11.278Z,53.05
2019-02-16T15:27:46.103Z,54.87
2019-02-16T15:30:20.957Z,55.19
2019-02-16T15:32:55.738Z,55.35
2019-02-16T15:35:30.604Z,55.76
2019-02-16T15:38:17.994Z,56.05
2019-02-16T15:40:55.710Z,56.72
2019-02-16T15:43:30.819Z,56.72
2019-02-16T15:46:05.782Z,56.93
2019-02-16T15:48:40.600Z,57.57
2019-02-16T15:51:15.392Z,57.52
2019-02-16T15:53:50.621Z,57.79
2019-02-16T15:56:25.512Z,58.35
2019-02-16T15:59:00.489Z,58.44
2019-02-16T16:01:35.489Z,58.84
2019-02-16T16:04:11.168Z,59.21
2019-02-16T16:06:46.956Z,59.83
2019-02-16T16:09:44.769Z,60.03
2019-02-16T16:12:42.970Z,60.51
2019-02-16T16:15:28.344Z,60.99
2019-02-16T16:18:22.656Z,61.05
2019-02-16T16:21:11.306Z,61.21
2019-02-16T16:24:03.904Z,61.93
2019-02-16T16:26:52.920Z,62.24
2019-02-16T16:29:45.466Z,62.50
2019-02-16T16:32:48.321Z,63.26
2019-02-16T16:35:48.646Z,64.27
2019-02-16T16:38:52.192Z,65.02
2019-02-16T16:41:44.141Z,65.62
2019-02-16T16:44:36.790Z,65.87
2019-02-16T16:47:39.301Z,66.59
2019-02-16T16:50:31.755Z,67.35
2019-02-16T16:53:13.069Z,67.87
2019-02-16T16:55:56.324Z,68.69
2019-02-16T16:59:00.204Z,69.17
2019-02-16T17:01:49.975Z,69.38
2019-02-16T17:04:47.316Z,69.70
2019-02-16T17:07:32.538Z,70.05
2019-02-16T17:10:29.754Z,70.82
2019-02-16T17:13:17.916Z,71.05
2019-02-16T17:16:11.666Z,71.36
2019-02-16T17:19:08.204Z,71.98
2019-02-16T17:21:52.345Z,72.03
2019-02-16T17:24:44.640Z,72.03
2019-02-16T17:27:44.434Z,72.16
2019-02-16T17:30:38.054Z,72.60
2019-02-16T17:33:20.083Z,72.90
2019-02-16T17:36:02.734Z,72.77
2019-02-16T17:39:11.428Z,73.27
2019-02-16T17:42:05.156Z,73.40
2019-02-16T17:44:57.398Z,73.42
2019-02-16T17:47:56.932Z,73.37
2019-02-16T17:50:50.944Z,73.71
2019-02-16T17:53:43.355Z,74.00
2019-02-16T17:56:30.554Z,73.91
2019-02-16T17:59:20.186Z,74.23
2019-02-16T18:02:06.451Z,74.25
2019-02-16T18:05:12.406Z,74.16
2019-02-16T18:08:05.598Z,74.25
2019-02-16T18:10:52.224Z,74.42
2019-02-16T18:13:51.990Z,74.62
2019-02-16T18:16:32.379Z,74.59
2019-02-16T18:19:13.092Z,74.85
2019-02-16T18:21:56.299Z,75.07
2019-02-16T18:24:52.986Z,74.85
2019-02-16T18:27:44.954Z,74.89
2019-02-16T18:30:37.150Z,75.09
2019-02-16T18:33:34.834Z,75.09
2019-02-16T18:36:14.440Z,75.27
2019-02-16T18:39:20.088Z,75.53
2019-02-16T18:42:13.825Z,75.45
2019-02-16T18:45:04.849Z,75.66
2019-02-16T18:47:54.322Z,75.64
2019-02-16T18:50:47.681Z,75.52
2019-02-16T18:53:50.478Z,75.87
2019-02-16T18:56:37.186Z,74.68
2019-02-16T18:59:28.510Z,74.81
2019-02-16T19:02:25.475Z,74.93
2019-02-16T19:05:21.008Z,74.87
2019-02-16T19:08:15.969Z,74.20
2019-02-16T19:11:00.313Z,73.73
2019-02-16T19:13:57.833Z,74.17
2019-02-16T19:16:50.546Z,74.19
2019-02-16T19:19:45.486Z,74.22
2019-02-16T19:22:54.512Z,74.63
2019-02-16T19:25:43.677Z,74.23
2019-02-16T19:28:37.322Z,74.42
2019-02-16T19:34:56.128Z,74.86
2019-02-16T19:37:45.705Z,74.75
2019-02-16T19:40:29.887Z,75.06
2019-02-16T19:43:39.659Z,75.04
2019-02-16T19:46:47.428Z,74.09
2019-02-16T19:49:42.750Z,73.17
2019-02-16T19:52:36.374Z,73.40
2019-02-16T19:55:42.500Z,72.48
2019-02-16T19:58:43.661Z,72.06
2019-02-16T20:01:28.611Z,72.42
2019-02-16T20:04:32.504Z,71.84
2019-02-16T20:07:29.177Z,72.28
2019-02-16T20:10:14.097Z,72.57
2019-02-16T20:13:07.790Z,73.40
2019-02-16T20:15:49.468Z,73.45
2019-02-16T20:18:36.516Z,73.91
2019-02-16T20:21:26.520Z,74.00
2019-02-16T20:24:38.070Z,74.45
2019-02-16T20:27:37.375Z,74.44
2019-02-16T20:30:28.951Z,74.80
2019-02-16T20:33:18.667Z,75.02
2019-02-16T20:36:12.843Z,75.25
2019-02-16T20:39:12.512Z,75.27
2019-02-16T20:42:30.476Z,75.74
2019-02-16T20:45:23.103Z,75.75
2019-02-16T20:48:15.695Z,75.87
2019-02-16T20:51:18.550Z,76.27
2019-02-16T20:54:15.356Z,76.40
2019-02-16T20:57:12.722Z,76.59
2019-02-16T21:00:04.711Z,76.60
2019-02-16T21:02:46.284Z,76.77
2019-02-16T21:05:43.066Z,76.97
2019-02-16T21:08:30.970Z,77.20
2019-02-16T21:11:15.933Z,77.13
2019-02-16T21:14:09.254Z,77.19
2019-02-16T21:17:02.609Z,77.36
2019-02-16T21:19:59.286Z,77.18
2019-02-16T21:22:47.119Z,77.20
2019-02-16T21:25:49.755Z,77.42
2019-02-16T21:28:44.257Z,77.42
2019-02-16T21:34:50.683Z,77.82
2019-02-16T21:37:45.337Z,77.83
2019-02-16T21:40:45.311Z,77.75
2019-02-16T21:43:34.173Z,77.77
2019-02-16T21:46:28.859Z,77.94
2019-02-16T21:49:24.751Z,78.14
2019-02-16T21:52:25.682Z,78.12
2019-02-16T21:55:24.192Z,78.32
2019-02-16T21:58:08.881Z,78.33
2019-02-16T22:01:04.657Z,78.29
2019-02-16T22:03:57.717Z,78.41
2019-02-16T22:06:52.207Z,78.41
2019-02-16T22:09:38.209Z,78.37
2019-02-16T22:15:52.413Z,78.77
2019-02-16T22:18:27.272Z,78.62
2019-02-16T22:21:02.919Z,78.63
2019-02-16T22:23:38.545Z,78.73
2019-02-16T22:26:13.448Z,78.53
2019-02-16T22:28:49.091Z,78.61
2019-02-16T22:31:24.003Z,78.60
2019-02-16T22:33:58.881Z,78.49
2019-02-16T22:36:33.711Z,78.37
2019-02-16T22:39:15.545Z,78.61
2019-02-16T22:41:51.351Z,78.65
2019-02-16T22:44:26.155Z,78.64
2019-02-16T22:47:01.059Z,78.55
2019-02-16T22:49:35.829Z,78.92
2019-02-16T22:52:12.272Z,79.04
2019-02-16T22:54:47.481Z,78.94
2019-02-16T22:57:22.296Z,79.16
2019-02-16T22:59:57.915Z,79.00
2019-02-16T23:02:35.953Z,78.97
2019-02-16T23:05:13.251Z,79.27
2019-02-16T23:07:49.212Z,78.95
2019-02-16T23:10:24.877Z,79.08
2019-02-16T23:13:00.528Z,79.23
2019-02-16T23:15:36.304Z,79.40
2019-02-16T23:18:11.090Z,79.21
2019-02-16T23:20:47.806Z,79.30
2019-02-16T23:23:22.775Z,79.28
2019-02-16T23:26:10.647Z,79.55
2019-02-16T23:28:45.403Z,79.59
2019-02-16T23:31:21.114Z,79.50
2019-02-16T23:33:56.954Z,79.27
2019-02-16T23:36:39.717Z,79.32
2019-02-16T23:39:15.509Z,79.45
2019-02-16T23:42:05.651Z,79.69
2019-02-16T23:44:40.358Z,79.35
2019-02-16T23:47:15.012Z,79.53
2019-02-16T23:49:50.732Z,79.32
2019-02-16T23:52:47.062Z,79.31
2019-02-16T23:55:22.742Z,79.27
2019-02-16T23:57:58.451Z,79.43
