createdAt,value
2018-12-19T00:00:43.214Z,3.70
2018-12-19T00:03:11.391Z,3.80
2018-12-19T00:05:39.576Z,4.37
2018-12-19T00:08:07.950Z,4.17
2018-12-19T00:10:36.128Z,4.07
2018-12-19T00:13:04.406Z,3.90
2018-12-19T00:15:32.772Z,5.03
2018-12-19T00:18:00.951Z,4.00
2018-12-19T00:20:29.222Z,4.20
2018-12-19T00:22:57.404Z,4.30
2018-12-19T00:25:25.586Z,4.57
2018-12-19T00:27:53.844Z,3.70
2018-12-19T00:30:22.100Z,4.13
2018-12-19T00:32:50.803Z,3.83
2018-12-19T00:35:18.963Z,4.20
2018-12-19T00:37:47.141Z,3.83
2018-12-19T00:40:15.473Z,4.17
2018-12-19T00:42:43.681Z,4.27
2018-12-19T00:45:11.843Z,4.03
2018-12-19T00:47:40.050Z,4.17
2018-12-19T00:50:08.389Z,4.07
2018-12-19T00:52:36.567Z,4.30
2018-12-19T00:55:04.971Z,4.20
2018-12-19T00:57:33.459Z,4.40
2018-12-19T01:00:01.612Z,3.83
2018-12-19T01:02:29.815Z,4.87
2018-12-19T01:04:58.100Z,4.03
2018-12-19T01:07:26.355Z,3.90
2018-12-19T01:09:54.643Z,4.57
2018-12-19T01:12:22.848Z,4.30
2018-12-19T01:14:51.056Z,4.03
2018-12-19T01:17:19.357Z,4.37
2018-12-19T01:19:47.534Z,4.20
2018-12-19T01:22:15.771Z,4.17
2018-12-19T01:24:43.992Z,4.17
2018-12-19T01:27:12.257Z,4.73
2018-12-19T01:29:40.494Z,4.23
2018-12-19T01:32:08.710Z,4.50
2018-12-19T01:34:37.094Z,3.97
2018-12-19T01:37:05.248Z,4.47
2018-12-19T01:39:33.460Z,4.87
2018-12-19T01:42:01.675Z,4.20
2018-12-19T01:44:30.040Z,4.27
2018-12-19T01:46:58.220Z,4.20
2018-12-19T01:49:26.392Z,4.57
2018-12-19T01:51:54.586Z,4.73
2018-12-19T01:54:22.782Z,4.53
2018-12-19T01:56:50.974Z,4.30
2018-12-19T01:59:19.143Z,4.60
2018-12-19T02:01:47.464Z,4.67
2018-12-19T02:04:15.630Z,4.40
2018-12-19T02:06:44.001Z,4.87
2018-12-19T02:09:12.243Z,5.07
2018-12-19T02:11:40.444Z,5.17
2018-12-19T02:14:09.351Z,5.20
2018-12-19T02:16:37.542Z,5.17
2018-12-19T02:19:05.734Z,5.63
2018-12-19T02:21:33.949Z,5.20
2018-12-19T02:24:02.131Z,5.30
2018-12-19T02:26:30.684Z,5.17
2018-12-19T02:28:58.855Z,4.93
2018-12-19T02:31:27.128Z,5.10
2018-12-19T02:33:55.571Z,5.27
2018-12-19T02:36:23.734Z,5.50
2018-12-19T02:38:51.913Z,5.50
2018-12-19T02:41:20.118Z,5.10
2018-12-19T02:43:48.325Z,5.27
2018-12-19T02:46:16.590Z,5.97
2018-12-19T02:48:44.765Z,5.60
2018-12-19T02:51:13.022Z,5.43
2018-12-19T02:53:41.524Z,5.10
2018-12-19T02:56:09.696Z,5.40
2018-12-19T02:58:37.882Z,6.27
2018-12-19T03:01:06.077Z,6.43
2018-12-19T03:03:34.288Z,6.00
2018-12-19T03:06:02.460Z,6.30
2018-12-19T03:08:30.828Z,6.43
2018-12-19T03:10:59.252Z,6.63
2018-12-19T03:13:28.040Z,6.60
2018-12-19T03:15:56.303Z,6.20
2018-12-19T03:18:24.460Z,6.80
2018-12-19T03:20:52.660Z,6.80
2018-12-19T03:23:20.914Z,7.43
2018-12-19T03:25:49.097Z,7.23
2018-12-19T03:28:17.363Z,7.27
2018-12-19T03:30:45.538Z,7.10
2018-12-19T03:33:13.825Z,7.87
2018-12-19T03:40:34.389Z,6.83
2018-12-19T03:43:02.605Z,8.07
2018-12-19T03:45:30.805Z,7.83
2018-12-19T03:47:58.982Z,7.87
2018-12-19T03:50:27.175Z,8.17
2018-12-19T03:52:55.400Z,7.83
2018-12-19T03:55:23.581Z,8.50
2018-12-19T03:57:51.908Z,8.70
2018-12-19T04:00:20.247Z,8.63
2018-12-19T04:02:48.444Z,8.67
2018-12-19T04:05:16.834Z,8.50
2018-12-19T04:07:45.036Z,8.13
2018-12-19T04:10:13.261Z,9.57
2018-12-19T04:12:41.470Z,9.30
2018-12-19T04:15:09.686Z,9.00
2018-12-19T04:17:37.845Z,9.23
2018-12-19T04:20:06.157Z,9.80
2018-12-19T04:22:34.349Z,9.10
2018-12-19T04:25:02.852Z,9.10
2018-12-19T04:27:31.047Z,8.87
2018-12-19T04:29:59.276Z,9.67
2018-12-19T04:32:27.541Z,9.57
2018-12-19T04:34:55.721Z,9.90
2018-12-19T04:37:23.989Z,9.10
2018-12-19T04:39:52.187Z,10.27
2018-12-19T04:42:20.403Z,10.37
2018-12-19T04:44:48.603Z,10.77
2018-12-19T04:47:16.847Z,10.70
2018-12-19T04:49:45.039Z,10.77
2018-12-19T04:52:13.232Z,10.43
2018-12-19T04:54:41.502Z,10.03
2018-12-19T04:57:09.677Z,10.90
2018-12-19T04:59:37.891Z,11.67
2018-12-19T05:02:06.103Z,10.77
2018-12-19T05:04:34.309Z,11.87
2018-12-19T05:07:02.498Z,12.10
2018-12-19T05:09:30.865Z,12.30
2018-12-19T05:11:59.344Z,11.73
2018-12-19T05:14:27.798Z,12.07
2018-12-19T05:16:56.078Z,12.37
2018-12-19T05:19:24.334Z,12.13
2018-12-19T05:21:52.565Z,11.13
2018-12-19T05:24:21.010Z,11.20
2018-12-19T05:26:49.181Z,12.47
2018-12-19T05:29:17.367Z,11.27
2018-12-19T05:31:45.647Z,11.60
2018-12-19T05:34:13.872Z,12.37
2018-12-19T05:36:42.047Z,11.27
2018-12-19T05:39:10.249Z,10.90
2018-12-19T05:41:38.542Z,11.43
2018-12-19T05:44:06.725Z,10.67
2018-12-19T05:46:34.940Z,12.57
2018-12-19T05:49:03.116Z,11.87
2018-12-19T05:51:31.309Z,11.37
2018-12-19T05:53:59.512Z,11.00
2018-12-19T05:56:27.748Z,11.33
2018-12-19T05:58:55.960Z,11.73
2018-12-19T06:01:24.152Z,11.33
2018-12-19T06:03:52.372Z,11.70
2018-12-19T06:06:20.692Z,11.47
2018-12-19T06:08:48.880Z,11.40
2018-12-19T06:11:17.159Z,10.73
2018-12-19T06:13:45.419Z,11.33
2018-12-19T06:16:13.599Z,11.77
2018-12-19T06:18:41.765Z,11.17
2018-12-19T06:21:09.945Z,11.40
2018-12-19T06:23:38.163Z,13.93
2018-12-19T06:26:06.351Z,11.60
2018-12-19T06:28:34.525Z,10.87
2018-12-19T06:31:02.723Z,10.73
2018-12-19T06:33:31.199Z,10.33
2018-12-19T06:35:59.637Z,10.13
2018-12-19T06:38:27.877Z,10.23
2018-12-19T06:40:56.144Z,15.70
2018-12-19T06:43:24.332Z,9.40
2018-12-19T06:45:52.596Z,10.03
2018-12-19T06:48:20.861Z,9.30
2018-12-19T06:50:49.049Z,8.90
2018-12-19T06:53:17.269Z,9.73
2018-12-19T06:55:45.493Z,9.93
2018-12-19T06:58:13.680Z,8.90
2018-12-19T07:00:41.861Z,9.53
2018-12-19T07:03:10.049Z,8.33
2018-12-19T07:05:38.359Z,9.10
2018-12-19T07:08:06.655Z,8.00
2018-12-19T07:10:39.113Z,7.77
2018-12-19T07:13:05.161Z,7.70
2018-12-19T07:15:33.448Z,8.03
2018-12-19T07:18:01.633Z,6.40
2018-12-19T07:20:29.843Z,6.80
2018-12-19T07:22:58.047Z,6.17
2018-12-19T07:25:26.233Z,6.50
2018-12-19T07:27:54.409Z,5.53
2018-12-19T07:30:22.629Z,7.47
2018-12-19T07:32:50.870Z,5.77
2018-12-19T07:35:19.054Z,5.37
2018-12-19T07:37:47.217Z,4.90
2018-12-19T07:40:15.485Z,5.70
2018-12-19T07:42:43.659Z,5.10
2018-12-19T07:45:11.889Z,5.10
2018-12-19T07:47:40.125Z,4.87
2018-12-19T07:50:08.328Z,4.93
2018-12-19T07:52:36.521Z,5.20
2018-12-19T07:55:04.863Z,4.90
2018-12-19T07:57:33.204Z,5.10
2018-12-19T08:00:01.466Z,5.17
2018-12-19T08:02:29.647Z,5.13
2018-12-19T08:04:57.853Z,5.03
2018-12-19T08:07:26.076Z,4.93
2018-12-19T08:09:54.280Z,4.37
2018-12-19T08:12:22.433Z,4.67
2018-12-19T08:14:52.708Z,4.83
2018-12-19T08:17:20.966Z,4.60
2018-12-19T08:19:49.128Z,4.37
2018-12-19T08:22:17.316Z,5.00
2018-12-19T08:24:45.514Z,4.97
2018-12-19T08:27:13.744Z,4.23
2018-12-19T08:29:41.920Z,5.37
2018-12-19T08:32:10.106Z,4.50
2018-12-19T08:34:38.384Z,4.80
2018-12-19T08:37:06.556Z,4.80
2018-12-19T08:39:35.049Z,4.47
2018-12-19T08:42:03.325Z,4.73
2018-12-19T08:44:32.344Z,4.20
2018-12-19T08:47:00.551Z,3.83
2018-12-19T08:49:28.703Z,3.80
2018-12-19T08:51:56.879Z,4.13
2018-12-19T08:54:25.088Z,3.80
2018-12-19T08:56:53.425Z,3.67
2018-12-19T08:59:21.607Z,4.40
2018-12-19T09:01:49.818Z,4.23
2018-12-19T09:04:18.001Z,3.93
2018-12-19T09:06:46.214Z,4.10
2018-12-19T09:09:14.436Z,4.03
2018-12-19T09:11:42.739Z,3.77
2018-12-19T09:14:10.998Z,3.50
2018-12-19T09:16:39.282Z,3.50
2018-12-19T09:19:07.454Z,3.27
2018-12-19T09:21:35.644Z,3.43
2018-12-19T09:24:03.885Z,3.60
2018-12-19T09:26:32.163Z,4.17
2018-12-19T09:29:00.436Z,3.73
2018-12-19T09:31:28.724Z,4.03
2018-12-19T09:33:56.993Z,3.67
2018-12-19T09:36:26.184Z,3.60
2018-12-19T09:38:54.366Z,3.50
2018-12-19T09:41:22.531Z,3.00
2018-12-19T09:43:50.824Z,3.60
2018-12-19T09:46:19.010Z,3.80
2018-12-19T09:48:47.291Z,4.67
2018-12-19T09:51:15.583Z,3.73
2018-12-19T09:53:43.774Z,3.97
2018-12-19T09:56:11.972Z,3.57
2018-12-19T09:58:40.365Z,3.50
2018-12-19T10:01:08.741Z,3.90
2018-12-19T10:03:37.011Z,4.33
2018-12-19T10:06:05.367Z,3.70
2018-12-19T10:08:33.976Z,4.00
2018-12-19T10:11:02.247Z,4.03
2018-12-19T10:13:30.527Z,3.47
2018-12-19T10:15:58.775Z,3.10
2018-12-19T10:18:27.890Z,3.80
2018-12-19T10:20:56.052Z,3.40
2018-12-19T10:23:24.288Z,3.70
2018-12-19T10:25:58.287Z,3.90
2018-12-19T10:28:32.282Z,3.37
2018-12-19T10:31:00.553Z,3.20
2018-12-19T10:33:28.719Z,3.40
2018-12-19T10:35:57.037Z,3.20
2018-12-19T10:38:25.245Z,3.23
2018-12-19T10:40:53.969Z,3.97
2018-12-19T10:43:22.145Z,3.33
2018-12-19T10:45:50.331Z,3.97
2018-12-19T10:48:18.541Z,4.40
2018-12-19T10:50:46.871Z,3.43
2018-12-19T10:53:15.043Z,3.17
2018-12-19T10:55:43.421Z,3.00
2018-12-19T10:58:11.733Z,3.57
2018-12-19T11:00:45.742Z,3.87
2018-12-19T11:03:13.945Z,3.10
2018-12-19T11:05:42.256Z,3.53
2018-12-19T11:08:10.461Z,3.80
2018-12-19T11:10:38.642Z,3.33
2018-12-19T11:13:06.864Z,4.17
2018-12-19T11:15:35.363Z,3.20
2018-12-19T11:18:03.576Z,3.53
2018-12-19T11:20:31.964Z,3.77
2018-12-19T11:23:00.150Z,3.60
2018-12-19T11:25:28.472Z,3.47
2018-12-19T11:27:56.680Z,4.33
2018-12-19T11:30:24.852Z,3.83
2018-12-19T11:32:53.032Z,4.23
2018-12-19T11:35:21.252Z,4.17
2018-12-19T11:37:49.455Z,4.40
2018-12-19T11:40:17.652Z,4.33
2018-12-19T11:42:45.854Z,4.00
2018-12-19T11:45:14.020Z,4.27
2018-12-19T11:47:42.191Z,3.87
2018-12-19T11:50:10.415Z,4.13
2018-12-19T11:52:38.771Z,3.10
2018-12-19T11:55:06.962Z,3.80
2018-12-19T11:57:35.206Z,4.03
2018-12-19T12:00:05.274Z,3.83
2018-12-19T12:02:33.614Z,4.07
2018-12-19T12:05:01.789Z,3.63
2018-12-19T12:07:30.389Z,4.20
2018-12-19T12:09:58.672Z,3.80
2018-12-19T12:12:26.931Z,3.70
2018-12-19T12:14:55.204Z,4.60
2018-12-19T12:17:23.476Z,4.13
2018-12-19T12:19:51.659Z,3.90
2018-12-19T12:22:19.944Z,3.53
2018-12-19T12:24:48.212Z,3.70
2018-12-19T12:27:16.476Z,3.40
2018-12-19T12:29:44.675Z,3.20
2018-12-19T12:32:12.928Z,3.50
2018-12-19T12:34:41.098Z,3.40
2018-12-19T12:37:09.485Z,2.77
2018-12-19T12:39:37.728Z,3.10
2018-12-19T12:42:05.943Z,3.30
2018-12-19T12:44:34.392Z,3.40
2018-12-19T12:47:02.641Z,3.20
2018-12-19T12:49:30.896Z,3.20
2018-12-19T12:51:59.091Z,3.40
2018-12-19T12:54:27.316Z,3.03
2018-12-19T12:56:55.484Z,3.83
2018-12-19T12:59:23.715Z,2.90
2018-12-19T13:01:51.904Z,3.33
2018-12-19T13:04:20.092Z,3.87
2018-12-19T13:06:48.261Z,3.27
2018-12-19T13:09:16.660Z,3.10
2018-12-19T13:11:44.838Z,2.83
2018-12-19T13:14:13.064Z,3.33
2018-12-19T13:16:41.328Z,2.73
2018-12-19T13:19:09.500Z,3.27
2018-12-19T13:21:37.702Z,3.10
2018-12-19T13:24:05.884Z,3.73
2018-12-19T13:26:34.064Z,3.40
2018-12-19T13:29:02.285Z,4.67
2018-12-19T13:31:31.770Z,3.43
2018-12-19T13:33:59.936Z,3.00
2018-12-19T13:36:28.130Z,3.80
2018-12-19T13:38:56.398Z,3.80
2018-12-19T13:41:24.596Z,3.30
2018-12-19T13:43:52.792Z,3.60
2018-12-19T13:46:21.043Z,4.47
2018-12-19T13:48:49.436Z,3.30
2018-12-19T13:51:17.643Z,3.90
2018-12-19T13:53:45.859Z,3.37
2018-12-19T13:56:14.214Z,3.60
2018-12-19T13:58:42.759Z,3.97
2018-12-19T14:01:10.984Z,3.20
2018-12-19T14:03:39.206Z,3.20
2018-12-19T14:06:07.394Z,3.57
2018-12-19T14:08:35.670Z,3.40
2018-12-19T14:11:03.985Z,3.10
2018-12-19T14:13:32.173Z,3.20
2018-12-19T14:16:00.343Z,3.23
2018-12-19T14:18:28.809Z,4.10
2018-12-19T14:20:56.984Z,3.80
2018-12-19T14:23:25.163Z,3.30
2018-12-19T14:25:53.628Z,3.87
2018-12-19T14:28:22.006Z,5.57
2018-12-19T14:30:50.216Z,4.53
2018-12-19T14:33:18.412Z,4.30
2018-12-19T14:35:46.591Z,4.90
2018-12-19T14:38:14.780Z,3.80
2018-12-19T14:40:42.984Z,3.30
2018-12-19T14:43:11.160Z,3.60
2018-12-19T14:45:39.336Z,4.37
2018-12-19T14:48:07.528Z,4.03
2018-12-19T14:50:35.875Z,3.17
2018-12-19T14:53:04.082Z,3.33
2018-12-19T14:55:32.429Z,3.30
2018-12-19T14:58:00.723Z,3.80
2018-12-19T15:00:28.949Z,3.63
2018-12-19T15:02:57.139Z,3.40
2018-12-19T15:05:25.381Z,3.70
2018-12-19T15:07:53.795Z,3.63
2018-12-19T15:10:22.680Z,4.47
2018-12-19T15:12:50.878Z,3.97
2018-12-19T15:15:19.140Z,3.43
2018-12-19T15:17:47.421Z,4.07
2018-12-19T15:20:15.663Z,4.00
2018-12-19T15:22:43.855Z,3.37
2018-12-19T15:25:12.057Z,5.60
2018-12-19T15:27:41.133Z,3.87
2018-12-19T15:30:09.323Z,4.27
2018-12-19T15:32:38.097Z,4.07
2018-12-19T15:35:06.387Z,4.20
2018-12-19T15:37:34.589Z,4.30
2018-12-19T15:40:02.764Z,3.97
2018-12-19T15:42:32.578Z,3.97
2018-12-19T15:45:01.027Z,4.43
2018-12-19T15:47:29.299Z,4.20
2018-12-19T15:49:57.511Z,5.17
2018-12-19T15:52:25.701Z,4.80
2018-12-19T15:54:54.001Z,4.30
2018-12-19T15:57:22.317Z,4.47
2018-12-19T15:59:50.549Z,5.57
2018-12-19T16:02:19.109Z,5.47
2018-12-19T16:04:47.291Z,4.90
2018-12-19T16:07:15.506Z,5.10
2018-12-19T16:09:43.701Z,5.57
2018-12-19T16:12:11.945Z,5.80
2018-12-19T16:14:40.143Z,5.80
2018-12-19T16:17:08.619Z,5.90
2018-12-19T16:19:36.825Z,6.30
2018-12-19T16:22:05.063Z,5.27
2018-12-19T16:24:33.245Z,5.53
2018-12-19T16:27:01.508Z,5.93
2018-12-19T16:29:29.724Z,6.10
2018-12-19T16:31:57.951Z,6.50
2018-12-19T16:34:26.188Z,6.63
2018-12-19T16:36:54.370Z,6.27
2018-12-19T16:39:22.617Z,7.10
2018-12-19T16:41:50.818Z,6.60
2018-12-19T16:44:18.996Z,7.63
2018-12-19T16:46:47.161Z,6.60
2018-12-19T16:49:15.493Z,6.67
2018-12-19T16:51:43.766Z,6.70
2018-12-19T16:54:12.048Z,6.80
2018-12-19T16:56:40.312Z,7.67
2018-12-19T16:59:09.402Z,8.23
2018-12-19T17:01:37.614Z,7.37
2018-12-19T17:04:05.769Z,7.67
2018-12-19T17:06:33.960Z,7.90
2018-12-19T17:09:02.256Z,7.47
2018-12-19T17:11:30.566Z,6.97
2018-12-19T17:13:58.764Z,6.53
2018-12-19T17:16:26.944Z,6.40
2018-12-19T17:18:55.175Z,6.97
2018-12-19T17:21:23.354Z,6.33
2018-12-19T17:23:51.547Z,6.03
2018-12-19T17:26:19.727Z,6.73
2018-12-19T17:28:47.893Z,6.43
2018-12-19T17:31:16.181Z,5.97
2018-12-19T17:33:44.393Z,6.03
2018-12-19T17:36:12.622Z,5.30
2018-12-19T17:38:40.905Z,5.83
2018-12-19T17:41:09.096Z,4.83
2018-12-19T17:43:37.331Z,5.63
2018-12-19T17:46:05.549Z,5.60
2018-12-19T17:48:33.765Z,5.90
2018-12-19T17:51:01.969Z,5.43
2018-12-19T17:53:30.293Z,6.30
2018-12-19T17:55:58.531Z,6.10
2018-12-19T17:58:26.713Z,6.90
2018-12-19T18:00:55.049Z,6.50
2018-12-19T18:03:23.262Z,7.30
2018-12-19T18:05:51.423Z,6.67
2018-12-19T18:08:19.701Z,6.03
2018-12-19T18:10:47.985Z,7.47
2018-12-19T18:13:16.255Z,7.73
2018-12-19T18:15:44.547Z,6.73
2018-12-19T18:18:12.805Z,6.63
2018-12-19T18:20:41.133Z,6.67
2018-12-19T18:23:09.327Z,6.97
2018-12-19T18:25:38.560Z,6.67
2018-12-19T18:28:06.767Z,6.80
2018-12-19T18:30:34.995Z,6.40
2018-12-19T18:33:03.209Z,6.77
2018-12-19T18:35:31.406Z,8.03
2018-12-19T18:37:59.621Z,7.67
2018-12-19T18:40:27.899Z,6.33
2018-12-19T18:42:56.199Z,6.40
2018-12-19T18:45:24.375Z,6.67
2018-12-19T18:47:52.642Z,7.47
2018-12-19T18:50:20.912Z,8.57
2018-12-19T18:52:49.294Z,9.40
2018-12-19T18:55:17.472Z,9.90
2018-12-19T18:57:45.655Z,8.83
2018-12-19T19:00:15.976Z,8.53
2018-12-19T19:02:44.214Z,7.53
2018-12-19T19:05:12.528Z,6.87
2018-12-19T19:07:40.778Z,6.53
2018-12-19T19:10:09.192Z,7.20
2018-12-19T19:12:37.375Z,8.40
2018-12-19T19:15:05.976Z,7.00
2018-12-19T19:17:34.276Z,8.67
2018-12-19T19:20:02.583Z,8.30
2018-12-19T19:22:30.966Z,9.37
2018-12-19T19:24:59.231Z,7.73
2018-12-19T19:27:27.512Z,8.10
2018-12-19T19:29:55.690Z,7.60
2018-12-19T19:32:23.879Z,7.00
2018-12-19T19:34:52.148Z,7.50
2018-12-19T19:37:20.312Z,7.53
2018-12-19T19:39:48.583Z,7.87
2018-12-19T19:42:18.676Z,8.00
2018-12-19T19:44:46.877Z,7.67
2018-12-19T19:47:15.045Z,7.97
2018-12-19T19:49:43.432Z,8.17
2018-12-19T19:52:11.748Z,8.73
2018-12-19T19:54:39.930Z,8.50
2018-12-19T19:57:08.173Z,8.77
2018-12-19T19:59:36.345Z,8.20
2018-12-19T20:02:04.630Z,7.70
2018-12-19T20:04:32.858Z,8.70
2018-12-19T20:07:01.225Z,8.17
2018-12-19T20:09:29.445Z,7.90
2018-12-19T20:11:57.663Z,8.53
2018-12-19T20:14:25.877Z,7.83
2018-12-19T20:16:59.719Z,8.50
2018-12-19T20:19:28.295Z,8.23
2018-12-19T20:21:56.497Z,7.90
2018-12-19T20:24:24.693Z,8.13
2018-12-19T20:26:52.877Z,8.03
2018-12-19T20:29:21.057Z,7.43
2018-12-19T20:31:49.241Z,8.27
2018-12-19T20:34:17.507Z,7.80
2018-12-19T20:36:45.673Z,8.77
2018-12-19T20:39:13.968Z,7.87
2018-12-19T20:41:42.169Z,9.30
2018-12-19T20:44:10.377Z,8.90
2018-12-19T20:46:38.586Z,9.30
2018-12-19T20:49:06.768Z,9.07
2018-12-19T20:51:34.952Z,8.77
2018-12-19T20:54:03.190Z,8.10
2018-12-19T20:56:31.395Z,7.87
2018-12-19T20:58:59.652Z,7.70
2018-12-19T21:01:27.901Z,7.33
2018-12-19T21:03:56.104Z,6.60
2018-12-19T21:06:24.288Z,7.73
2018-12-19T21:08:52.448Z,8.00
2018-12-19T21:11:21.131Z,7.00
2018-12-19T21:13:49.308Z,7.10
2018-12-19T21:16:17.602Z,7.17
2018-12-19T21:18:48.540Z,7.77
2018-12-19T21:21:16.730Z,6.70
2018-12-19T21:23:45.008Z,6.23
2018-12-19T21:26:13.213Z,6.83
2018-12-19T21:28:43.471Z,7.00
2018-12-19T21:31:11.749Z,6.77
2018-12-19T21:33:40.038Z,6.37
2018-12-19T21:36:08.220Z,6.87
2018-12-19T21:38:36.455Z,6.60
2018-12-19T21:41:04.628Z,6.57
2018-12-19T21:43:33.097Z,6.53
2018-12-19T21:46:01.307Z,5.87
2018-12-19T21:48:29.605Z,5.80
2018-12-19T21:50:57.926Z,6.63
2018-12-19T21:53:26.128Z,6.40
2018-12-19T21:55:54.403Z,5.90
2018-12-19T21:58:24.494Z,6.17
2018-12-19T22:00:52.692Z,6.20
2018-12-19T22:03:20.957Z,6.27
2018-12-19T22:05:49.170Z,6.47
2018-12-19T22:08:17.384Z,6.10
2018-12-19T22:10:45.719Z,7.10
2018-12-19T22:13:14.012Z,5.53
2018-12-19T22:15:42.305Z,5.53
2018-12-19T22:18:16.379Z,5.93
2018-12-19T22:20:44.840Z,5.57
2018-12-19T22:23:13.104Z,5.30
2018-12-19T22:25:41.410Z,5.87
2018-12-19T22:28:09.672Z,6.33
2018-12-19T22:30:37.950Z,6.17
2018-12-19T22:33:06.167Z,5.37
2018-12-19T22:35:34.525Z,5.60
2018-12-19T22:38:02.810Z,5.17
2018-12-19T22:40:31.069Z,5.63
2018-12-19T22:42:59.329Z,6.07
2018-12-19T22:45:27.534Z,6.07
2018-12-19T22:47:55.822Z,5.80
2018-12-19T22:50:24.015Z,5.60
2018-12-19T22:52:52.274Z,5.70
2018-12-19T22:55:20.576Z,6.33
2018-12-19T22:57:48.778Z,5.73
2018-12-19T23:00:17.160Z,5.53
2018-12-19T23:02:51.264Z,5.63
2018-12-19T23:05:21.698Z,6.53
2018-12-19T23:07:49.986Z,5.60
2018-12-19T23:10:18.251Z,5.30
2018-12-19T23:12:46.509Z,5.37
2018-12-19T23:15:14.787Z,5.40
2018-12-19T23:17:43.077Z,5.57
2018-12-19T23:20:11.303Z,5.87
2018-12-19T23:22:39.588Z,5.90
2018-12-19T23:25:07.961Z,5.60
2018-12-19T23:27:36.247Z,4.70
2018-12-19T23:30:06.107Z,6.70
2018-12-19T23:32:34.342Z,7.20
2018-12-19T23:35:02.590Z,5.53
2018-12-19T23:37:30.909Z,6.53
2018-12-19T23:39:59.214Z,5.83
2018-12-19T23:42:27.425Z,5.53
2018-12-19T23:44:55.633Z,5.83
2018-12-19T23:47:24.010Z,6.03
2018-12-19T23:49:52.364Z,5.70
2018-12-19T23:52:20.850Z,5.93
2018-12-19T23:54:49.302Z,6.10
2018-12-19T23:57:17.625Z,5.90
2018-12-19T23:59:45.817Z,6.30
