createdAt,value
2022-08-11T00:02:07.141Z,2.03
2022-08-11T00:04:47.885Z,5.97
2022-08-11T00:07:20.024Z,7.80
2022-08-11T00:09:52.676Z,3.20
2022-08-11T00:12:24.837Z,2.20
2022-08-11T00:14:59.269Z,4.40
2022-08-11T00:17:34.742Z,1.90
2022-08-11T00:20:16.678Z,1.83
2022-08-11T00:22:50.017Z,2.10
2022-08-11T00:25:22.067Z,2.00
2022-08-11T00:27:53.881Z,1.80
2022-08-11T00:30:25.729Z,1.63
2022-08-11T00:32:58.917Z,1.90
2022-08-11T00:35:51.905Z,1.50
2022-08-11T00:38:26.410Z,1.87
2022-08-11T00:41:40.980Z,2.03
2022-08-11T00:44:46.915Z,1.70
2022-08-11T00:47:34.518Z,2.40
2022-08-11T00:50:25.473Z,1.90
2022-08-11T00:52:57.463Z,1.50
2022-08-11T00:56:05.688Z,1.80
2022-08-11T00:59:26.456Z,1.57
2022-08-11T01:02:39.409Z,1.60
2022-08-11T01:05:34.387Z,1.40
2022-08-11T01:08:25.440Z,1.90
2022-08-11T01:11:55.618Z,1.80
2022-08-11T01:15:04.741Z,1.87
2022-08-11T01:18:01.067Z,1.90
2022-08-11T01:20:50.627Z,2.10
2022-08-11T01:23:47.630Z,1.60
2022-08-11T01:27:18.822Z,1.83
2022-08-11T01:29:54.579Z,1.60
2022-08-11T01:33:03.900Z,1.70
2022-08-11T01:36:03.677Z,1.50
2022-08-11T01:38:44.063Z,1.80
2022-08-11T01:42:09.312Z,1.50
2022-08-11T01:44:58.943Z,1.60
2022-08-11T01:47:52.876Z,1.90
2022-08-11T01:50:31.315Z,1.77
2022-08-11T01:53:35.579Z,2.00
2022-08-11T01:56:43.868Z,1.70
2022-08-11T01:59:28.520Z,1.80
2022-08-11T02:02:21.670Z,2.00
2022-08-11T02:04:53.523Z,1.80
2022-08-11T02:07:52.265Z,2.00
2022-08-11T02:11:08.248Z,2.17
2022-08-11T02:13:48.809Z,2.00
2022-08-11T02:16:55.313Z,2.00
2022-08-11T02:20:18.141Z,2.10
2022-08-11T02:24:04.489Z,1.90
2022-08-11T02:26:15.759Z,1.90
2022-08-11T02:28:54.936Z,1.80
2022-08-11T02:32:25.201Z,3.20
2022-08-11T02:35:11.838Z,2.13
2022-08-11T02:38:01.216Z,1.90
2022-08-11T02:40:45.855Z,2.00
2022-08-11T02:43:36.903Z,2.03
2022-08-11T02:46:24.699Z,2.10
2022-08-11T02:49:32.013Z,2.07
2022-08-11T02:52:14.227Z,2.10
2022-08-11T02:55:03.286Z,1.83
2022-08-11T02:57:43.233Z,2.03
2022-08-11T03:00:17.701Z,2.03
2022-08-11T03:02:49.419Z,2.13
2022-08-11T03:05:39.667Z,2.17
2022-08-11T03:08:32.057Z,2.00
2022-08-11T03:11:25.980Z,2.47
2022-08-11T03:14:16.360Z,2.13
2022-08-11T03:16:51.177Z,2.00
2022-08-11T03:20:00.071Z,2.20
2022-08-11T03:22:49.805Z,2.40
2022-08-11T03:25:34.702Z,2.20
2022-08-11T03:28:28.732Z,2.13
2022-08-11T03:31:19.167Z,2.37
2022-08-11T03:34:08.029Z,2.17
2022-08-11T03:37:43.845Z,2.50
2022-08-11T03:40:38.550Z,2.30
2022-08-11T03:43:39.128Z,2.40
2022-08-11T03:46:35.841Z,2.37
2022-08-11T03:49:26.129Z,2.00
2022-08-11T03:52:15.845Z,2.00
2022-08-11T03:55:13.599Z,2.33
2022-08-11T03:57:56.659Z,2.40
2022-08-11T04:01:06.090Z,2.13
2022-08-11T04:03:57.646Z,2.23
2022-08-11T04:06:53.893Z,2.00
2022-08-11T04:09:46.885Z,2.70
2022-08-11T04:13:16.879Z,2.37
2022-08-11T04:16:10.946Z,2.07
2022-08-11T04:19:06.019Z,2.00
2022-08-11T04:22:15.335Z,2.40
2022-08-11T04:24:59.203Z,2.10
2022-08-11T04:27:56.200Z,2.50
2022-08-11T04:31:10.178Z,2.20
2022-08-11T04:33:42.025Z,2.60
2022-08-11T04:37:28.584Z,2.60
2022-08-11T04:40:23.967Z,2.47
2022-08-11T04:43:33.001Z,2.30
2022-08-11T04:46:23.275Z,1.83
2022-08-11T04:49:33.668Z,2.47
2022-08-11T04:52:35.425Z,2.33
2022-08-11T04:55:40.319Z,2.23
2022-08-11T04:58:55.949Z,2.30
2022-08-11T05:01:43.002Z,1.90
2022-08-11T05:05:25.676Z,1.83
2022-08-11T05:08:00.210Z,1.77
2022-08-11T05:11:52.489Z,2.07
2022-08-11T05:14:59.631Z,1.60
2022-08-11T05:18:19.226Z,2.10
2022-08-11T05:21:13.847Z,2.07
2022-08-11T05:24:16.548Z,1.73
2022-08-11T05:27:13.647Z,1.98
2022-08-11T05:30:19.578Z,1.70
2022-08-11T05:33:25.325Z,1.95
2022-08-11T05:36:12.557Z,1.58
2022-08-11T05:39:18.361Z,1.77
2022-08-11T05:42:09.820Z,1.30
2022-08-11T05:45:58.171Z,1.80
2022-08-11T05:48:50.823Z,1.67
2022-08-11T05:51:55.111Z,1.27
2022-08-11T05:54:47.911Z,1.73
2022-08-11T05:57:49.646Z,1.48
2022-08-11T06:00:14.885Z,1.77
2022-08-11T06:02:55.205Z,1.50
2022-08-11T06:05:38.204Z,1.95
2022-08-11T06:08:15.533Z,1.60
2022-08-11T06:10:47.645Z,1.70
2022-08-11T06:13:23.628Z,2.13
2022-08-11T06:15:57.153Z,1.60
2022-08-11T06:18:30.724Z,1.85
2022-08-11T06:21:09.120Z,2.03
2022-08-11T06:23:42.294Z,1.65
2022-08-11T06:26:14.872Z,2.25
2022-08-11T06:28:48.237Z,2.35
2022-08-11T06:31:24.180Z,2.05
2022-08-11T06:34:29.063Z,1.50
2022-08-11T06:37:35.820Z,1.77
2022-08-11T06:40:30.042Z,1.70
2022-08-11T06:43:19.790Z,1.60
2022-08-11T06:46:05.877Z,1.85
2022-08-11T06:48:40.335Z,1.88
2022-08-11T06:51:12.556Z,1.50
2022-08-11T06:54:04.302Z,2.08
2022-08-11T06:57:26.403Z,1.53
2022-08-11T07:00:08.937Z,1.63
2022-08-11T07:03:08.577Z,2.07
2022-08-11T07:05:58.344Z,1.83
2022-08-11T07:08:57.940Z,1.77
2022-08-11T07:12:08.347Z,1.37
2022-08-11T07:15:11.537Z,1.63
2022-08-11T07:18:12.474Z,1.70
2022-08-11T07:21:03.822Z,1.60
2022-08-11T07:23:56.066Z,1.60
2022-08-11T07:26:47.073Z,1.70
2022-08-11T07:29:21.333Z,1.60
2022-08-11T07:31:54.155Z,1.80
2022-08-11T07:34:36.521Z,1.93
2022-08-11T07:37:17.856Z,1.60
2022-08-11T07:39:50.374Z,1.90
2022-08-11T07:42:27.137Z,1.63
2022-08-11T07:45:18.872Z,1.43
2022-08-11T07:48:11.852Z,1.77
2022-08-11T07:51:03.137Z,1.30
2022-08-11T07:53:58.022Z,1.60
2022-08-11T07:56:54.121Z,1.50
2022-08-11T08:00:02.723Z,1.70
2022-08-11T08:03:03.266Z,1.50
2022-08-11T08:05:54.184Z,1.40
2022-08-11T08:08:45.781Z,1.63
2022-08-11T08:11:39.251Z,1.60
2022-08-11T08:14:30.569Z,1.60
2022-08-11T08:17:21.435Z,1.70
2022-08-11T08:19:53.482Z,1.40
2022-08-11T08:22:37.722Z,1.40
2022-08-11T08:25:11.350Z,1.67
2022-08-11T08:27:45.651Z,1.43
2022-08-11T08:30:36.260Z,1.50
2022-08-11T08:33:08.656Z,1.60
2022-08-11T08:35:55.695Z,2.00
2022-08-11T08:38:29.149Z,2.70
2022-08-11T08:41:01.745Z,1.50
2022-08-11T08:43:47.549Z,1.40
2022-08-11T08:46:27.980Z,1.50
2022-08-11T08:49:02.758Z,1.70
2022-08-11T08:52:02.411Z,1.45
2022-08-11T08:54:42.041Z,1.73
2022-08-11T08:57:15.268Z,1.60
2022-08-11T08:59:51.547Z,1.57
2022-08-11T09:02:34.200Z,1.50
2022-08-11T09:05:09.035Z,1.80
2022-08-11T09:07:41.688Z,1.47
2022-08-11T09:10:17.334Z,1.53
2022-08-11T09:12:50.730Z,1.30
2022-08-11T09:15:24.288Z,1.40
2022-08-11T09:18:03.618Z,1.40
2022-08-11T09:20:38.447Z,1.37
2022-08-11T09:26:40.949Z,1.13
2022-08-11T09:29:13.502Z,1.27
2022-08-11T09:31:46.573Z,1.40
2022-08-11T09:34:19.230Z,1.30
2022-08-11T09:37:09.703Z,1.40
2022-08-11T09:40:00.817Z,1.30
2022-08-11T09:42:51.423Z,1.40
2022-08-11T09:45:23.439Z,1.27
2022-08-11T09:47:57.098Z,1.65
2022-08-11T09:50:29.072Z,1.70
2022-08-11T09:53:36.355Z,1.52
2022-08-11T09:55:58.610Z,1.40
2022-08-11T09:58:42.454Z,1.30
2022-08-11T10:01:27.415Z,1.30
2022-08-11T10:04:34.841Z,1.63
2022-08-11T10:07:10.643Z,1.40
2022-08-11T10:09:56.979Z,1.63
2022-08-11T10:12:38.160Z,1.60
2022-08-11T10:15:30.852Z,1.42
2022-08-11T10:18:29.746Z,1.40
2022-08-11T10:21:07.089Z,1.73
2022-08-11T10:24:00.942Z,1.50
2022-08-11T10:26:54.524Z,1.30
2022-08-11T10:30:05.597Z,1.30
2022-08-11T10:33:00.251Z,1.42
2022-08-11T10:35:33.102Z,1.55
2022-08-11T10:38:06.086Z,1.27
2022-08-11T10:40:46.076Z,1.20
2022-08-11T10:44:01.761Z,1.40
2022-08-11T10:46:30.368Z,1.33
2022-08-11T10:49:02.692Z,1.52
2022-08-11T10:51:54.093Z,1.20
2022-08-11T10:54:51.692Z,1.20
2022-08-11T10:57:42.206Z,1.02
2022-08-11T11:00:36.142Z,1.00
2022-08-11T11:03:23.785Z,1.10
2022-08-11T11:06:29.083Z,1.27
2022-08-11T11:09:12.835Z,1.13
2022-08-11T11:12:17.276Z,1.45
2022-08-11T11:15:16.117Z,1.08
2022-08-11T11:18:04.683Z,1.00
2022-08-11T11:20:47.132Z,1.08
2022-08-11T11:23:27.858Z,1.20
2022-08-11T11:26:15.496Z,0.90
2022-08-11T11:29:25.634Z,1.00
2022-08-11T11:32:35.132Z,1.00
2022-08-11T11:35:15.587Z,0.93
2022-08-11T11:38:00.061Z,1.40
2022-08-11T11:40:38.862Z,1.00
2022-08-11T11:43:11.286Z,1.00
2022-08-11T11:45:43.732Z,1.05
2022-08-11T11:48:15.649Z,0.80
2022-08-11T11:50:49.143Z,0.82
2022-08-11T11:53:21.653Z,1.10
2022-08-11T11:55:53.670Z,1.10
2022-08-11T11:58:45.535Z,1.08
2022-08-11T12:01:19.793Z,1.05
2022-08-11T12:03:53.818Z,0.98
2022-08-11T12:06:27.666Z,0.90
2022-08-11T12:09:00.436Z,0.93
2022-08-11T12:11:51.532Z,0.77
2022-08-11T12:14:25.697Z,0.80
2022-08-11T12:16:58.859Z,0.93
2022-08-11T12:19:35.544Z,1.10
2022-08-11T12:22:26.510Z,1.10
2022-08-11T12:25:17.078Z,1.08
2022-08-11T12:27:49.221Z,1.00
2022-08-11T12:30:21.959Z,1.05
2022-08-11T12:32:54.223Z,0.90
2022-08-11T12:35:26.704Z,0.90
2022-08-11T12:38:09.954Z,0.90
2022-08-11T12:41:18.655Z,0.90
2022-08-11T12:44:10.168Z,0.93
2022-08-11T12:46:45.813Z,0.95
2022-08-11T12:49:44.744Z,0.98
2022-08-11T12:52:27.513Z,0.90
2022-08-11T12:55:14.088Z,0.80
2022-08-11T12:58:06.024Z,0.90
2022-08-11T13:00:56.888Z,1.00
2022-08-11T13:03:52.288Z,1.20
2022-08-11T13:06:30.223Z,0.90
2022-08-11T13:09:02.072Z,0.88
2022-08-11T13:11:55.487Z,0.90
2022-08-11T13:14:33.081Z,0.77
2022-08-11T13:17:40.216Z,0.98
2022-08-11T13:20:21.373Z,0.98
2022-08-11T13:22:56.845Z,0.70
2022-08-11T13:25:32.293Z,0.70
2022-08-11T13:28:05.533Z,0.93
2022-08-11T13:30:55.917Z,1.00
2022-08-11T13:33:28.546Z,1.10
2022-08-11T13:36:01.436Z,0.90
2022-08-11T13:38:34.971Z,0.85
2022-08-11T13:41:27.084Z,0.75
2022-08-11T13:43:59.376Z,0.80
2022-08-11T13:46:34.756Z,1.10
2022-08-11T13:49:11.605Z,0.85
2022-08-11T13:51:44.414Z,1.13
2022-08-11T13:54:22.638Z,1.23
2022-08-11T13:56:57.119Z,0.85
2022-08-11T13:59:30.819Z,0.90
2022-08-11T14:02:28.729Z,0.98
2022-08-11T14:05:05.259Z,1.02
2022-08-11T14:07:57.275Z,0.95
2022-08-11T14:10:32.914Z,0.80
2022-08-11T14:13:42.384Z,0.70
2022-08-11T14:16:40.562Z,0.70
2022-08-11T14:19:14.121Z,1.17
2022-08-11T14:22:07.859Z,0.90
2022-08-11T14:24:42.516Z,1.80
2022-08-11T14:28:32.462Z,1.05
2022-08-11T14:30:28.382Z,0.77
2022-08-11T14:33:00.319Z,1.10
2022-08-11T14:35:50.209Z,1.48
2022-08-11T14:38:22.424Z,1.17
2022-08-11T14:41:13.169Z,1.20
2022-08-11T14:44:13.949Z,0.95
2022-08-11T14:47:05.644Z,1.02
2022-08-11T14:50:09.767Z,0.95
2022-08-11T14:52:49.605Z,0.95
2022-08-11T14:55:42.725Z,2.42
2022-08-11T14:58:19.753Z,1.00
2022-08-11T15:00:59.990Z,1.67
2022-08-11T15:03:33.716Z,2.47
2022-08-11T15:06:06.062Z,1.23
2022-08-11T15:08:54.710Z,1.15
2022-08-11T15:11:49.186Z,1.10
2022-08-11T15:14:39.602Z,0.90
2022-08-11T15:17:14.936Z,1.33
2022-08-11T15:20:06.462Z,1.05
2022-08-11T15:22:57.272Z,1.40
2022-08-11T15:25:30.811Z,2.53
2022-08-11T15:28:23.484Z,1.00
2022-08-11T15:31:16.352Z,1.00
2022-08-11T15:34:11.126Z,2.55
2022-08-11T15:37:05.737Z,1.42
2022-08-11T15:40:32.823Z,1.70
2022-08-11T15:43:32.508Z,1.30
2022-08-11T15:46:17.767Z,1.38
2022-08-11T15:48:59.893Z,1.52
2022-08-11T15:51:43.847Z,1.30
2022-08-11T15:54:23.096Z,1.45
2022-08-11T15:56:57.500Z,1.75
2022-08-11T15:59:52.576Z,1.40
2022-08-11T16:02:45.555Z,1.30
2022-08-11T16:05:45.265Z,1.40
2022-08-11T16:08:11.560Z,2.03
2022-08-11T16:10:46.608Z,1.58
2022-08-11T16:13:22.477Z,1.13
2022-08-11T16:16:15.207Z,2.53
2022-08-11T16:18:58.220Z,1.40
2022-08-11T16:21:36.174Z,2.38
2022-08-11T16:27:05.337Z,2.03
2022-08-11T16:27:13.605Z,1.63
2022-08-11T16:29:48.605Z,1.80
2022-08-11T16:32:23.666Z,4.28
2022-08-11T16:35:20.203Z,1.85
2022-08-11T16:38:12.235Z,2.90
2022-08-11T16:40:44.879Z,1.50
2022-08-11T16:43:37.491Z,1.67
2022-08-11T16:46:18.081Z,1.77
2022-08-11T16:48:53.483Z,1.50
2022-08-11T16:51:25.458Z,1.25
2022-08-11T16:54:05.097Z,1.63
2022-08-11T16:56:45.341Z,2.28
2022-08-11T16:59:26.332Z,1.00
2022-08-11T17:02:06.883Z,1.40
2022-08-11T17:05:03.835Z,1.27
2022-08-11T17:07:58.198Z,0.85
2022-08-11T17:11:03.803Z,1.65
2022-08-11T17:13:42.457Z,1.55
2022-08-11T17:16:20.830Z,1.10
2022-08-11T17:19:05.472Z,1.73
2022-08-11T17:21:59.293Z,1.65
2022-08-11T17:24:34.830Z,1.30
2022-08-11T17:27:08.819Z,1.07
2022-08-11T17:29:57.975Z,1.67
2022-08-11T17:33:01.738Z,1.30
2022-08-11T17:35:40.567Z,1.97
2022-08-11T17:38:20.562Z,1.40
2022-08-11T17:41:18.431Z,1.37
2022-08-11T17:44:14.373Z,1.53
2022-08-11T17:47:06.616Z,1.50
2022-08-11T17:49:39.803Z,1.20
2022-08-11T17:52:35.248Z,1.37
2022-08-11T17:55:51.735Z,1.30
2022-08-11T17:58:39.371Z,1.10
2022-08-11T18:01:13.015Z,1.60
2022-08-11T18:03:53.226Z,1.40
2022-08-11T18:06:34.237Z,1.60
2022-08-11T18:09:34.228Z,1.50
2022-08-11T18:12:26.201Z,1.20
2022-08-11T18:15:17.444Z,1.37
2022-08-11T18:18:09.708Z,1.40
2022-08-11T18:21:00.381Z,1.40
2022-08-11T18:23:50.805Z,1.60
2022-08-11T18:26:43.571Z,1.80
2022-08-11T18:29:42.055Z,1.37
2022-08-11T18:32:49.536Z,1.30
2022-08-11T18:35:41.490Z,1.33
2022-08-11T18:38:34.686Z,1.50
2022-08-11T18:41:28.811Z,2.10
2022-08-11T18:44:23.444Z,1.43
2022-08-11T18:47:15.370Z,1.50
2022-08-11T18:50:12.056Z,1.30
2022-08-11T18:53:10.376Z,1.93
2022-08-11T18:56:03.594Z,1.20
2022-08-11T18:58:55.389Z,2.70
2022-08-11T19:01:47.460Z,1.47
2022-08-11T19:04:39.843Z,1.20
2022-08-11T19:07:32.583Z,1.50
2022-08-11T19:10:24.474Z,1.70
2022-08-11T19:13:17.036Z,1.50
2022-08-11T19:16:08.764Z,1.33
2022-08-11T19:19:00.532Z,1.40
2022-08-11T19:21:52.441Z,1.40
2022-08-11T19:24:45.416Z,1.40
2022-08-11T19:27:37.208Z,1.60
2022-08-11T19:30:28.409Z,1.40
2022-08-11T19:33:59.973Z,1.10
2022-08-11T19:36:31.903Z,1.67
2022-08-11T19:39:22.800Z,1.30
2022-08-11T19:42:15.521Z,1.60
2022-08-11T19:45:06.368Z,1.53
2022-08-11T19:48:20.750Z,1.13
2022-08-11T19:51:07.647Z,1.40
2022-08-11T19:53:59.030Z,1.47
2022-08-11T19:56:51.031Z,1.37
2022-08-11T19:59:44.345Z,1.40
2022-08-11T20:02:35.167Z,1.70
2022-08-11T20:05:26.046Z,1.53
2022-08-11T20:08:18.655Z,1.50
2022-08-11T20:11:10.585Z,1.33
2022-08-11T20:14:02.914Z,1.50
2022-08-11T20:16:53.992Z,1.60
2022-08-11T20:19:55.277Z,1.50
2022-08-11T20:22:49.068Z,1.50
2022-08-11T20:25:42.889Z,1.50
2022-08-11T20:28:36.594Z,1.47
2022-08-11T20:31:28.312Z,1.43
2022-08-11T20:34:20.049Z,1.47
2022-08-11T20:37:12.688Z,1.73
2022-08-11T20:40:04.657Z,1.70
2022-08-11T20:42:56.485Z,1.80
2022-08-11T20:45:55.311Z,1.30
2022-08-11T20:48:50.492Z,1.30
2022-08-11T20:51:40.772Z,1.53
2022-08-11T20:54:38.357Z,1.53
2022-08-11T20:57:58.923Z,1.47
2022-08-11T21:00:47.526Z,1.67
2022-08-11T21:03:44.827Z,1.60
2022-08-11T21:06:45.615Z,1.80
2022-08-11T21:10:00.787Z,1.47
2022-08-11T21:12:50.823Z,1.50
2022-08-11T21:16:02.927Z,1.70
2022-08-11T21:18:54.984Z,1.67
2022-08-11T21:21:49.101Z,1.80
2022-08-11T21:24:42.891Z,1.50
2022-08-11T21:27:40.083Z,1.40
2022-08-11T21:30:30.911Z,1.40
2022-08-11T21:33:21.525Z,1.53
2022-08-11T21:36:12.336Z,1.33
2022-08-11T21:39:04.956Z,1.33
2022-08-11T21:41:57.216Z,1.67
2022-08-11T21:44:48.044Z,2.03
2022-08-11T21:47:43.551Z,1.70
2022-08-11T21:50:34.470Z,1.20
2022-08-11T21:53:25.363Z,1.50
2022-08-11T21:56:17.365Z,1.30
2022-08-11T21:59:09.938Z,1.63
2022-08-11T22:02:01.166Z,1.77
2022-08-11T22:04:52.642Z,1.73
2022-08-11T22:07:43.773Z,1.70
2022-08-11T22:10:42.284Z,1.47
2022-08-11T22:13:33.724Z,1.43
2022-08-11T22:16:24.498Z,1.67
2022-08-11T22:19:19.961Z,1.50
2022-08-11T22:22:10.673Z,1.50
2022-08-11T22:25:03.061Z,1.70
2022-08-11T22:28:06.791Z,1.57
2022-08-11T22:30:57.423Z,1.50
2022-08-11T22:34:02.187Z,1.60
2022-08-11T22:36:54.616Z,1.50
2022-08-11T22:40:01.750Z,1.50
2022-08-11T22:42:53.645Z,2.00
2022-08-11T22:45:44.036Z,1.80
2022-08-11T22:48:37.301Z,2.03
2022-08-11T22:51:28.620Z,1.40
2022-08-11T22:54:23.313Z,1.50
2022-08-11T22:57:14.671Z,1.63
2022-08-11T23:00:05.514Z,1.70
2022-08-11T23:02:57.071Z,1.77
2022-08-11T23:05:48.042Z,1.90
2022-08-11T23:08:41.570Z,1.83
2022-08-11T23:12:07.809Z,1.80
2022-08-11T23:14:44.917Z,1.70
2022-08-11T23:17:35.992Z,1.60
2022-08-11T23:20:36.557Z,1.50
2022-08-11T23:23:38.718Z,1.67
2022-08-11T23:26:29.519Z,1.70
2022-08-11T23:29:21.896Z,1.73
2022-08-11T23:32:12.536Z,1.70
2022-08-11T23:35:39.942Z,1.77
2022-08-11T23:38:20.863Z,1.63
2022-08-11T23:41:11.877Z,1.90
2022-08-11T23:44:03.246Z,1.63
2022-08-11T23:46:54.593Z,1.90
2022-08-11T23:49:45.776Z,1.87
2022-08-11T23:52:37.495Z,1.50
2022-08-11T23:55:28.044Z,1.60
2022-08-11T23:58:18.671Z,1.90
