createdAt,value
2022-12-01T00:00:19.299Z,7.93
2022-12-01T00:02:46.881Z,8.20
2022-12-01T00:05:14.360Z,7.37
2022-12-01T00:07:41.793Z,7.83
2022-12-01T00:10:29.078Z,7.90
2022-12-01T00:12:58.693Z,8.43
2022-12-01T00:15:34.601Z,7.90
2022-12-01T00:18:02.632Z,7.43
2022-12-01T00:20:30.655Z,8.73
2022-12-01T00:22:58.177Z,7.93
2022-12-01T00:25:25.522Z,7.37
2022-12-01T00:27:53.672Z,8.17
2022-12-01T00:30:21.831Z,7.70
2022-12-01T00:32:50.600Z,7.57
2022-12-01T00:35:18.285Z,7.87
2022-12-01T00:37:45.676Z,7.50
2022-12-01T00:40:13.372Z,7.83
2022-12-01T00:42:41.071Z,8.20
2022-12-01T00:45:08.712Z,8.00
2022-12-01T00:47:36.227Z,8.37
2022-12-01T00:50:04.303Z,7.70
2022-12-01T00:52:31.702Z,8.30
2022-12-01T00:54:59.021Z,7.90
2022-12-01T00:57:26.433Z,7.87
2022-12-01T00:59:53.765Z,8.30
2022-12-01T01:02:21.172Z,8.30
2022-12-01T01:04:48.556Z,7.87
2022-12-01T01:07:16.112Z,7.93
2022-12-01T01:09:43.583Z,7.27
2022-12-01T01:12:10.969Z,7.77
2022-12-01T01:14:38.377Z,7.90
2022-12-01T01:17:05.835Z,7.70
2022-12-01T01:19:33.242Z,7.90
2022-12-01T01:22:00.566Z,7.80
2022-12-01T01:24:27.935Z,7.97
2022-12-01T01:26:55.482Z,8.30
2022-12-01T01:29:22.941Z,8.00
2022-12-01T01:31:50.287Z,7.43
2022-12-01T01:34:17.711Z,8.00
2022-12-01T01:36:45.313Z,7.40
2022-12-01T01:39:12.696Z,8.20
2022-12-01T01:41:40.239Z,8.40
2022-12-01T01:44:26.033Z,8.37
2022-12-01T01:46:53.476Z,7.60
2022-12-01T01:49:21.543Z,7.67
2022-12-01T01:51:53.374Z,8.33
2022-12-01T01:54:23.680Z,7.87
2022-12-01T01:56:52.397Z,7.67
2022-12-01T01:59:25.731Z,8.03
2022-12-01T02:01:56.962Z,7.93
2022-12-01T02:04:25.114Z,8.60
2022-12-01T02:06:52.511Z,7.80
2022-12-01T02:09:19.967Z,7.90
2022-12-01T02:11:50.457Z,8.27
2022-12-01T02:14:34.555Z,7.77
2022-12-01T02:17:07.875Z,7.73
2022-12-01T02:19:53.746Z,8.27
2022-12-01T02:22:21.108Z,8.00
2022-12-01T02:24:53.165Z,7.37
2022-12-01T02:27:31.530Z,7.70
2022-12-01T02:29:58.867Z,7.20
2022-12-01T02:32:44.968Z,7.60
2022-12-01T02:35:18.498Z,8.03
2022-12-01T02:37:56.123Z,7.63
2022-12-01T02:40:29.095Z,7.87
2022-12-01T02:43:10.607Z,7.70
2022-12-01T02:45:47.367Z,8.03
2022-12-01T02:48:35.033Z,7.93
2022-12-01T02:51:05.606Z,8.53
2022-12-01T02:53:33.159Z,8.60
2022-12-01T02:56:00.640Z,8.40
2022-12-01T02:58:27.988Z,7.17
2022-12-01T03:01:01.257Z,7.93
2022-12-01T03:03:28.818Z,7.87
2022-12-01T03:06:02.354Z,8.17
2022-12-01T03:08:51.164Z,8.20
2022-12-01T03:11:29.304Z,7.97
2022-12-01T03:14:02.397Z,9.07
2022-12-01T03:16:32.905Z,7.87
2022-12-01T03:19:01.351Z,8.27
2022-12-01T03:21:34.001Z,8.57
2022-12-01T03:24:05.323Z,7.50
2022-12-01T03:26:33.971Z,7.67
2022-12-01T03:29:04.176Z,8.03
2022-12-01T03:31:36.654Z,8.10
2022-12-01T03:34:16.009Z,8.07
2022-12-01T03:36:52.700Z,7.93
2022-12-01T03:39:22.733Z,8.10
2022-12-01T03:41:53.630Z,8.47
2022-12-01T03:44:25.916Z,8.20
2022-12-01T03:46:58.899Z,8.00
2022-12-01T03:49:26.965Z,8.67
2022-12-01T03:51:56.092Z,7.67
2022-12-01T03:54:29.752Z,7.87
2022-12-01T03:57:00.418Z,8.23
2022-12-01T03:59:28.538Z,8.20
2022-12-01T04:01:56.053Z,8.53
2022-12-01T04:04:23.492Z,8.00
2022-12-01T04:06:51.253Z,7.70
2022-12-01T04:09:18.718Z,8.10
2022-12-01T04:12:04.629Z,7.70
2022-12-01T04:14:32.110Z,7.80
2022-12-01T04:16:59.492Z,7.10
2022-12-01T04:19:27.014Z,7.63
2022-12-01T04:21:54.362Z,7.33
2022-12-01T04:24:21.782Z,7.50
2022-12-01T04:26:49.157Z,8.10
2022-12-01T04:29:16.498Z,7.77
2022-12-01T04:31:43.973Z,8.17
2022-12-01T04:44:51.591Z,7.73
2022-12-01T04:47:18.908Z,7.23
2022-12-01T04:49:46.492Z,8.60
2022-12-01T04:52:13.972Z,8.33
2022-12-01T04:54:41.310Z,8.73
2022-12-01T04:57:08.697Z,8.67
2022-12-01T04:59:36.144Z,8.47
2022-12-01T05:02:04.320Z,9.43
2022-12-01T05:04:33.984Z,8.00
2022-12-01T05:07:01.360Z,9.67
2022-12-01T05:09:28.737Z,8.60
2022-12-01T05:11:56.047Z,8.87
2022-12-01T05:14:23.426Z,9.23
2022-12-01T05:16:51.778Z,8.57
2022-12-01T05:19:38.312Z,8.03
2022-12-01T05:22:05.694Z,8.70
2022-12-01T05:24:33.157Z,8.67
2022-12-01T05:27:00.487Z,8.47
2022-12-01T05:29:27.818Z,8.73
2022-12-01T05:31:55.231Z,9.03
2022-12-01T05:34:22.710Z,9.30
2022-12-01T05:36:50.075Z,9.13
2022-12-01T05:39:17.504Z,8.70
2022-12-01T05:41:44.965Z,8.67
2022-12-01T05:44:12.377Z,9.13
2022-12-01T05:46:39.687Z,9.60
2022-12-01T05:49:07.076Z,8.60
2022-12-01T05:51:34.432Z,8.43
2022-12-01T05:54:01.852Z,9.53
2022-12-01T05:56:29.241Z,9.17
2022-12-01T05:58:56.792Z,8.93
2022-12-01T06:01:24.138Z,8.50
2022-12-01T06:03:51.598Z,9.27
2022-12-01T06:06:19.217Z,8.73
2022-12-01T06:08:46.553Z,8.93
2022-12-01T06:11:13.900Z,9.07
2022-12-01T06:13:41.265Z,8.67
2022-12-01T06:16:08.946Z,8.90
2022-12-01T06:18:37.714Z,8.90
2022-12-01T06:21:05.923Z,9.57
2022-12-01T06:23:33.330Z,8.23
2022-12-01T06:26:00.766Z,8.80
2022-12-01T06:28:28.177Z,9.37
2022-12-01T06:31:01.019Z,9.03
2022-12-01T06:33:28.603Z,9.17
2022-12-01T06:36:13.821Z,8.97
2022-12-01T06:38:41.266Z,9.47
2022-12-01T06:41:08.596Z,9.33
2022-12-01T06:43:39.020Z,8.93
2022-12-01T06:46:06.808Z,8.80
2022-12-01T06:48:34.645Z,9.40
2022-12-01T06:51:02.384Z,8.67
2022-12-01T06:53:30.202Z,9.60
2022-12-01T06:56:04.454Z,9.30
2022-12-01T06:58:32.218Z,10.00
2022-12-01T07:01:00.370Z,10.00
2022-12-01T07:03:27.799Z,9.87
2022-12-01T07:06:01.561Z,10.33
2022-12-01T07:08:29.761Z,9.63
2022-12-01T07:11:00.524Z,9.80
2022-12-01T07:13:33.132Z,10.97
2022-12-01T07:16:02.004Z,9.23
2022-12-01T07:18:29.960Z,10.37
2022-12-01T07:21:04.433Z,10.00
2022-12-01T07:23:32.205Z,9.87
2022-12-01T07:26:06.535Z,10.23
2022-12-01T07:28:34.179Z,10.53
2022-12-01T07:31:09.129Z,10.03
2022-12-01T07:33:36.904Z,9.50
2022-12-01T07:36:05.277Z,9.63
2022-12-01T07:38:33.387Z,10.30
2022-12-01T07:41:11.325Z,10.27
2022-12-01T07:43:39.249Z,10.13
2022-12-01T07:46:09.495Z,10.37
2022-12-01T07:48:37.906Z,9.63
2022-12-01T07:51:06.308Z,11.10
2022-12-01T07:53:33.916Z,10.57
2022-12-01T07:56:06.940Z,10.57
2022-12-01T07:58:36.150Z,11.17
2022-12-01T08:01:07.798Z,11.10
2022-12-01T08:03:35.211Z,11.80
2022-12-01T08:06:03.288Z,11.47
2022-12-01T08:08:31.250Z,10.63
2022-12-01T08:11:00.879Z,11.23
2022-12-01T08:13:28.872Z,11.30
2022-12-01T08:15:56.493Z,11.60
2022-12-01T08:18:24.354Z,10.40
2022-12-01T08:20:52.014Z,10.60
2022-12-01T08:23:19.520Z,10.83
2022-12-01T08:25:46.929Z,10.63
2022-12-01T08:28:14.313Z,10.67
2022-12-01T08:30:41.828Z,11.27
2022-12-01T08:33:09.243Z,10.30
2022-12-01T08:35:37.084Z,10.23
2022-12-01T08:38:04.825Z,10.93
2022-12-01T08:40:32.257Z,10.97
2022-12-01T08:42:59.669Z,11.30
2022-12-01T08:45:27.073Z,10.70
2022-12-01T08:47:58.905Z,10.77
2022-12-01T08:50:27.535Z,11.10
2022-12-01T08:52:54.949Z,11.33
2022-12-01T08:55:22.823Z,10.90
2022-12-01T08:57:50.152Z,10.40
2022-12-01T09:00:17.615Z,9.93
2022-12-01T09:02:45.101Z,11.53
2022-12-01T09:05:12.494Z,10.90
2022-12-01T09:07:41.108Z,11.77
2022-12-01T09:10:08.816Z,10.77
2022-12-01T09:12:36.153Z,11.17
2022-12-01T09:15:03.670Z,11.10
2022-12-01T09:17:31.028Z,10.60
2022-12-01T09:19:58.433Z,10.87
2022-12-01T09:22:25.804Z,10.53
2022-12-01T09:24:53.208Z,10.30
2022-12-01T09:27:20.514Z,11.40
2022-12-01T09:29:48.187Z,9.37
2022-12-01T09:32:15.785Z,10.67
2022-12-01T09:34:43.208Z,10.40
2022-12-01T09:37:10.583Z,11.80
2022-12-01T09:39:37.949Z,10.30
2022-12-01T09:42:15.479Z,10.90
2022-12-01T09:44:42.982Z,10.53
2022-12-01T09:47:14.743Z,10.10
2022-12-01T09:49:42.590Z,11.23
2022-12-01T09:52:14.313Z,10.43
2022-12-01T09:54:41.741Z,10.67
2022-12-01T09:57:15.323Z,10.37
2022-12-01T09:59:43.528Z,11.17
2022-12-01T10:02:21.361Z,11.00
2022-12-01T10:04:51.965Z,10.97
2022-12-01T10:07:25.145Z,10.23
2022-12-01T10:10:00.162Z,10.70
2022-12-01T10:12:30.965Z,10.73
2022-12-01T10:15:13.776Z,10.77
2022-12-01T10:17:41.083Z,10.80
2022-12-01T10:20:24.823Z,11.23
2022-12-01T10:23:05.594Z,11.90
2022-12-01T10:25:41.866Z,10.57
2022-12-01T10:28:15.459Z,10.70
2022-12-01T10:30:49.434Z,10.63
2022-12-01T10:33:19.826Z,10.80
2022-12-01T10:35:47.233Z,10.87
2022-12-01T10:38:21.211Z,10.87
2022-12-01T10:40:50.928Z,10.27
2022-12-01T10:43:18.839Z,10.57
2022-12-01T10:45:46.493Z,9.27
2022-12-01T10:48:17.912Z,10.73
2022-12-01T10:50:46.417Z,10.33
2022-12-01T10:53:28.797Z,11.10
2022-12-01T10:56:05.541Z,10.37
2022-12-01T10:58:45.339Z,10.10
2022-12-01T11:01:48.405Z,9.67
2022-12-01T11:04:21.564Z,10.13
2022-12-01T11:06:52.220Z,9.77
2022-12-01T11:09:26.043Z,10.00
2022-12-01T11:12:04.321Z,10.47
2022-12-01T11:14:44.184Z,9.83
2022-12-01T11:17:25.798Z,9.97
2022-12-01T11:19:53.589Z,9.63
2022-12-01T11:22:31.164Z,10.67
2022-12-01T11:25:05.838Z,9.27
2022-12-01T11:27:35.968Z,9.83
2022-12-01T11:30:08.616Z,10.10
2022-12-01T11:32:37.987Z,10.17
2022-12-01T11:35:14.676Z,9.60
2022-12-01T11:40:57.802Z,9.83
2022-12-01T11:43:32.822Z,9.93
2022-12-01T11:46:01.856Z,9.73
2022-12-01T11:48:30.527Z,9.50
2022-12-01T11:51:02.856Z,9.60
2022-12-01T11:53:31.975Z,9.27
2022-12-01T11:56:17.878Z,9.30
2022-12-01T11:58:46.417Z,9.97
2022-12-01T12:01:34.191Z,9.60
2022-12-01T12:04:07.630Z,8.83
2022-12-01T12:06:50.217Z,9.63
2022-12-01T12:09:26.707Z,8.70
2022-12-01T12:12:24.519Z,8.47
2022-12-01T12:15:03.193Z,8.77
2022-12-01T12:17:43.877Z,8.73
2022-12-01T12:20:20.385Z,8.60
2022-12-01T12:23:05.376Z,8.80
2022-12-01T12:25:52.990Z,9.27
2022-12-01T12:28:26.378Z,9.30
2022-12-01T12:31:11.292Z,9.43
2022-12-01T12:33:49.919Z,8.67
2022-12-01T12:36:35.719Z,8.00
2022-12-01T12:39:18.190Z,9.10
2022-12-01T12:41:45.482Z,8.30
2022-12-01T12:44:36.789Z,8.43
2022-12-01T12:47:20.077Z,8.53
2022-12-01T12:49:47.591Z,9.53
2022-12-01T12:52:20.665Z,8.90
2022-12-01T12:54:49.186Z,8.73
2022-12-01T12:57:22.355Z,8.67
2022-12-01T12:59:53.194Z,9.07
2022-12-01T13:02:20.557Z,8.83
2022-12-01T13:05:06.348Z,9.03
2022-12-01T13:07:38.095Z,8.37
2022-12-01T13:10:28.942Z,8.60
2022-12-01T13:13:07.277Z,9.33
2022-12-01T13:15:36.552Z,11.03
2022-12-01T13:18:20.723Z,9.07
2022-12-01T13:20:48.304Z,9.10
2022-12-01T13:23:17.483Z,8.63
2022-12-01T13:25:46.972Z,9.57
2022-12-01T13:50:56.725Z,7.80
2022-12-01T13:53:25.945Z,7.17
2022-12-01T13:56:01.187Z,7.73
2022-12-01T13:58:34.409Z,7.83
2022-12-01T14:01:20.863Z,7.87
2022-12-01T14:03:57.023Z,7.83
2022-12-01T14:06:41.072Z,7.67
2022-12-01T14:09:16.536Z,7.30
2022-12-01T14:11:55.114Z,7.63
2022-12-01T14:14:26.228Z,8.07
2022-12-01T14:16:55.460Z,8.23
2022-12-01T14:19:25.993Z,8.07
2022-12-01T14:21:53.485Z,9.57
2022-12-01T14:24:23.319Z,11.80
2022-12-01T14:26:51.192Z,8.23
2022-12-01T14:29:32.429Z,10.40
2022-12-01T14:32:05.331Z,9.70
2022-12-01T14:34:34.580Z,8.77
2022-12-01T14:37:04.980Z,8.73
2022-12-01T14:39:37.753Z,8.57
2022-12-01T14:42:11.376Z,7.77
2022-12-01T14:44:48.189Z,7.47
2022-12-01T14:47:21.955Z,8.60
2022-12-01T14:50:10.569Z,8.40
2022-12-01T14:52:42.819Z,7.30
2022-12-01T14:55:16.470Z,7.87
2022-12-01T14:57:46.850Z,7.10
2022-12-01T15:00:15.564Z,8.13
2022-12-01T15:02:56.989Z,7.83
2022-12-01T15:05:35.000Z,7.10
2022-12-01T15:08:40.136Z,7.00
2022-12-01T15:11:07.916Z,7.33
2022-12-01T15:13:44.003Z,8.13
2022-12-01T15:16:15.791Z,7.60
2022-12-01T15:18:43.579Z,7.47
2022-12-01T15:21:13.149Z,7.40
2022-12-01T15:23:59.150Z,7.20
2022-12-01T15:26:29.259Z,7.50
2022-12-01T15:29:15.718Z,7.50
2022-12-01T15:31:44.631Z,7.53
2022-12-01T15:34:17.114Z,7.67
2022-12-01T15:36:45.193Z,7.63
2022-12-01T15:39:31.368Z,7.37
2022-12-01T15:41:59.394Z,6.43
2022-12-01T15:44:28.423Z,10.23
2022-12-01T15:46:55.836Z,6.77
2022-12-01T15:49:33.006Z,9.00
2022-12-01T15:52:08.046Z,13.27
2022-12-01T15:54:36.940Z,7.53
2022-12-01T15:57:04.575Z,7.10
2022-12-01T15:59:42.414Z,7.57
2022-12-01T16:02:31.985Z,7.77
2022-12-01T16:05:16.568Z,7.07
2022-12-01T16:08:12.817Z,9.63
2022-12-01T16:10:33.757Z,6.87
2022-12-01T16:13:19.935Z,6.30
2022-12-01T16:15:47.290Z,7.47
2022-12-01T16:18:32.418Z,8.77
2022-12-01T16:21:03.898Z,7.40
2022-12-01T16:23:31.356Z,6.80
2022-12-01T16:26:01.919Z,7.13
2022-12-01T16:28:35.659Z,7.30
2022-12-01T16:31:05.556Z,7.00
2022-12-01T16:33:36.855Z,7.10
2022-12-01T16:36:04.447Z,7.10
2022-12-01T16:38:32.330Z,6.87
2022-12-01T16:41:01.385Z,7.00
2022-12-01T16:43:29.910Z,7.40
2022-12-01T16:46:01.763Z,8.03
2022-12-01T16:48:29.582Z,8.27
2022-12-01T16:50:57.453Z,8.67
2022-12-01T16:53:26.753Z,7.73
2022-12-01T16:55:56.457Z,8.13
2022-12-01T16:58:24.276Z,8.10
2022-12-01T17:00:55.020Z,8.20
2022-12-01T17:03:23.882Z,8.47
2022-12-01T17:05:51.853Z,8.00
2022-12-01T17:08:19.761Z,7.77
2022-12-01T17:10:49.564Z,8.13
2022-12-01T17:13:17.103Z,7.70
2022-12-01T17:15:45.224Z,8.07
2022-12-01T17:18:13.207Z,7.60
2022-12-01T17:20:40.580Z,7.07
2022-12-01T17:23:08.055Z,7.50
2022-12-01T17:25:35.505Z,7.57
2022-12-01T17:28:02.947Z,6.83
2022-12-01T17:30:30.511Z,7.47
2022-12-01T17:32:58.638Z,7.13
2022-12-01T17:35:25.992Z,7.13
2022-12-01T17:37:53.407Z,6.73
2022-12-01T17:40:20.973Z,7.00
2022-12-01T17:42:51.018Z,6.70
2022-12-01T17:45:19.963Z,6.83
2022-12-01T17:47:47.476Z,7.03
2022-12-01T17:50:15.077Z,7.00
2022-12-01T17:52:42.543Z,7.23
2022-12-01T17:55:10.670Z,7.20
2022-12-01T17:57:38.356Z,7.23
2022-12-01T18:00:06.841Z,7.73
2022-12-01T18:02:37.092Z,7.03
2022-12-01T18:05:07.010Z,8.00
2022-12-01T18:07:34.668Z,7.33
2022-12-01T18:10:02.088Z,7.83
2022-12-01T18:12:29.580Z,7.63
2022-12-01T18:14:57.049Z,8.40
2022-12-01T18:17:24.505Z,9.10
2022-12-01T18:19:51.825Z,8.20
2022-12-01T18:22:22.689Z,8.07
2022-12-01T18:24:50.405Z,8.10
2022-12-01T18:27:17.956Z,8.37
2022-12-01T18:29:45.308Z,8.27
2022-12-01T18:32:12.807Z,8.47
2022-12-01T18:34:40.196Z,9.43
2022-12-01T18:37:07.548Z,9.30
2022-12-01T18:39:35.237Z,9.27
2022-12-01T18:42:02.839Z,9.60
2022-12-01T18:44:30.391Z,10.07
2022-12-01T18:46:59.081Z,8.80
2022-12-01T18:49:26.747Z,8.20
2022-12-01T18:51:56.099Z,8.63
2022-12-01T18:54:23.558Z,7.83
2022-12-01T18:56:58.795Z,7.90
2022-12-01T18:59:27.182Z,7.97
2022-12-01T19:01:55.321Z,8.10
2022-12-01T19:04:22.910Z,8.80
2022-12-01T19:06:50.990Z,9.00
2022-12-01T19:09:18.407Z,9.13
2022-12-01T19:11:46.090Z,9.13
2022-12-01T19:14:15.726Z,9.07
2022-12-01T19:16:43.497Z,9.00
2022-12-01T19:19:11.043Z,8.80
2022-12-01T19:21:38.666Z,10.47
2022-12-01T19:24:06.209Z,9.37
2022-12-01T19:26:33.672Z,9.00
2022-12-01T19:29:06.127Z,9.70
2022-12-01T19:31:34.567Z,9.70
2022-12-01T19:34:04.448Z,9.90
2022-12-01T19:36:31.901Z,9.33
2022-12-01T19:39:00.500Z,11.10
2022-12-01T19:41:28.998Z,10.57
2022-12-01T19:43:56.611Z,9.50
2022-12-01T19:46:24.957Z,9.67
2022-12-01T19:48:56.482Z,9.77
2022-12-01T19:51:28.708Z,9.87
2022-12-01T19:53:56.851Z,9.73
2022-12-01T19:56:24.569Z,9.70
2022-12-01T19:58:52.176Z,9.17
2022-12-01T20:01:20.321Z,9.30
2022-12-01T20:03:51.999Z,9.67
2022-12-01T20:06:21.020Z,9.40
2022-12-01T20:08:48.605Z,9.20
2022-12-01T20:11:16.111Z,9.40
2022-12-01T20:13:44.305Z,10.50
2022-12-01T20:16:13.380Z,9.80
2022-12-01T20:18:41.642Z,10.50
2022-12-01T20:21:10.856Z,10.47
2022-12-01T20:23:38.819Z,9.47
2022-12-01T20:26:07.210Z,9.17
2022-12-01T20:28:35.221Z,10.47
2022-12-01T20:31:02.772Z,9.43
2022-12-01T20:33:31.033Z,9.87
2022-12-01T20:35:58.578Z,9.97
2022-12-01T20:38:27.669Z,10.67
2022-12-01T20:40:55.809Z,9.70
2022-12-01T20:43:23.254Z,10.23
2022-12-01T20:45:50.793Z,10.20
2022-12-01T20:48:18.282Z,10.40
2022-12-01T20:50:45.661Z,9.97
2022-12-01T20:53:13.289Z,14.03
2022-12-01T20:55:40.934Z,11.23
2022-12-01T20:58:11.494Z,10.40
2022-12-01T21:00:39.763Z,10.20
2022-12-01T21:03:09.321Z,10.73
2022-12-01T21:05:39.557Z,11.77
2022-12-01T21:08:17.287Z,11.37
2022-12-01T21:10:45.987Z,10.50
2022-12-01T21:13:34.552Z,11.03
2022-12-01T21:16:07.014Z,10.43
2022-12-01T21:18:48.299Z,9.97
2022-12-01T21:21:21.679Z,9.90
2022-12-01T21:23:54.417Z,9.97
2022-12-01T21:26:21.900Z,10.73
2022-12-01T21:28:49.225Z,10.17
2022-12-01T21:31:16.739Z,11.00
2022-12-01T21:33:44.367Z,9.87
2022-12-01T21:36:14.624Z,9.90
2022-12-01T21:38:42.722Z,9.87
2022-12-01T21:41:21.338Z,10.53
2022-12-01T21:43:48.772Z,9.80
2022-12-01T21:46:17.653Z,10.37
2022-12-01T21:48:46.332Z,10.47
2022-12-01T21:51:16.631Z,10.83
2022-12-01T21:53:44.106Z,10.13
2022-12-01T21:56:16.354Z,9.97
2022-12-01T21:58:44.707Z,10.37
2022-12-01T22:01:31.024Z,10.23
2022-12-01T22:04:03.053Z,10.57
2022-12-01T22:06:38.669Z,10.17
2022-12-01T22:09:26.083Z,10.90
2022-12-01T22:12:16.523Z,10.30
2022-12-01T22:14:43.861Z,10.77
2022-12-01T22:17:11.168Z,11.10
2022-12-01T22:19:39.552Z,11.23
2022-12-01T22:22:09.727Z,12.93
2022-12-01T22:24:41.692Z,11.83
2022-12-01T22:27:27.471Z,11.37
2022-12-01T22:30:00.039Z,11.37
2022-12-01T22:32:30.506Z,12.67
2022-12-01T22:34:59.771Z,12.40
2022-12-01T22:37:45.810Z,11.17
2022-12-01T22:40:31.723Z,12.57
2022-12-01T22:43:00.857Z,13.50
2022-12-01T22:45:28.210Z,13.13
2022-12-01T22:47:57.375Z,11.73
2022-12-01T22:50:31.675Z,12.83
2022-12-01T22:53:16.036Z,12.87
2022-12-01T22:55:43.499Z,12.90
2022-12-01T22:58:29.135Z,11.33
2022-12-01T23:00:58.122Z,11.77
2022-12-01T23:03:25.640Z,12.37
2022-12-01T23:05:55.400Z,12.03
2022-12-01T23:08:24.064Z,12.17
2022-12-01T23:10:51.686Z,12.73
2022-12-01T23:13:23.547Z,12.90
2022-12-01T23:15:52.960Z,11.67
2022-12-01T23:18:20.373Z,12.73
2022-12-01T23:20:48.907Z,13.23
2022-12-01T23:23:18.153Z,13.53
2022-12-01T23:25:46.683Z,12.87
2022-12-01T23:28:14.635Z,12.83
2022-12-01T23:30:43.225Z,13.23
2022-12-01T23:33:19.792Z,12.57
2022-12-01T23:35:49.508Z,12.50
2022-12-01T23:38:18.980Z,12.87
2022-12-01T23:40:46.694Z,12.80
2022-12-01T23:43:17.700Z,12.83
2022-12-01T23:45:45.985Z,12.30
2022-12-01T23:48:17.407Z,12.17
2022-12-01T23:50:44.886Z,12.97
2022-12-01T23:53:29.168Z,13.07
2022-12-01T23:55:57.305Z,14.23
2022-12-01T23:58:24.787Z,13.30
