createdAt,value
2018-03-27T00:00:44.950Z,97149
2018-03-27T00:03:13.878Z,97145
2018-03-27T00:05:42.159Z,97143
2018-03-27T00:08:10.331Z,97141
2018-03-27T00:10:38.502Z,97150
2018-03-27T00:13:06.689Z,97148
2018-03-27T00:15:34.851Z,97148
2018-03-27T00:18:03.034Z,97151
2018-03-27T00:20:31.193Z,97149
2018-03-27T00:22:59.364Z,97144
2018-03-27T00:25:27.532Z,97147
2018-03-27T00:28:14.109Z,97139
2018-03-27T00:31:00.217Z,97142
2018-03-27T00:33:47.018Z,97148
2018-03-27T00:36:33.092Z,97150
2018-03-27T00:39:19.215Z,97152
2018-03-27T00:45:00.871Z,97152
2018-03-27T00:47:29.048Z,97153
2018-03-27T00:49:57.251Z,97156
2018-03-27T00:52:25.455Z,97153
2018-03-27T00:54:54.429Z,97151
2018-03-27T00:57:22.640Z,97152
2018-03-27T00:59:50.864Z,97151
2018-03-27T01:02:19.040Z,97158
2018-03-27T01:04:47.207Z,97163
2018-03-27T01:07:15.380Z,97161
2018-03-27T01:09:43.566Z,97161
2018-03-27T01:12:11.764Z,97165
2018-03-27T01:14:39.938Z,97162
2018-03-27T01:17:08.104Z,97159
2018-03-27T01:19:36.286Z,97158
2018-03-27T01:22:04.454Z,97159
2018-03-27T01:24:32.622Z,97162
2018-03-27T01:27:00.808Z,97158
2018-03-27T01:29:28.975Z,97155
2018-03-27T01:31:57.144Z,97154
2018-03-27T01:34:25.310Z,97153
2018-03-27T01:36:53.486Z,97154
2018-03-27T01:39:21.650Z,97148
2018-03-27T01:41:49.823Z,97151
2018-03-27T01:44:18.032Z,97147
2018-03-27T01:46:46.215Z,97149
2018-03-27T01:49:15.176Z,97147
2018-03-27T01:51:43.366Z,97153
2018-03-27T01:54:11.527Z,97148
2018-03-27T01:56:39.702Z,97147
2018-03-27T01:59:07.900Z,97136
2018-03-27T02:01:36.075Z,97140
2018-03-27T02:04:04.258Z,97147
2018-03-27T02:06:33.223Z,97141
2018-03-27T02:09:01.410Z,97138
2018-03-27T02:11:35.118Z,97145
2018-03-27T02:14:08.819Z,97150
2018-03-27T02:16:42.564Z,97148
2018-03-27T02:19:16.305Z,97137
2018-03-27T02:21:43.922Z,97134
2018-03-27T02:24:14.635Z,97139
2018-03-27T02:26:43.605Z,97141
2018-03-27T02:29:11.787Z,97140
2018-03-27T02:31:39.978Z,97142
2018-03-27T02:34:08.939Z,97150
2018-03-27T02:36:37.133Z,97142
2018-03-27T02:39:05.369Z,97145
2018-03-27T02:41:33.566Z,97143
2018-03-27T02:44:01.804Z,97146
2018-03-27T02:46:30.014Z,97143
2018-03-27T02:48:58.180Z,97148
2018-03-27T02:51:26.390Z,97151
2018-03-27T02:53:54.585Z,97149
2018-03-27T02:56:23.530Z,97152
2018-03-27T02:58:51.744Z,97147
2018-03-27T03:01:20.720Z,97145
2018-03-27T03:03:48.931Z,97150
2018-03-27T03:06:17.120Z,97155
2018-03-27T03:08:45.293Z,97150
2018-03-27T03:11:13.487Z,97149
2018-03-27T03:13:41.668Z,97151
2018-03-27T03:16:09.840Z,97147
2018-03-27T03:18:38.014Z,97150
2018-03-27T03:21:06.248Z,97147
2018-03-27T03:23:34.411Z,97151
2018-03-27T03:26:03.396Z,97156
2018-03-27T03:28:31.570Z,97146
2018-03-27T03:30:59.763Z,97144
2018-03-27T03:33:28.700Z,97141
2018-03-27T03:35:56.912Z,97141
2018-03-27T03:38:25.086Z,97140
2018-03-27T03:40:53.287Z,97142
2018-03-27T03:43:22.223Z,97142
2018-03-27T03:45:50.405Z,97153
2018-03-27T03:48:18.605Z,97152
2018-03-27T03:50:46.788Z,97161
2018-03-27T03:53:15.742Z,97163
2018-03-27T03:55:44.704Z,97156
2018-03-27T03:58:12.875Z,97156
2018-03-27T04:00:41.049Z,97146
2018-03-27T04:03:09.324Z,97153
2018-03-27T04:05:37.520Z,97166
2018-03-27T04:08:05.739Z,97164
2018-03-27T04:10:33.913Z,97165
2018-03-27T04:13:02.094Z,97161
2018-03-27T04:15:31.040Z,97166
2018-03-27T04:17:59.251Z,97164
2018-03-27T04:20:27.452Z,97161
2018-03-27T04:22:56.401Z,97158
2018-03-27T04:25:24.605Z,97158
2018-03-27T04:27:53.560Z,97159
2018-03-27T04:30:21.737Z,97160
2018-03-27T04:32:49.912Z,97164
2018-03-27T04:35:18.093Z,97163
2018-03-27T04:37:46.303Z,97163
2018-03-27T04:40:15.238Z,97167
2018-03-27T04:42:43.437Z,97179
2018-03-27T04:45:11.624Z,97182
2018-03-27T04:47:39.799Z,97175
2018-03-27T04:50:07.979Z,97172
2018-03-27T04:52:36.159Z,97176
2018-03-27T04:55:04.340Z,97175
2018-03-27T04:57:33.279Z,97179
2018-03-27T05:00:01.451Z,97178
2018-03-27T05:02:29.640Z,97178
2018-03-27T05:04:57.847Z,97175
2018-03-27T05:07:26.030Z,97170
2018-03-27T05:09:54.983Z,97172
2018-03-27T05:12:23.173Z,97179
2018-03-27T05:14:51.395Z,97181
2018-03-27T05:17:19.574Z,97178
2018-03-27T05:19:47.746Z,97174
2018-03-27T05:22:15.942Z,97177
2018-03-27T05:24:44.135Z,97182
2018-03-27T05:27:12.311Z,97181
2018-03-27T05:29:40.546Z,97191
2018-03-27T05:32:08.771Z,97192
2018-03-27T05:34:37.727Z,97188
2018-03-27T05:37:05.921Z,97197
2018-03-27T05:39:34.099Z,97192
2018-03-27T05:42:03.033Z,97192
2018-03-27T05:44:31.968Z,97191
2018-03-27T05:47:00.159Z,97186
2018-03-27T05:49:28.366Z,97190
2018-03-27T05:51:56.547Z,97186
2018-03-27T05:54:25.544Z,97186
2018-03-27T05:56:54.528Z,97188
2018-03-27T05:59:22.708Z,97191
2018-03-27T06:01:50.882Z,97191
2018-03-27T06:04:19.056Z,97192
2018-03-27T06:06:47.251Z,97190
2018-03-27T06:09:16.240Z,97194
2018-03-27T06:11:45.194Z,97200
2018-03-27T06:14:13.399Z,97195
2018-03-27T06:16:42.346Z,97193
2018-03-27T06:19:10.527Z,97195
2018-03-27T06:21:38.706Z,97194
2018-03-27T06:24:07.219Z,97192
2018-03-27T06:26:35.391Z,97191
2018-03-27T06:29:03.564Z,97193
2018-03-27T06:31:32.531Z,97200
2018-03-27T06:34:00.701Z,97205
2018-03-27T06:36:28.898Z,97209
2018-03-27T06:38:57.086Z,97211
2018-03-27T06:41:26.040Z,97215
2018-03-27T06:43:54.215Z,97209
2018-03-27T06:46:22.397Z,97206
2018-03-27T06:48:50.578Z,97201
2018-03-27T06:51:18.800Z,97207
2018-03-27T06:53:47.078Z,97204
2018-03-27T06:56:15.263Z,97208
2018-03-27T06:58:43.431Z,97207
2018-03-27T07:01:11.602Z,97204
2018-03-27T07:03:39.810Z,97206
2018-03-27T07:06:08.006Z,97206
2018-03-27T07:08:36.239Z,97215
2018-03-27T07:11:05.182Z,97216
2018-03-27T07:13:33.374Z,97224
2018-03-27T07:16:02.327Z,97229
2018-03-27T07:18:30.520Z,97228
2018-03-27T07:20:58.710Z,97228
2018-03-27T07:23:27.671Z,97228
2018-03-27T07:25:55.843Z,97235
2018-03-27T07:28:24.023Z,97240
2018-03-27T07:30:52.203Z,97238
2018-03-27T07:33:20.386Z,97246
2018-03-27T07:35:48.579Z,97244
2018-03-27T07:38:17.514Z,97243
2018-03-27T07:40:45.676Z,97245
2018-03-27T07:43:13.851Z,97246
2018-03-27T07:45:42.059Z,97254
2018-03-27T07:48:10.233Z,97250
2018-03-27T07:50:38.394Z,97252
2018-03-27T07:53:06.571Z,97246
2018-03-27T07:55:34.747Z,97249
2018-03-27T07:58:02.927Z,97244
2018-03-27T08:00:31.111Z,97241
2018-03-27T08:02:59.287Z,97248
2018-03-27T08:05:27.490Z,97241
2018-03-27T08:07:55.666Z,97248
2018-03-27T08:10:23.842Z,97253
2018-03-27T08:12:52.811Z,97254
2018-03-27T08:15:21.013Z,97256
2018-03-27T08:17:49.955Z,97257
2018-03-27T08:20:18.122Z,97254
2018-03-27T08:22:46.296Z,97249
2018-03-27T08:25:14.498Z,97244
2018-03-27T08:27:42.670Z,97242
2018-03-27T08:30:10.863Z,97241
2018-03-27T08:32:39.070Z,97242
2018-03-27T08:35:08.002Z,97246
2018-03-27T08:37:36.182Z,97243
2018-03-27T08:40:04.372Z,97243
2018-03-27T08:42:32.573Z,97241
2018-03-27T08:45:01.527Z,97243
2018-03-27T08:47:29.706Z,97248
2018-03-27T08:49:57.869Z,97245
2018-03-27T08:52:26.045Z,97243
2018-03-27T08:54:54.253Z,97245
2018-03-27T08:57:22.416Z,97241
2018-03-27T08:59:50.646Z,97245
2018-03-27T09:02:18.825Z,97237
2018-03-27T09:04:47.003Z,97236
2018-03-27T09:07:15.207Z,97241
2018-03-27T09:09:43.423Z,97235
2018-03-27T09:12:12.382Z,97238
2018-03-27T09:14:40.564Z,97231
2018-03-27T09:17:08.768Z,97231
2018-03-27T09:19:37.744Z,97224
2018-03-27T09:22:05.924Z,97225
2018-03-27T09:24:34.876Z,97225
2018-03-27T09:27:03.852Z,97223
2018-03-27T09:29:32.030Z,97218
2018-03-27T09:32:00.217Z,97225
2018-03-27T09:34:28.400Z,97222
2018-03-27T10:52:54.284Z,97162
2018-03-27T10:55:23.534Z,97166
2018-03-27T10:57:51.720Z,97159
2018-03-27T11:00:19.907Z,97153
2018-03-27T11:02:48.207Z,97148
2018-03-27T11:05:17.155Z,97140
2018-03-27T11:07:45.336Z,97137
2018-03-27T11:10:13.515Z,97134
2018-03-27T11:12:41.722Z,97128
2018-03-27T11:15:10.710Z,97128
2018-03-27T11:17:38.882Z,97118
2018-03-27T11:20:07.852Z,97118
2018-03-27T11:22:36.023Z,97114
2018-03-27T11:25:04.199Z,97111
2018-03-27T11:27:32.379Z,97114
2018-03-27T11:30:00.552Z,97106
2018-03-27T11:32:28.774Z,97110
2018-03-27T11:34:57.716Z,97106
2018-03-27T11:37:25.888Z,97105
2018-03-27T11:39:54.069Z,97099
2018-03-27T11:42:22.290Z,97096
2018-03-27T11:44:51.234Z,97083
2018-03-27T11:47:19.427Z,97094
2018-03-27T11:49:47.612Z,97088
2018-03-27T11:52:15.781Z,97089
2018-03-27T11:54:44.015Z,97085
2018-03-27T11:57:12.208Z,97084
2018-03-27T11:59:40.388Z,97093
2018-03-27T12:02:08.595Z,97086
2018-03-27T12:04:37.583Z,97083
2018-03-27T12:07:06.547Z,97074
2018-03-27T12:09:34.719Z,97080
2018-03-27T12:12:02.938Z,97078
2018-03-27T12:14:31.891Z,97080
2018-03-27T12:17:00.084Z,97075
2018-03-27T12:19:28.262Z,97073
2018-03-27T12:21:56.498Z,97076
2018-03-27T12:24:24.687Z,97068
2018-03-27T12:26:52.874Z,97068
2018-03-27T12:29:21.049Z,97060
2018-03-27T12:31:49.230Z,97063
2018-03-27T12:34:17.414Z,97051
2018-03-27T12:36:45.590Z,97056
2018-03-27T12:39:14.550Z,97043
2018-03-27T12:41:42.728Z,97043
2018-03-27T12:44:10.914Z,97041
2018-03-27T12:46:39.100Z,97035
2018-03-27T12:49:07.299Z,97036
2018-03-27T12:51:36.262Z,97040
2018-03-27T12:54:04.484Z,97036
2018-03-27T12:56:32.707Z,97035
2018-03-27T12:59:00.910Z,97030
2018-03-27T13:01:29.094Z,97016
2018-03-27T13:03:58.050Z,97016
2018-03-27T13:06:26.245Z,97014
2018-03-27T13:08:54.451Z,97010
2018-03-27T13:11:22.639Z,97003
2018-03-27T13:13:50.812Z,97012
2018-03-27T13:16:18.979Z,97020
2018-03-27T13:18:47.175Z,97007
2018-03-27T13:21:15.358Z,97002
2018-03-27T13:23:43.535Z,96998
2018-03-27T13:26:11.712Z,96987
2018-03-27T13:28:39.899Z,96983
2018-03-27T13:31:08.078Z,96992
2018-03-27T13:33:36.257Z,96992
2018-03-27T13:36:04.444Z,96982
2018-03-27T13:38:33.388Z,96984
2018-03-27T13:41:01.591Z,96981
2018-03-27T13:43:29.784Z,96976
2018-03-27T13:45:57.959Z,96978
2018-03-27T13:48:26.969Z,96971
2018-03-27T13:50:55.919Z,96973
2018-03-27T13:53:24.106Z,96972
2018-03-27T13:55:52.319Z,96975
2018-03-27T13:58:20.505Z,96971
2018-03-27T14:00:48.713Z,96969
2018-03-27T14:03:16.912Z,96970
2018-03-27T14:05:45.102Z,96964
2018-03-27T14:08:14.046Z,96964
2018-03-27T14:10:42.235Z,96967
2018-03-27T14:13:10.422Z,96972
2018-03-27T14:15:38.640Z,96971
2018-03-27T14:18:06.846Z,96968
2018-03-27T14:20:35.031Z,96973
2018-03-27T14:23:03.217Z,96971
2018-03-27T14:25:31.391Z,96976
2018-03-27T14:27:59.583Z,96973
2018-03-27T14:30:27.791Z,96979
2018-03-27T14:32:56.002Z,96985
2018-03-27T14:35:24.179Z,96989
2018-03-27T14:37:52.381Z,97009
2018-03-27T14:40:20.557Z,97006
2018-03-27T14:42:48.734Z,97009
2018-03-27T14:45:17.723Z,97018
2018-03-27T14:47:45.917Z,97011
2018-03-27T14:50:14.881Z,97013
2018-03-27T14:52:43.074Z,97009
2018-03-27T14:55:12.026Z,97004
2018-03-27T14:57:40.210Z,97011
2018-03-27T15:00:08.399Z,96998
2018-03-27T15:02:36.586Z,97002
2018-03-27T15:05:04.798Z,96998
2018-03-27T15:07:32.971Z,96998
2018-03-27T15:10:01.184Z,96995
2018-03-27T15:12:29.334Z,96997
2018-03-27T15:14:57.523Z,96995
2018-03-27T15:17:25.703Z,96993
2018-03-27T15:19:53.866Z,96999
2018-03-27T15:22:22.087Z,97001
2018-03-27T15:24:51.031Z,97007
2018-03-27T15:27:19.211Z,97019
2018-03-27T15:29:47.390Z,97017
2018-03-27T15:32:15.612Z,97017
2018-03-27T15:34:44.649Z,97029
2018-03-27T15:37:12.859Z,97037
2018-03-27T15:39:41.066Z,97049
2018-03-27T15:42:10.095Z,97051
2018-03-27T15:44:39.035Z,97058
2018-03-27T15:47:07.255Z,97070
2018-03-27T15:49:35.431Z,97062
2018-03-27T15:52:03.630Z,97042
2018-03-27T15:54:31.808Z,97047
2018-03-27T15:56:59.993Z,97049
2018-03-27T15:59:28.168Z,97063
2018-03-27T16:01:56.353Z,97074
2018-03-27T16:04:24.558Z,97075
2018-03-27T16:06:52.739Z,97071
2018-03-27T16:09:20.922Z,97076
2018-03-27T16:11:49.097Z,97086
2018-03-27T16:14:17.341Z,97095
2018-03-27T16:16:46.302Z,97099
2018-03-27T16:19:14.506Z,97095
2018-03-27T16:21:43.449Z,97105
2018-03-27T16:24:11.650Z,97097
2018-03-27T16:26:39.831Z,97097
2018-03-27T16:29:08.030Z,97104
2018-03-27T16:31:37.011Z,97110
2018-03-27T16:34:06.036Z,97112
2018-03-27T16:36:35.013Z,97110
2018-03-27T16:39:04.026Z,97106
2018-03-27T16:41:32.206Z,97113
2018-03-27T16:44:00.675Z,97114
2018-03-27T16:46:28.978Z,97110
2018-03-27T16:48:57.158Z,97115
2018-03-27T16:51:25.329Z,97118
2018-03-27T16:53:53.507Z,97129
2018-03-27T16:56:21.699Z,97123
2018-03-27T16:58:49.873Z,97131
2018-03-27T17:01:18.088Z,97137
2018-03-27T17:03:47.033Z,97131
2018-03-27T17:06:15.246Z,97126
2018-03-27T17:08:44.203Z,97134
2018-03-27T17:11:12.381Z,97130
2018-03-27T17:13:40.639Z,97130
2018-03-27T17:16:08.872Z,97126
2018-03-27T17:18:37.033Z,97129
2018-03-27T17:21:05.261Z,97131
2018-03-27T17:23:33.450Z,97132
2018-03-27T17:26:01.656Z,97134
2018-03-27T17:28:29.829Z,97128
2018-03-27T17:30:58.014Z,97134
2018-03-27T17:33:26.959Z,97142
2018-03-27T17:35:55.138Z,97143
2018-03-27T17:38:23.322Z,97143
2018-03-27T17:40:51.499Z,97143
2018-03-27T17:43:19.684Z,97145
2018-03-27T17:45:47.872Z,97145
2018-03-27T17:48:16.074Z,97149
2018-03-27T17:50:45.040Z,97152
2018-03-27T17:53:13.261Z,97154
2018-03-27T17:55:41.443Z,97158
2018-03-27T17:58:09.619Z,97156
2018-03-27T18:00:37.808Z,97155
2018-03-27T18:03:06.019Z,97160
2018-03-27T18:05:34.201Z,97160
2018-03-27T18:08:03.147Z,97165
2018-03-27T18:10:31.336Z,97163
2018-03-27T18:12:59.516Z,97160
2018-03-27T18:15:27.696Z,97169
2018-03-27T18:17:55.870Z,97168
2018-03-27T18:20:24.046Z,97174
2018-03-27T18:22:52.237Z,97175
2018-03-27T18:25:21.184Z,97171
2018-03-27T18:27:49.385Z,97173
2018-03-27T18:30:17.572Z,97181
2018-03-27T18:32:45.790Z,97178
2018-03-27T18:35:13.957Z,97176
2018-03-27T18:37:42.159Z,97180
2018-03-27T18:40:10.351Z,97179
2018-03-27T18:42:38.543Z,97175
2018-03-27T18:45:06.738Z,97177
2018-03-27T18:47:35.673Z,97182
2018-03-27T18:50:03.843Z,97185
2018-03-27T18:52:32.021Z,97184
2018-03-27T18:55:00.222Z,97182
2018-03-27T18:57:28.410Z,97187
2018-03-27T18:59:57.533Z,97183
2018-03-27T19:02:26.492Z,97185
2018-03-27T19:04:54.668Z,97182
2018-03-27T19:07:22.835Z,97190
2018-03-27T19:09:51.032Z,97195
2018-03-27T19:12:19.218Z,97197
2018-03-27T19:14:48.173Z,97201
2018-03-27T19:17:16.378Z,97202
2018-03-27T19:19:45.333Z,97204
2018-03-27T19:22:13.599Z,97206
2018-03-27T19:24:41.773Z,97206
2018-03-27T19:27:09.974Z,97207
2018-03-27T19:29:38.146Z,97208
2018-03-27T19:32:06.306Z,97202
2018-03-27T19:34:34.489Z,97211
2018-03-27T19:37:02.680Z,97207
2018-03-27T19:39:30.846Z,97206
2018-03-27T19:41:59.030Z,97205
2018-03-27T19:44:27.246Z,97209
2018-03-27T19:46:55.427Z,97205
2018-03-27T19:49:23.606Z,97206
2018-03-27T19:51:51.774Z,97206
2018-03-27T19:54:19.956Z,97201
2018-03-27T19:56:48.124Z,97202
2018-03-27T19:59:16.299Z,97199
2018-03-27T20:01:44.484Z,97202
2018-03-27T20:04:12.674Z,97199
2018-03-27T20:06:40.846Z,97198
2018-03-27T20:09:09.027Z,97198
2018-03-27T20:11:37.213Z,97191
2018-03-27T20:14:05.391Z,97193
2018-03-27T20:16:33.574Z,97194
2018-03-27T20:19:01.760Z,97191
2018-03-27T20:21:29.956Z,97189
2018-03-27T20:23:58.895Z,97182
2018-03-27T20:26:27.837Z,97173
2018-03-27T20:28:56.782Z,97171
2018-03-27T20:31:24.952Z,97181
2018-03-27T20:33:53.884Z,97180
2018-03-27T20:36:22.835Z,97174
2018-03-27T20:38:51.012Z,97168
2018-03-27T20:41:19.182Z,97167
2018-03-27T20:43:47.362Z,97169
2018-03-27T20:46:15.556Z,97174
2018-03-27T20:48:43.753Z,97175
2018-03-27T20:51:12.705Z,97173
2018-03-27T20:53:40.879Z,97170
2018-03-27T20:56:09.059Z,97168
2018-03-27T20:58:37.264Z,97170
2018-03-27T21:01:06.211Z,97166
2018-03-27T21:03:34.396Z,97162
2018-03-27T21:06:02.610Z,97160
2018-03-27T21:08:31.588Z,97159
2018-03-27T21:10:59.787Z,97161
2018-03-27T21:13:28.720Z,97159
2018-03-27T21:15:56.905Z,97168
2018-03-27T21:18:25.086Z,97161
2018-03-27T21:20:53.306Z,97163
2018-03-27T21:23:22.250Z,97166
2018-03-27T21:25:50.422Z,97167
2018-03-27T21:28:18.603Z,97165
2018-03-27T21:30:46.807Z,97159
2018-03-27T21:33:15.762Z,97161
2018-03-27T21:35:44.007Z,97167
2018-03-27T21:38:12.183Z,97166
2018-03-27T21:40:40.353Z,97165
2018-03-27T21:43:08.540Z,97166
2018-03-27T21:45:36.724Z,97165
2018-03-27T21:48:04.904Z,97163
2018-03-27T21:50:33.096Z,97164
2018-03-27T21:53:01.273Z,97161
2018-03-27T21:55:29.455Z,97157
2018-03-27T21:57:57.667Z,97163
2018-03-27T22:00:26.611Z,97163
2018-03-27T22:02:54.796Z,97163
2018-03-27T22:05:22.972Z,97155
2018-03-27T22:07:51.123Z,97148
2018-03-27T22:10:19.288Z,97137
2018-03-27T22:12:47.451Z,97136
2018-03-27T22:15:15.614Z,97138
2018-03-27T22:17:43.751Z,97129
2018-03-27T22:20:11.899Z,97133
2018-03-27T22:22:40.050Z,97135
2018-03-27T22:25:08.196Z,97136
2018-03-27T22:27:37.095Z,97135
2018-03-27T22:30:06.008Z,97133
2018-03-27T22:32:34.161Z,97138
2018-03-27T22:35:03.077Z,97130
2018-03-27T22:37:31.207Z,97129
2018-03-27T22:39:59.347Z,97127
2018-03-27T22:42:27.499Z,97121
2018-03-27T22:44:55.649Z,97127
2018-03-27T22:47:24.556Z,97123
2018-03-27T22:49:52.708Z,97120
2018-03-27T22:52:21.606Z,97118
2018-03-27T22:54:50.514Z,97112
2018-03-27T22:57:18.648Z,97110
2018-03-27T22:59:46.785Z,97108
2018-03-27T23:02:14.943Z,97102
2018-03-27T23:04:43.097Z,97102
2018-03-27T23:07:11.305Z,97102
2018-03-27T23:09:39.448Z,97106
2018-03-27T23:12:07.627Z,97103
2018-03-27T23:14:35.782Z,97102
2018-03-27T23:17:04.696Z,97102
2018-03-27T23:19:32.922Z,97096
2018-03-27T23:22:01.073Z,97098
2018-03-27T23:24:29.204Z,97097
2018-03-27T23:26:58.154Z,97097
2018-03-27T23:29:26.298Z,97092
2018-03-27T23:31:54.618Z,97090
2018-03-27T23:34:22.754Z,97086
2018-03-27T23:36:50.890Z,97084
2018-03-27T23:39:19.796Z,97076
2018-03-27T23:41:48.019Z,97081
2018-03-27T23:44:16.112Z,97077
2018-03-27T23:46:44.334Z,97074
2018-03-27T23:49:12.427Z,97076
2018-03-27T23:51:40.598Z,97075
2018-03-27T23:54:08.762Z,97078
2018-03-27T23:56:36.892Z,97075
2018-03-27T23:59:05.828Z,97081
