createdAt,value
2019-05-07T00:02:13.367Z,99.90
2019-05-07T00:04:44.067Z,99.90
2019-05-07T00:07:15.218Z,99.90
2019-05-07T00:09:46.367Z,99.90
2019-05-07T00:12:17.846Z,99.90
2019-05-07T00:14:59.012Z,99.90
2019-05-07T00:17:22.847Z,99.90
2019-05-07T00:19:54.123Z,99.90
2019-05-07T00:22:25.018Z,99.90
2019-05-07T00:24:55.911Z,99.90
2019-05-07T00:27:27.351Z,99.90
2019-05-07T00:29:58.496Z,99.90
2019-05-07T00:32:29.645Z,99.90
2019-05-07T00:35:03.372Z,99.90
2019-05-07T00:37:40.134Z,99.90
2019-05-07T00:40:28.342Z,99.90
2019-05-07T00:43:05.835Z,99.90
2019-05-07T00:45:57.011Z,99.90
2019-05-07T00:48:28.095Z,99.90
2019-05-07T00:51:17.311Z,99.90
2019-05-07T00:53:51.927Z,99.90
2019-05-07T00:56:22.815Z,99.90
2019-05-07T00:58:54.043Z,99.90
2019-05-07T01:01:25.274Z,99.90
2019-05-07T01:03:56.263Z,99.90
2019-05-07T01:06:27.732Z,99.90
2019-05-07T01:08:58.951Z,99.90
2019-05-07T01:11:30.099Z,99.90
2019-05-07T01:14:02.772Z,99.90
2019-05-07T01:16:33.822Z,99.90
2019-05-07T01:19:04.806Z,99.90
2019-05-07T01:21:36.049Z,99.90
2019-05-07T01:24:07.213Z,99.90
2019-05-07T01:26:38.819Z,99.90
2019-05-07T01:29:10.247Z,99.90
2019-05-07T01:31:53.427Z,99.90
2019-05-07T01:34:46.219Z,99.90
2019-05-07T01:37:17.111Z,99.90
2019-05-07T01:39:48.580Z,99.90
2019-05-07T01:42:22.021Z,99.90
2019-05-07T01:44:52.979Z,99.90
2019-05-07T01:47:24.331Z,99.90
2019-05-07T01:49:55.860Z,99.90
2019-05-07T01:52:28.414Z,99.90
2019-05-07T01:54:59.581Z,99.90
2019-05-07T01:57:32.597Z,99.90
2019-05-07T02:00:05.732Z,99.90
2019-05-07T02:02:43.575Z,99.90
2019-05-07T02:05:23.748Z,99.90
2019-05-07T02:07:58.348Z,99.90
2019-05-07T02:10:34.377Z,99.90
2019-05-07T02:13:06.151Z,99.90
2019-05-07T02:15:37.834Z,99.90
2019-05-07T02:18:09.051Z,99.90
2019-05-07T02:20:42.478Z,99.90
2019-05-07T02:23:13.576Z,99.90
2019-05-07T02:25:44.808Z,99.90
2019-05-07T02:28:15.767Z,99.90
2019-05-07T02:30:47.199Z,99.90
2019-05-07T02:33:18.129Z,99.90
2019-05-07T02:35:49.239Z,99.90
2019-05-07T02:38:37.451Z,99.90
2019-05-07T02:41:16.190Z,99.90
2019-05-07T02:43:48.313Z,99.90
2019-05-07T02:46:47.996Z,99.90
2019-05-07T02:49:28.168Z,99.90
2019-05-07T02:52:05.063Z,99.90
2019-05-07T02:54:54.137Z,99.90
2019-05-07T02:57:25.331Z,99.90
2019-05-07T02:59:56.728Z,99.90
2019-05-07T03:02:29.384Z,99.90
2019-05-07T03:05:00.517Z,99.90
2019-05-07T03:07:33.592Z,99.90
2019-05-07T03:10:04.350Z,99.90
2019-05-07T03:12:35.796Z,99.90
2019-05-07T03:15:07.022Z,99.90
2019-05-07T03:17:38.319Z,99.90
2019-05-07T03:20:14.057Z,99.90
2019-05-07T03:22:45.293Z,99.90
2019-05-07T03:25:33.551Z,99.90
2019-05-07T03:28:04.326Z,99.90
2019-05-07T03:30:45.501Z,99.90
2019-05-07T03:33:26.107Z,99.90
2019-05-07T03:35:57.905Z,99.90
2019-05-07T03:38:28.811Z,99.90
2019-05-07T03:41:03.403Z,99.90
2019-05-07T03:43:34.095Z,99.90
2019-05-07T03:46:14.428Z,99.90
2019-05-07T03:48:46.962Z,99.90
2019-05-07T03:51:17.840Z,99.90
2019-05-07T03:53:49.822Z,99.90
2019-05-07T03:56:23.409Z,99.90
2019-05-07T03:58:53.827Z,99.90
2019-05-07T04:01:24.801Z,99.90
2019-05-07T04:03:55.969Z,99.90
2019-05-07T04:06:27.361Z,99.90
2019-05-07T04:08:59.974Z,99.90
2019-05-07T04:11:33.541Z,99.90
2019-05-07T04:14:03.824Z,99.90
2019-05-07T04:16:36.952Z,99.90
2019-05-07T04:19:13.010Z,99.90
2019-05-07T04:21:43.505Z,99.90
2019-05-07T04:24:24.528Z,99.90
2019-05-07T04:27:03.760Z,99.90
2019-05-07T04:29:35.334Z,99.90
2019-05-07T04:32:07.056Z,99.90
2019-05-07T04:34:52.973Z,99.90
2019-05-07T04:37:23.964Z,99.90
2019-05-07T04:39:55.366Z,99.90
2019-05-07T04:42:26.895Z,99.90
2019-05-07T04:44:57.793Z,99.90
2019-05-07T04:47:38.497Z,99.90
2019-05-07T04:50:03.717Z,99.90
2019-05-07T04:52:36.808Z,99.90
2019-05-07T04:55:08.757Z,99.90
2019-05-07T04:57:39.753Z,99.90
2019-05-07T05:00:13.403Z,99.90
2019-05-07T05:03:13.096Z,99.90
2019-05-07T05:05:43.992Z,99.90
2019-05-07T05:08:16.500Z,99.90
2019-05-07T05:10:47.706Z,99.90
2019-05-07T05:13:19.143Z,99.90
2019-05-07T05:15:52.655Z,99.90
2019-05-07T05:18:23.359Z,99.90
2019-05-07T05:21:12.103Z,99.90
2019-05-07T05:24:01.732Z,99.90
2019-05-07T05:26:32.662Z,99.90
2019-05-07T05:29:03.922Z,99.90
2019-05-07T05:31:35.063Z,99.90
2019-05-07T05:34:06.208Z,99.90
2019-05-07T05:36:37.929Z,99.90
2019-05-07T05:39:09.488Z,99.90
2019-05-07T05:41:42.848Z,99.90
2019-05-07T05:44:20.064Z,99.90
2019-05-07T05:46:52.471Z,99.90
2019-05-07T05:49:24.827Z,99.90
2019-05-07T05:52:30.287Z,99.90
2019-05-07T05:55:12.971Z,99.90
2019-05-07T05:58:09.249Z,99.90
2019-05-07T06:01:07.872Z,99.90
2019-05-07T06:03:53.968Z,99.90
2019-05-07T06:06:38.371Z,99.90
2019-05-07T06:09:27.740Z,99.90
2019-05-07T06:12:14.137Z,99.90
2019-05-07T06:14:53.889Z,99.90
2019-05-07T06:17:36.171Z,99.90
2019-05-07T06:20:28.242Z,99.90
2019-05-07T06:23:32.763Z,99.90
2019-05-07T06:26:05.373Z,99.90
2019-05-07T06:28:37.785Z,99.90
2019-05-07T06:31:08.942Z,99.90
2019-05-07T06:33:40.080Z,99.90
2019-05-07T06:36:12.489Z,99.90
2019-05-07T06:38:49.899Z,99.90
2019-05-07T06:41:43.253Z,99.90
2019-05-07T06:44:18.587Z,99.90
2019-05-07T06:46:49.829Z,99.90
2019-05-07T06:49:22.306Z,99.90
2019-05-07T06:51:53.680Z,99.90
2019-05-07T06:54:24.839Z,99.90
2019-05-07T06:56:55.765Z,99.90
2019-05-07T06:59:45.942Z,99.90
2019-05-07T07:02:33.513Z,99.90
2019-05-07T07:05:12.343Z,99.90
2019-05-07T07:07:48.647Z,99.90
2019-05-07T07:10:32.950Z,99.90
2019-05-07T07:13:04.647Z,99.90
2019-05-07T07:15:35.804Z,99.90
2019-05-07T07:18:06.703Z,99.90
2019-05-07T07:20:37.667Z,99.90
2019-05-07T07:23:08.883Z,99.90
2019-05-07T07:25:40.031Z,99.90
2019-05-07T07:28:12.286Z,99.90
2019-05-07T07:30:59.431Z,99.90
2019-05-07T07:33:32.627Z,99.90
2019-05-07T07:36:03.591Z,99.90
2019-05-07T07:38:35.257Z,99.90
2019-05-07T07:41:27.384Z,99.90
2019-05-07T07:43:58.387Z,99.90
2019-05-07T07:46:32.843Z,99.90
2019-05-07T07:49:10.684Z,99.90
2019-05-07T07:51:41.820Z,99.90
2019-05-07T07:54:09.930Z,99.90
2019-05-07T07:57:02.480Z,99.90
2019-05-07T07:59:52.886Z,99.90
2019-05-07T08:02:32.775Z,99.90
2019-05-07T08:05:04.483Z,99.90
2019-05-07T08:07:37.080Z,99.90
2019-05-07T08:10:10.083Z,99.90
2019-05-07T08:12:42.175Z,99.90
2019-05-07T08:15:20.933Z,99.90
2019-05-07T08:17:47.587Z,99.90
2019-05-07T08:20:22.175Z,99.90
2019-05-07T08:22:53.230Z,99.90
2019-05-07T08:25:43.555Z,99.90
2019-05-07T08:28:14.872Z,99.90
2019-05-07T08:30:52.587Z,99.90
2019-05-07T08:33:32.275Z,99.90
2019-05-07T08:36:16.883Z,99.90
2019-05-07T08:38:53.003Z,99.90
2019-05-07T08:41:26.340Z,99.90
2019-05-07T08:44:11.713Z,99.90
2019-05-07T08:46:59.371Z,99.90
2019-05-07T08:49:38.917Z,99.90
2019-05-07T08:52:05.768Z,99.90
2019-05-07T08:54:36.984Z,99.90
2019-05-07T08:57:08.305Z,99.90
2019-05-07T08:59:39.555Z,99.90
2019-05-07T09:02:12.622Z,99.90
2019-05-07T09:04:43.424Z,99.90
2019-05-07T09:07:15.284Z,99.90
2019-05-07T09:09:46.410Z,99.90
2019-05-07T09:12:17.635Z,99.90
2019-05-07T09:14:48.867Z,99.70
2019-05-07T09:17:22.967Z,99.50
2019-05-07T09:19:55.013Z,99.20
2019-05-07T09:22:26.396Z,99.10
2019-05-07T09:24:57.703Z,98.60
2019-05-07T09:27:43.831Z,98.60
2019-05-07T09:30:35.130Z,98.40
2019-05-07T09:33:25.263Z,99.00
2019-05-07T09:35:56.488Z,98.70
2019-05-07T09:38:27.802Z,97.10
2019-05-07T09:40:58.935Z,97.20
2019-05-07T09:43:32.290Z,98.50
2019-05-07T09:46:02.867Z,99.00
2019-05-07T09:48:34.316Z,98.10
2019-05-07T09:51:05.380Z,97.90
2019-05-07T09:53:36.523Z,97.60
2019-05-07T09:56:07.436Z,97.40
2019-05-07T09:58:39.307Z,97.50
2019-05-07T10:01:12.528Z,96.60
2019-05-07T10:03:43.747Z,97.70
2019-05-07T10:06:14.792Z,97.50
2019-05-07T10:08:45.943Z,98.10
2019-05-07T10:11:25.027Z,98.00
2019-05-07T10:14:04.456Z,98.10
2019-05-07T10:16:45.021Z,97.30
2019-05-07T10:19:16.234Z,97.40
2019-05-07T10:21:47.535Z,98.10
2019-05-07T10:24:18.759Z,96.80
2019-05-07T10:26:52.937Z,97.00
2019-05-07T10:29:23.899Z,96.00
2019-05-07T10:31:55.109Z,96.90
2019-05-07T10:34:26.656Z,97.00
2019-05-07T10:36:57.799Z,98.20
2019-05-07T10:39:29.011Z,97.50
2019-05-07T10:42:01.703Z,96.80
2019-05-07T10:44:39.527Z,96.10
2019-05-07T10:47:28.797Z,96.60
2019-05-07T10:50:17.805Z,96.20
2019-05-07T10:52:49.097Z,95.30
2019-05-07T10:55:22.316Z,95.60
2019-05-07T10:57:53.532Z,95.50
2019-05-07T11:00:36.697Z,96.30
2019-05-07T11:03:12.642Z,95.70
2019-05-07T11:05:44.177Z,94.90
2019-05-07T11:08:15.477Z,95.20
2019-05-07T11:10:48.435Z,94.10
2019-05-07T11:13:21.853Z,93.80
2019-05-07T11:15:59.283Z,94.30
2019-05-07T11:18:43.184Z,93.70
2019-05-07T11:21:14.520Z,93.60
2019-05-07T11:23:45.599Z,93.70
2019-05-07T11:26:18.038Z,94.30
2019-05-07T11:28:49.209Z,94.20
2019-05-07T11:31:22.283Z,93.80
2019-05-07T11:33:53.575Z,93.60
2019-05-07T11:36:24.723Z,94.30
2019-05-07T11:38:55.976Z,93.80
2019-05-07T11:41:34.764Z,93.10
2019-05-07T11:44:19.451Z,92.90
2019-05-07T11:47:13.389Z,93.60
2019-05-07T11:50:03.354Z,93.90
2019-05-07T11:52:36.876Z,94.50
2019-05-07T11:55:08.244Z,94.70
2019-05-07T11:57:39.419Z,95.30
2019-05-07T12:00:18.602Z,94.50
2019-05-07T12:02:51.877Z,93.50
2019-05-07T12:05:22.774Z,94.50
2019-05-07T12:07:54.061Z,93.70
2019-05-07T12:10:26.492Z,93.90
2019-05-07T12:12:57.498Z,93.00
2019-05-07T12:15:29.756Z,93.10
2019-05-07T12:18:03.091Z,93.80
2019-05-07T12:20:34.139Z,94.10
2019-05-07T12:23:05.538Z,92.60
2019-05-07T12:25:36.763Z,92.40
2019-05-07T12:28:07.851Z,91.80
2019-05-07T12:30:58.175Z,91.80
2019-05-07T12:33:48.019Z,92.80
2019-05-07T12:36:18.999Z,92.50
2019-05-07T12:38:53.087Z,92.90
2019-05-07T12:41:29.777Z,93.20
2019-05-07T12:44:05.738Z,92.40
2019-05-07T12:46:37.087Z,93.00
2019-05-07T12:49:08.391Z,93.00
2019-05-07T12:51:51.879Z,93.20
2019-05-07T12:54:37.746Z,93.70
2019-05-07T12:57:08.667Z,92.60
2019-05-07T12:59:39.827Z,93.00
2019-05-07T13:02:37.115Z,92.30
2019-05-07T13:04:57.995Z,92.70
2019-05-07T13:08:02.747Z,93.50
2019-05-07T13:10:37.555Z,93.30
2019-05-07T13:13:08.475Z,93.40
2019-05-07T13:15:39.490Z,93.30
2019-05-07T13:18:12.630Z,92.40
2019-05-07T13:20:43.571Z,93.50
2019-05-07T13:23:14.639Z,94.20
2019-05-07T13:25:45.667Z,93.50
2019-05-07T13:28:16.995Z,93.40
2019-05-07T13:30:48.257Z,94.00
2019-05-07T13:33:22.796Z,93.20
2019-05-07T13:35:53.776Z,93.10
2019-05-07T13:38:36.895Z,93.50
2019-05-07T13:41:22.794Z,94.00
2019-05-07T13:44:16.021Z,94.00
2019-05-07T13:46:48.695Z,94.30
2019-05-07T13:49:21.959Z,94.20
2019-05-07T13:52:03.152Z,94.60
2019-05-07T13:54:26.005Z,94.80
2019-05-07T13:56:57.235Z,95.00
2019-05-07T13:59:28.636Z,94.80
2019-05-07T14:02:06.737Z,95.30
2019-05-07T14:04:38.036Z,95.10
2019-05-07T14:07:09.755Z,95.20
2019-05-07T14:09:42.014Z,95.00
2019-05-07T14:12:13.289Z,95.70
2019-05-07T14:14:44.508Z,96.10
2019-05-07T14:17:15.759Z,96.30
2019-05-07T14:19:58.562Z,96.60
2019-05-07T14:22:31.667Z,96.70
2019-05-07T14:25:02.684Z,96.80
2019-05-07T14:27:35.083Z,97.80
2019-05-07T14:30:06.397Z,98.00
2019-05-07T14:32:56.862Z,98.50
2019-05-07T14:35:38.064Z,98.60
2019-05-07T14:38:18.606Z,98.60
2019-05-07T14:40:51.890Z,98.40
2019-05-07T14:43:32.510Z,98.30
2019-05-07T14:46:03.596Z,98.50
2019-05-07T14:48:36.354Z,98.60
2019-05-07T14:51:07.893Z,98.20
2019-05-07T14:53:38.951Z,98.60
2019-05-07T14:56:11.846Z,98.30
2019-05-07T14:58:43.743Z,98.20
2019-05-07T15:01:14.807Z,98.30
2019-05-07T15:03:46.438Z,97.80
2019-05-07T15:06:17.449Z,98.10
2019-05-07T15:08:48.715Z,98.00
2019-05-07T15:11:19.905Z,97.30
2019-05-07T15:13:52.183Z,97.40
2019-05-07T15:16:23.622Z,97.20
2019-05-07T15:18:56.823Z,97.50
2019-05-07T15:21:28.651Z,97.10
2019-05-07T15:24:02.117Z,97.50
2019-05-07T15:26:34.483Z,96.90
2019-05-07T15:29:12.225Z,96.50
2019-05-07T15:31:58.352Z,96.60
2019-05-07T15:34:29.656Z,97.10
2019-05-07T15:37:01.664Z,96.70
2019-05-07T15:39:33.143Z,96.50
2019-05-07T15:42:05.206Z,97.00
2019-05-07T15:44:36.459Z,95.60
2019-05-07T15:47:12.682Z,96.10
2019-05-07T15:49:44.004Z,95.00
2019-05-07T15:52:22.180Z,94.90
2019-05-07T15:54:53.428Z,95.50
2019-05-07T15:57:27.751Z,95.20
2019-05-07T16:00:08.607Z,95.50
2019-05-07T16:02:45.266Z,95.60
2019-05-07T16:05:18.943Z,95.00
2019-05-07T16:07:50.242Z,95.30
2019-05-07T16:10:23.340Z,94.40
2019-05-07T16:12:54.915Z,94.40
2019-05-07T16:15:27.169Z,94.90
2019-05-07T16:18:03.309Z,95.20
2019-05-07T16:20:34.623Z,95.40
2019-05-07T16:23:14.999Z,95.00
2019-05-07T16:25:38.883Z,95.50
2019-05-07T16:28:12.600Z,95.50
2019-05-07T16:30:43.174Z,95.70
2019-05-07T16:33:14.831Z,95.90
2019-05-07T16:35:46.119Z,96.00
2019-05-07T16:38:18.192Z,96.30
2019-05-07T16:40:49.683Z,96.40
2019-05-07T16:43:22.094Z,96.50
2019-05-07T16:45:54.227Z,97.00
2019-05-07T16:48:25.309Z,97.50
2019-05-07T16:50:56.583Z,97.00
2019-05-07T16:53:30.193Z,97.40
2019-05-07T16:56:00.419Z,97.20
2019-05-07T16:58:35.843Z,97.20
2019-05-07T17:01:08.832Z,97.40
2019-05-07T17:03:52.795Z,97.40
2019-05-07T17:06:25.235Z,97.30
2019-05-07T17:09:02.469Z,96.90
2019-05-07T17:11:35.204Z,97.20
2019-05-07T17:14:06.213Z,97.00
2019-05-07T17:16:37.533Z,96.80
2019-05-07T17:19:09.325Z,96.30
2019-05-07T17:21:43.104Z,96.30
2019-05-07T17:24:15.628Z,96.30
2019-05-07T17:26:46.899Z,95.40
2019-05-07T17:29:18.162Z,95.30
2019-05-07T17:31:49.398Z,94.90
2019-05-07T17:34:22.147Z,94.90
2019-05-07T17:36:53.631Z,94.40
2019-05-07T17:39:24.931Z,94.10
2019-05-07T17:41:56.169Z,93.50
2019-05-07T17:44:27.408Z,93.60
2019-05-07T17:46:58.380Z,93.80
2019-05-07T17:49:32.172Z,93.60
2019-05-07T17:52:04.151Z,93.50
2019-05-07T17:54:35.191Z,93.50
2019-05-07T17:57:06.406Z,93.50
2019-05-07T17:59:37.824Z,93.50
2019-05-07T18:02:16.056Z,92.70
2019-05-07T18:04:52.218Z,93.20
2019-05-07T18:07:23.091Z,93.00
2019-05-07T18:09:54.335Z,93.80
2019-05-07T18:12:25.807Z,93.10
2019-05-07T18:14:57.013Z,93.80
2019-05-07T18:17:37.062Z,94.30
2019-05-07T18:20:08.055Z,94.30
2019-05-07T18:22:39.323Z,94.40
2019-05-07T18:25:12.481Z,94.50
2019-05-07T18:27:43.720Z,94.70
2019-05-07T18:30:14.898Z,95.00
2019-05-07T18:32:52.024Z,95.10
2019-05-07T18:35:23.343Z,95.40
2019-05-07T18:37:54.883Z,95.60
2019-05-07T18:40:26.298Z,96.00
2019-05-07T18:42:57.378Z,96.20
2019-05-07T18:45:28.528Z,96.60
2019-05-07T18:48:02.436Z,96.80
2019-05-07T18:50:34.507Z,97.10
2019-05-07T18:53:05.454Z,97.30
2019-05-07T18:55:37.019Z,97.70
2019-05-07T18:58:08.444Z,97.70
2019-05-07T19:00:43.478Z,97.70
2019-05-07T19:03:15.035Z,97.80
2019-05-07T19:05:46.064Z,98.00
2019-05-07T19:08:17.115Z,98.30
2019-05-07T19:10:48.297Z,98.40
2019-05-07T19:13:22.141Z,98.40
2019-05-07T19:15:56.665Z,98.50
2019-05-07T19:18:26.696Z,98.60
2019-05-07T19:20:57.702Z,98.60
2019-05-07T19:23:28.886Z,98.60
2019-05-07T19:26:02.335Z,98.60
2019-05-07T19:28:33.042Z,98.70
2019-05-07T19:31:04.411Z,99.10
2019-05-07T19:33:35.836Z,98.90
2019-05-07T19:36:07.139Z,99.00
2019-05-07T19:38:38.052Z,98.90
2019-05-07T19:41:09.503Z,99.10
2019-05-07T19:43:41.933Z,99.20
2019-05-07T19:46:13.004Z,99.30
2019-05-07T19:48:44.162Z,99.50
2019-05-07T19:51:15.350Z,99.50
2019-05-07T19:53:46.337Z,99.90
2019-05-07T19:56:22.818Z,99.50
2019-05-07T19:58:53.898Z,99.70
2019-05-07T20:01:50.379Z,99.90
2019-05-07T20:04:21.807Z,99.90
2019-05-07T20:06:53.003Z,99.90
2019-05-07T20:09:28.791Z,99.90
2019-05-07T20:11:59.691Z,99.90
2019-05-07T20:14:33.113Z,99.90
2019-05-07T20:17:04.471Z,99.90
2019-05-07T20:19:35.880Z,99.90
2019-05-07T20:22:07.101Z,99.90
2019-05-07T20:24:38.535Z,99.90
2019-05-07T20:27:09.761Z,99.90
2019-05-07T20:29:42.661Z,99.90
2019-05-07T20:32:13.343Z,99.90
2019-05-07T20:34:44.483Z,99.90
2019-05-07T20:37:15.644Z,99.90
2019-05-07T20:39:46.824Z,99.90
2019-05-07T20:42:18.256Z,99.90
2019-05-07T20:44:51.543Z,99.90
2019-05-07T20:47:22.170Z,99.90
2019-05-07T20:49:53.412Z,99.90
2019-05-07T20:52:24.611Z,99.90
2019-05-07T20:55:07.704Z,99.90
2019-05-07T20:57:42.789Z,99.90
2019-05-07T21:00:22.822Z,99.90
2019-05-07T21:03:12.659Z,99.90
2019-05-07T21:05:44.247Z,99.90
2019-05-07T21:08:15.787Z,99.90
2019-05-07T21:10:47.318Z,99.90
2019-05-07T21:13:30.138Z,99.90
2019-05-07T21:15:52.668Z,99.90
2019-05-07T21:18:24.739Z,99.90
2019-05-07T21:20:55.914Z,99.90
2019-05-07T21:23:26.918Z,99.90
2019-05-07T21:25:58.080Z,99.90
2019-05-07T21:28:28.974Z,99.90
2019-05-07T21:30:59.928Z,99.90
2019-05-07T21:33:32.322Z,99.90
2019-05-07T21:36:03.410Z,99.90
2019-05-07T21:38:34.306Z,99.90
2019-05-07T21:41:06.506Z,99.90
2019-05-07T21:43:38.625Z,99.90
2019-05-07T21:46:09.772Z,99.90
2019-05-07T21:48:40.972Z,99.90
2019-05-07T21:51:12.408Z,99.90
2019-05-07T21:53:53.752Z,99.90
2019-05-07T21:56:36.374Z,99.90
2019-05-07T22:02:24.107Z,99.90
2019-05-07T22:04:55.679Z,99.90
2019-05-07T22:07:27.276Z,99.90
2019-05-07T22:09:58.587Z,99.90
2019-05-07T22:12:31.896Z,99.90
2019-05-07T22:15:04.577Z,99.90
2019-05-07T22:17:35.674Z,99.90
2019-05-07T22:20:07.291Z,99.90
2019-05-07T22:22:38.431Z,99.90
2019-05-07T22:25:13.042Z,99.90
2019-05-07T22:27:45.697Z,99.90
2019-05-07T22:30:24.435Z,99.90
2019-05-07T22:33:02.488Z,99.90
2019-05-07T22:35:39.959Z,99.90
2019-05-07T22:38:27.503Z,99.90
2019-05-07T22:40:59.618Z,99.90
2019-05-07T22:43:31.841Z,99.90
2019-05-07T22:46:04.515Z,99.90
2019-05-07T22:48:35.720Z,99.90
2019-05-07T22:51:06.998Z,99.90
2019-05-07T22:53:38.111Z,99.90
2019-05-07T22:56:09.265Z,99.90
2019-05-07T22:58:44.233Z,99.90
2019-05-07T23:01:15.559Z,99.90
2019-05-07T23:03:46.724Z,99.90
2019-05-07T23:06:17.899Z,99.90
2019-05-07T23:08:49.935Z,99.90
2019-05-07T23:11:22.947Z,99.90
2019-05-07T23:13:54.830Z,99.90
2019-05-07T23:16:26.172Z,99.90
2019-05-07T23:18:58.075Z,99.90
2019-05-07T23:21:29.223Z,99.90
2019-05-07T23:24:01.589Z,99.90
2019-05-07T23:26:46.589Z,99.90
2019-05-07T23:29:05.424Z,99.90
2019-05-07T23:31:36.511Z,99.90
2019-05-07T23:34:07.415Z,99.90
2019-05-07T23:36:38.580Z,99.90
2019-05-07T23:39:12.043Z,99.90
2019-05-07T23:41:52.601Z,99.90
2019-05-07T23:44:25.463Z,99.90
2019-05-07T23:46:56.367Z,99.90
2019-05-07T23:49:27.367Z,99.90
2019-05-07T23:51:58.539Z,99.90
2019-05-07T23:54:31.740Z,99.90
2019-05-07T23:57:07.176Z,99.90
2019-05-07T23:59:35.298Z,99.90
