createdAt,value
2017-04-02T00:00:07.462Z,66.00
2017-04-02T00:01:11.486Z,65.60
2017-04-02T00:02:15.699Z,61.60
2017-04-02T00:03:19.810Z,62.50
2017-04-02T00:04:23.974Z,63.70
2017-04-02T00:05:28.311Z,63.80
2017-04-02T00:06:32.496Z,65.40
2017-04-02T00:07:36.648Z,64.30
2017-04-02T00:08:40.533Z,65.30
2017-04-02T00:09:45.342Z,64.60
2017-04-02T00:10:49.011Z,64.20
2017-04-02T00:11:52.897Z,64.70
2017-04-02T00:12:56.696Z,66.10
2017-04-02T00:14:00.821Z,66.60
2017-04-02T00:15:03.963Z,66.50
2017-04-02T00:16:07.107Z,64.00
2017-04-02T00:17:10.809Z,64.20
2017-04-02T00:18:14.393Z,65.50
2017-04-02T00:19:18.130Z,64.70
2017-04-02T00:20:22.124Z,63.90
2017-04-02T00:21:25.648Z,65.00
2017-04-02T00:22:29.482Z,62.40
2017-04-02T00:23:33.369Z,63.80
2017-04-02T00:24:36.877Z,65.30
2017-04-02T00:25:40.423Z,63.80
2017-04-02T00:26:45.119Z,64.00
2017-04-02T00:27:48.813Z,64.00
2017-04-02T00:28:53.964Z,62.00
2017-04-02T00:29:58.677Z,61.00
2017-04-02T00:31:02.552Z,61.40
2017-04-02T00:32:06.429Z,63.00
2017-04-02T00:33:10.251Z,61.70
2017-04-02T00:34:13.923Z,63.50
2017-04-02T00:35:17.574Z,63.80
2017-04-02T00:36:21.473Z,63.50
2017-04-02T00:37:25.450Z,65.10
2017-04-02T00:38:29.183Z,65.40
2017-04-02T00:39:33.152Z,65.20
2017-04-02T00:40:36.832Z,64.60
2017-04-02T00:41:41.334Z,65.80
2017-04-02T00:42:44.989Z,65.20
2017-04-02T00:43:48.864Z,66.10
2017-04-02T00:44:52.406Z,66.30
2017-04-02T00:45:56.188Z,65.60
2017-04-02T00:47:00.318Z,66.70
2017-04-02T00:48:03.978Z,66.20
2017-04-02T00:49:07.365Z,66.20
2017-04-02T00:50:11.288Z,66.10
2017-04-02T00:51:15.265Z,66.00
2017-04-02T00:52:18.862Z,66.20
2017-04-02T00:53:22.686Z,66.40
2017-04-02T00:54:26.418Z,65.00
2017-04-02T00:55:30.256Z,64.80
2017-04-02T00:56:33.811Z,65.60
2017-04-02T00:57:37.595Z,65.70
2017-04-02T00:58:41.544Z,64.80
2017-04-02T00:59:45.119Z,64.80
2017-04-02T01:00:49.200Z,64.90
2017-04-02T01:01:53.266Z,64.60
2017-04-02T01:02:57.472Z,65.10
2017-04-02T01:04:00.955Z,65.00
2017-04-02T01:05:05.212Z,64.70
2017-04-02T01:06:08.986Z,64.00
2017-04-02T01:08:25.396Z,63.20
2017-04-02T01:09:28.858Z,63.70
2017-04-02T01:10:32.607Z,64.40
2017-04-02T01:11:36.571Z,65.40
2017-04-02T01:12:41.165Z,65.10
2017-04-02T01:13:45.063Z,66.20
2017-04-02T01:14:48.843Z,66.00
2017-04-02T01:15:52.761Z,67.00
2017-04-02T01:16:56.587Z,67.30
2017-04-02T01:18:00.587Z,67.40
2017-04-02T01:19:04.967Z,68.60
2017-04-02T01:20:08.903Z,67.80
2017-04-02T01:21:12.817Z,67.60
2017-04-02T01:22:16.691Z,67.50
2017-04-02T01:23:20.903Z,67.10
2017-04-02T01:24:24.868Z,65.50
2017-04-02T01:25:28.705Z,65.60
2017-04-02T01:26:32.479Z,66.80
2017-04-02T01:27:36.500Z,67.40
2017-04-02T01:28:40.127Z,67.50
2017-04-02T01:29:45.766Z,67.70
2017-04-02T01:30:49.754Z,69.00
2017-04-02T01:31:53.645Z,68.30
2017-04-02T01:32:57.818Z,68.70
2017-04-02T01:34:01.485Z,69.00
2017-04-02T01:35:05.245Z,69.20
2017-04-02T01:36:09.562Z,69.30
2017-04-02T01:37:13.263Z,69.60
2017-04-02T01:38:17.073Z,69.30
2017-04-02T01:39:20.820Z,69.30
2017-04-02T01:40:25.368Z,68.40
2017-04-02T01:41:29.310Z,67.60
2017-04-02T01:42:33.149Z,67.80
2017-04-02T01:43:36.749Z,68.30
2017-04-02T01:44:40.659Z,67.60
2017-04-02T01:45:44.318Z,66.80
2017-04-02T01:46:48.142Z,66.00
2017-04-02T01:47:51.831Z,66.00
2017-04-02T01:48:55.705Z,66.80
2017-04-02T01:50:02.726Z,67.00
2017-04-02T01:51:06.645Z,67.20
2017-04-02T01:52:10.524Z,66.90
2017-04-02T01:53:14.064Z,66.70
2017-04-02T01:54:18.027Z,66.50
2017-04-02T01:55:22.092Z,66.10
2017-04-02T01:56:25.903Z,66.00
2017-04-02T01:57:29.834Z,65.50
2017-04-02T01:58:33.839Z,65.40
2017-04-02T01:59:37.902Z,65.70
2017-04-02T02:00:41.647Z,65.60
2017-04-02T02:01:46.002Z,65.50
2017-04-02T02:02:49.666Z,65.50
2017-04-02T02:03:53.671Z,66.10
2017-04-02T02:04:56.915Z,66.10
2017-04-02T02:06:00.477Z,66.10
2017-04-02T02:07:04.960Z,66.00
2017-04-02T02:08:08.991Z,65.80
2017-04-02T02:09:12.725Z,65.80
2017-04-02T02:10:16.061Z,65.60
2017-04-02T02:11:19.376Z,65.60
2017-04-02T02:12:23.131Z,66.00
2017-04-02T02:13:27.755Z,66.00
2017-04-02T02:14:32.218Z,66.70
2017-04-02T02:15:36.226Z,68.00
2017-04-02T02:16:54.348Z,69.30
2017-04-02T02:17:58.797Z,69.60
2017-04-02T02:19:01.970Z,69.80
2017-04-02T02:20:06.206Z,70.00
2017-04-02T02:21:09.949Z,70.90
2017-04-02T02:22:13.775Z,71.50
2017-04-02T02:23:17.838Z,72.10
2017-04-02T02:24:22.900Z,72.30
2017-04-02T02:25:27.686Z,72.30
2017-04-02T02:26:31.699Z,72.40
2017-04-02T02:27:36.212Z,72.80
2017-04-02T02:28:40.047Z,72.80
2017-04-02T02:29:44.586Z,72.50
2017-04-02T02:30:48.053Z,72.30
2017-04-02T02:31:51.942Z,72.00
2017-04-02T02:32:55.678Z,72.10
2017-04-02T02:33:59.369Z,71.60
2017-04-02T02:35:03.138Z,71.40
2017-04-02T02:36:07.058Z,71.40
2017-04-02T02:37:10.965Z,71.30
2017-04-02T02:38:14.573Z,72.90
2017-04-02T02:39:19.354Z,74.60
2017-04-02T02:40:22.871Z,74.80
2017-04-02T02:41:27.271Z,74.80
2017-04-02T02:42:30.949Z,74.20
2017-04-02T02:43:34.610Z,74.10
2017-04-02T02:44:38.218Z,74.10
2017-04-02T02:45:41.972Z,74.50
2017-04-02T02:46:45.923Z,74.90
2017-04-02T02:47:49.880Z,74.40
2017-04-02T02:48:53.434Z,74.20
2017-04-02T02:49:57.625Z,73.80
2017-04-02T02:51:01.179Z,74.70
2017-04-02T02:52:04.904Z,76.50
2017-04-02T02:53:08.621Z,78.50
2017-04-02T02:54:12.234Z,79.40
2017-04-02T02:55:15.928Z,79.20
2017-04-02T02:56:20.691Z,78.50
2017-04-02T02:57:24.302Z,78.70
2017-04-02T02:58:28.072Z,79.30
2017-04-02T02:59:31.824Z,80.70
2017-04-02T03:00:35.807Z,80.70
2017-04-02T03:01:40.134Z,81.30
2017-04-02T03:02:43.929Z,83.20
2017-04-02T03:03:47.990Z,84.70
2017-04-02T03:04:51.755Z,84.00
2017-04-02T03:05:55.602Z,84.30
2017-04-02T03:06:59.798Z,84.10
2017-04-02T03:08:03.384Z,83.70
2017-04-02T03:09:07.860Z,83.70
2017-04-02T03:10:11.036Z,83.60
2017-04-02T03:11:15.013Z,83.30
2017-04-02T03:12:19.078Z,82.80
2017-04-02T03:13:23.010Z,82.20
2017-04-02T03:14:26.910Z,83.00
2017-04-02T03:15:30.779Z,83.30
2017-04-02T03:16:34.588Z,84.40
2017-04-02T03:17:38.607Z,84.10
2017-04-02T03:18:42.304Z,84.70
2017-04-02T03:19:45.823Z,84.80
2017-04-02T03:20:50.141Z,85.00
2017-04-02T03:21:54.055Z,83.70
2017-04-02T03:22:57.724Z,82.80
2017-04-02T03:24:01.678Z,83.70
2017-04-02T03:25:05.501Z,83.30
2017-04-02T03:26:09.060Z,82.00
2017-04-02T03:27:12.900Z,81.40
2017-04-02T03:28:17.472Z,79.80
2017-04-02T03:29:22.169Z,79.00
2017-04-02T03:30:26.919Z,79.20
2017-04-02T03:31:30.889Z,78.60
2017-04-02T03:32:34.666Z,77.50
2017-04-02T03:33:38.499Z,76.90
2017-04-02T03:34:42.771Z,76.20
2017-04-02T03:35:46.619Z,76.10
2017-04-02T03:36:50.537Z,76.40
2017-04-02T03:37:54.460Z,76.20
2017-04-02T03:38:58.698Z,76.50
2017-04-02T03:40:02.747Z,75.40
2017-04-02T03:41:06.465Z,74.90
2017-04-02T03:42:11.441Z,74.30
2017-04-02T03:43:15.137Z,74.70
2017-04-02T03:44:19.283Z,74.80
2017-04-02T03:45:23.131Z,74.80
2017-04-02T03:46:27.203Z,74.70
2017-04-02T03:47:31.073Z,74.40
2017-04-02T03:48:34.872Z,74.10
2017-04-02T03:49:38.684Z,74.10
2017-04-02T03:50:43.196Z,73.90
2017-04-02T03:51:47.325Z,73.70
2017-04-02T03:52:50.989Z,74.00
2017-04-02T03:53:54.795Z,74.60
2017-04-02T03:54:58.591Z,74.50
2017-04-02T03:56:02.233Z,74.10
2017-04-02T03:57:06.066Z,74.10
2017-04-02T03:58:09.553Z,74.00
2017-04-02T03:59:13.440Z,74.50
2017-04-02T04:00:18.697Z,74.50
2017-04-02T04:01:23.113Z,74.50
2017-04-02T04:02:26.760Z,74.50
2017-04-02T04:03:31.552Z,74.60
2017-04-02T04:04:35.464Z,74.50
2017-04-02T04:05:39.325Z,74.40
2017-04-02T04:06:42.681Z,74.50
2017-04-02T04:07:46.313Z,74.50
2017-04-02T04:08:49.863Z,74.80
2017-04-02T04:09:53.930Z,75.50
2017-04-02T04:10:57.889Z,75.90
2017-04-02T04:12:01.775Z,76.90
2017-04-02T04:13:05.672Z,76.50
2017-04-02T04:14:09.369Z,76.60
2017-04-02T04:15:13.146Z,76.90
2017-04-02T04:16:17.213Z,77.10
2017-04-02T04:17:21.090Z,77.10
2017-04-02T04:18:25.218Z,76.80
2017-04-02T04:19:30.088Z,77.60
2017-04-02T04:20:33.753Z,77.20
2017-04-02T04:21:36.936Z,77.20
2017-04-02T04:22:40.532Z,77.00
2017-04-02T04:23:44.279Z,76.80
2017-04-02T04:24:48.058Z,78.20
2017-04-02T04:25:51.988Z,77.40
2017-04-02T04:26:55.793Z,77.20
2017-04-02T04:27:59.573Z,77.40
2017-04-02T04:29:03.470Z,77.30
2017-04-02T04:30:07.207Z,77.40
2017-04-02T04:31:12.144Z,77.50
2017-04-02T04:32:15.842Z,77.50
2017-04-02T04:33:19.727Z,77.50
2017-04-02T04:34:23.702Z,77.50
2017-04-02T04:35:27.502Z,77.60
2017-04-02T04:36:31.668Z,77.30
2017-04-02T04:37:35.319Z,76.70
2017-04-02T04:38:39.140Z,76.40
2017-04-02T04:39:42.701Z,76.20
2017-04-02T04:40:46.310Z,76.40
2017-04-02T04:41:50.185Z,76.20
2017-04-02T04:42:54.197Z,76.40
2017-04-02T04:43:57.883Z,76.70
2017-04-02T04:45:01.651Z,77.00
2017-04-02T04:46:05.100Z,78.10
2017-04-02T04:47:08.914Z,78.20
2017-04-02T04:48:13.296Z,78.60
2017-04-02T04:49:16.845Z,78.60
2017-04-02T04:50:20.908Z,78.90
2017-04-02T04:51:24.735Z,80.50
2017-04-02T04:52:28.623Z,80.50
2017-04-02T04:53:32.518Z,80.80
2017-04-02T04:54:35.991Z,80.70
2017-04-02T04:55:39.692Z,80.10
2017-04-02T04:56:43.304Z,78.80
2017-04-02T04:57:46.854Z,78.70
2017-04-02T04:58:50.473Z,78.80
2017-04-02T04:59:54.120Z,80.00
2017-04-02T05:00:57.785Z,80.20
2017-04-02T05:02:01.574Z,80.60
2017-04-02T05:03:05.519Z,81.70
2017-04-02T05:04:09.096Z,83.00
2017-04-02T05:05:12.890Z,82.90
2017-04-02T05:06:17.034Z,83.00
2017-04-02T05:07:20.599Z,82.70
2017-04-02T05:08:24.126Z,83.00
2017-04-02T05:09:27.608Z,83.00
2017-04-02T05:10:31.610Z,83.00
2017-04-02T05:11:35.519Z,83.20
2017-04-02T05:12:39.982Z,82.50
2017-04-02T05:13:43.740Z,83.20
2017-04-02T05:14:47.321Z,83.50
2017-04-02T05:15:51.802Z,83.50
2017-04-02T05:16:55.343Z,83.00
2017-04-02T05:17:58.866Z,83.00
2017-04-02T05:19:02.767Z,83.10
2017-04-02T05:20:06.551Z,83.00
2017-04-02T05:21:11.325Z,83.10
2017-04-02T05:22:14.817Z,83.60
2017-04-02T05:23:19.309Z,84.00
2017-04-02T05:37:20.794Z,88.00
2017-04-02T05:38:24.785Z,88.00
2017-04-02T05:39:28.381Z,88.10
2017-04-02T05:40:32.257Z,87.40
2017-04-02T05:41:35.950Z,87.90
2017-04-02T05:42:39.839Z,87.10
2017-04-02T05:43:44.266Z,86.60
2017-04-02T05:44:49.206Z,85.80
2017-04-02T05:45:52.884Z,85.60
2017-04-02T05:46:57.540Z,85.50
2017-04-02T05:48:01.483Z,86.00
2017-04-02T05:49:05.121Z,86.00
2017-04-02T05:50:08.880Z,85.70
2017-04-02T05:51:12.327Z,85.20
2017-04-02T05:52:15.691Z,85.20
2017-04-02T05:53:19.567Z,85.30
2017-04-02T05:54:23.484Z,85.70
2017-04-02T05:55:27.443Z,85.50
2017-04-02T05:56:30.884Z,86.00
2017-04-02T05:57:34.592Z,86.00
2017-04-02T05:58:38.189Z,85.00
2017-04-02T05:59:42.114Z,84.90
2017-04-02T06:00:46.087Z,84.40
2017-04-02T06:01:49.687Z,84.00
2017-04-02T06:02:53.382Z,84.10
2017-04-02T06:03:57.253Z,84.10
2017-04-02T06:05:00.954Z,84.20
2017-04-02T06:06:05.575Z,84.50
2017-04-02T06:07:09.007Z,84.70
2017-04-02T06:08:12.803Z,84.40
2017-04-02T06:09:16.859Z,84.90
2017-04-02T06:10:20.295Z,84.90
2017-04-02T06:11:24.284Z,85.30
2017-04-02T06:12:28.979Z,85.20
2017-04-02T06:13:32.797Z,85.10
2017-04-02T06:14:36.934Z,85.60
2017-04-02T06:15:40.515Z,85.80
2017-04-02T06:16:43.589Z,86.20
2017-04-02T06:17:46.673Z,86.30
2017-04-02T06:20:03.815Z,86.40
2017-04-02T06:21:07.637Z,86.10
2017-04-02T06:22:11.250Z,85.70
2017-04-02T06:23:14.719Z,84.80
2017-04-02T06:24:19.390Z,85.20
2017-04-02T06:25:23.283Z,85.00
2017-04-02T06:26:26.729Z,85.20
2017-04-02T06:27:30.679Z,85.10
2017-04-02T06:28:35.548Z,85.00
2017-04-02T06:29:39.247Z,85.20
2017-04-02T06:30:43.276Z,85.80
2017-04-02T06:31:46.872Z,85.40
2017-04-02T06:32:50.495Z,85.50
2017-04-02T06:33:54.046Z,84.90
2017-04-02T06:34:57.910Z,85.00
2017-04-02T06:36:01.812Z,84.50
2017-04-02T06:37:06.561Z,84.50
2017-04-02T06:38:10.509Z,84.30
2017-04-02T06:39:13.973Z,83.80
2017-04-02T06:40:17.608Z,83.60
2017-04-02T06:41:21.490Z,84.00
2017-04-02T06:42:26.309Z,83.40
2017-04-02T06:43:30.247Z,83.20
2017-04-02T06:44:34.061Z,82.70
2017-04-02T06:45:37.605Z,83.20
2017-04-02T06:46:41.320Z,82.80
2017-04-02T06:47:45.302Z,83.10
2017-04-02T06:48:49.206Z,83.20
2017-04-02T06:49:53.220Z,83.30
2017-04-02T06:50:56.762Z,84.00
2017-04-02T06:52:00.593Z,83.90
2017-04-02T06:53:04.008Z,83.70
2017-04-02T06:54:07.719Z,82.70
2017-04-02T06:55:11.193Z,82.50
2017-04-02T06:56:14.266Z,82.40
2017-04-02T06:57:17.886Z,80.80
2017-04-02T06:58:21.655Z,81.10
2017-04-02T06:59:25.302Z,81.30
2017-04-02T07:00:29.198Z,81.40
2017-04-02T07:01:33.275Z,81.30
2017-04-02T07:02:38.214Z,80.60
2017-04-02T07:03:41.963Z,80.20
2017-04-02T07:04:45.841Z,80.50
2017-04-02T07:05:49.824Z,80.90
2017-04-02T07:06:53.327Z,81.60
2017-04-02T07:07:57.135Z,81.60
2017-04-02T07:09:00.336Z,81.60
2017-04-02T07:10:03.971Z,80.50
2017-04-02T07:11:07.663Z,81.40
2017-04-02T07:12:11.820Z,81.40
2017-04-02T07:13:15.672Z,81.00
2017-04-02T07:14:19.208Z,82.20
2017-04-02T07:15:23.110Z,81.80
2017-04-02T07:16:26.959Z,81.40
2017-04-02T07:17:31.818Z,82.00
2017-04-02T07:18:36.116Z,81.40
2017-04-02T07:19:39.831Z,81.20
2017-04-02T07:20:42.917Z,81.40
2017-04-02T07:21:46.697Z,81.40
2017-04-02T07:22:50.383Z,81.40
2017-04-02T07:23:54.038Z,81.80
2017-04-02T07:24:57.983Z,81.80
2017-04-02T07:26:01.897Z,81.40
2017-04-02T07:27:05.849Z,81.20
2017-04-02T07:28:09.605Z,80.80
2017-04-02T07:29:13.218Z,79.90
2017-04-02T07:30:17.029Z,80.20
2017-04-02T07:31:21.428Z,78.90
2017-04-02T07:32:25.300Z,79.60
2017-04-02T07:33:29.208Z,80.60
2017-04-02T07:34:32.897Z,80.10
2017-04-02T07:35:36.854Z,79.90
2017-04-02T07:36:41.534Z,80.40
2017-04-02T07:37:45.944Z,79.90
2017-04-02T07:38:49.529Z,80.30
2017-04-02T07:39:53.110Z,79.40
2017-04-02T07:40:57.000Z,79.60
2017-04-02T07:42:00.761Z,79.90
2017-04-02T07:43:04.432Z,79.60
2017-04-02T07:44:08.669Z,79.90
2017-04-02T07:45:12.639Z,80.10
2017-04-02T07:46:17.287Z,80.20
2017-04-02T07:47:21.024Z,80.20
2017-04-02T07:48:25.058Z,80.60
2017-04-02T07:49:28.789Z,80.20
2017-04-02T07:50:32.352Z,79.70
2017-04-02T07:51:36.341Z,79.80
2017-04-02T07:52:39.839Z,78.80
2017-04-02T07:53:43.146Z,79.30
2017-04-02T07:54:46.665Z,79.20
2017-04-02T07:55:50.344Z,79.10
2017-04-02T07:56:53.994Z,79.10
2017-04-02T07:57:57.947Z,80.00
2017-04-02T07:59:01.999Z,80.50
2017-04-02T08:00:06.241Z,81.30
2017-04-02T08:01:10.293Z,80.80
2017-04-02T08:02:14.463Z,80.80
2017-04-02T08:03:18.038Z,80.50
2017-04-02T08:04:22.149Z,81.10
2017-04-02T08:05:26.844Z,81.70
2017-04-02T08:06:31.077Z,81.20
2017-04-02T08:07:34.860Z,81.10
2017-04-02T08:08:38.766Z,81.30
2017-04-02T08:09:42.395Z,81.60
2017-04-02T08:10:46.261Z,81.00
2017-04-02T08:11:50.252Z,81.60
2017-04-02T08:12:54.117Z,81.30
2017-04-02T08:13:57.943Z,80.80
2017-04-02T08:15:01.880Z,81.40
2017-04-02T08:16:05.350Z,81.00
2017-04-02T08:17:09.074Z,80.50
2017-04-02T08:18:12.864Z,80.40
2017-04-02T08:19:17.744Z,80.20
2017-04-02T08:20:21.610Z,79.80
2017-04-02T08:21:25.265Z,79.70
2017-04-02T08:22:29.303Z,79.20
2017-04-02T08:23:32.914Z,79.40
2017-04-02T08:24:36.601Z,79.10
2017-04-02T08:25:40.176Z,78.90
2017-04-02T08:26:44.133Z,78.80
2017-04-02T08:27:47.597Z,78.70
2017-04-02T08:28:51.166Z,79.10
2017-04-02T08:29:54.630Z,79.20
2017-04-02T08:30:58.638Z,79.00
2017-04-02T08:32:02.203Z,79.20
2017-04-02T08:33:06.153Z,79.00
2017-04-02T08:34:09.997Z,79.00
2017-04-02T08:35:13.603Z,79.10
2017-04-02T08:36:17.832Z,78.90
2017-04-02T08:37:21.631Z,79.00
2017-04-02T08:38:26.230Z,79.30
2017-04-02T08:39:30.135Z,79.50
2017-04-02T08:40:33.561Z,80.00
2017-04-02T08:41:37.200Z,80.60
2017-04-02T08:42:41.064Z,81.10
2017-04-02T08:43:44.812Z,82.10
2017-04-02T08:44:48.227Z,82.20
2017-04-02T08:45:52.074Z,82.90
2017-04-02T08:46:56.683Z,84.20
2017-04-02T08:48:00.454Z,83.80
2017-04-02T08:49:03.985Z,83.80
2017-04-02T08:50:07.623Z,84.50
2017-04-02T08:51:11.156Z,84.60
2017-04-02T08:52:15.788Z,84.70
2017-04-02T08:53:19.659Z,84.40
2017-04-02T08:54:23.007Z,85.00
2017-04-02T08:55:26.749Z,84.70
2017-04-02T08:56:31.069Z,85.00
2017-04-02T08:57:35.403Z,83.50
2017-04-02T08:58:39.351Z,83.10
2017-04-02T08:59:42.853Z,82.50
2017-04-02T09:00:46.638Z,82.60
2017-04-02T09:01:50.609Z,82.50
2017-04-02T09:02:54.465Z,82.10
2017-04-02T09:03:58.291Z,82.10
2017-04-02T09:05:02.289Z,81.40
2017-04-02T09:06:05.962Z,81.40
2017-04-02T09:07:09.739Z,80.60
2017-04-02T09:08:13.529Z,80.50
2017-04-02T09:09:18.003Z,80.60
2017-04-02T09:10:21.775Z,80.80
2017-04-02T09:11:25.767Z,80.20
2017-04-02T09:12:29.783Z,80.00
2017-04-02T09:13:33.748Z,79.40
2017-04-02T09:14:37.322Z,79.00
2017-04-02T09:15:41.015Z,78.50
2017-04-02T09:16:44.727Z,78.20
2017-04-02T09:17:48.441Z,77.30
2017-04-02T09:18:51.914Z,77.30
2017-04-02T09:19:55.546Z,77.50
2017-04-02T09:20:59.399Z,78.10
2017-04-02T09:22:03.523Z,77.60
2017-04-02T09:23:07.214Z,78.30
2017-04-02T09:24:10.997Z,79.20
2017-04-02T09:25:14.575Z,79.90
2017-04-02T09:26:18.251Z,80.10
2017-04-02T09:27:21.841Z,80.50
2017-04-02T09:28:25.716Z,81.40
2017-04-02T09:29:29.441Z,81.80
2017-04-02T09:30:33.833Z,82.70
2017-04-02T09:31:37.641Z,82.30
2017-04-02T09:32:41.330Z,82.30
2017-04-02T09:33:45.219Z,82.80
2017-04-02T09:34:48.729Z,83.90
2017-04-02T09:35:52.583Z,83.70
2017-04-02T09:36:56.257Z,84.30
2017-04-02T09:37:59.971Z,86.30
2017-04-02T09:39:19.439Z,86.90
2017-04-02T09:40:22.490Z,86.40
2017-04-02T09:41:26.158Z,87.10
2017-04-02T09:42:29.887Z,86.30
2017-04-02T09:43:33.571Z,86.60
2017-04-02T09:44:37.242Z,84.80
2017-04-02T09:45:40.909Z,86.60
2017-04-02T09:46:44.599Z,88.20
2017-04-02T09:47:48.220Z,89.80
2017-04-02T09:48:51.813Z,89.30
2017-04-02T09:49:55.566Z,89.10
2017-04-02T09:50:59.790Z,89.20
2017-04-02T09:52:03.580Z,88.90
2017-04-02T09:53:07.585Z,88.50
2017-04-02T09:54:11.688Z,86.80
2017-04-02T09:55:15.701Z,85.60
2017-04-02T09:56:19.463Z,85.70
2017-04-02T09:57:23.065Z,85.70
2017-04-02T09:58:27.195Z,85.70
2017-04-02T09:59:31.063Z,83.40
2017-04-02T10:00:34.825Z,81.20
2017-04-02T10:01:38.699Z,81.30
2017-04-02T10:02:42.519Z,80.00
2017-04-02T10:03:46.210Z,79.80
2017-04-02T10:04:49.863Z,79.90
2017-04-02T10:05:53.381Z,79.70
2017-04-02T10:06:57.058Z,77.90
2017-04-02T10:08:00.751Z,78.20
2017-04-02T10:09:04.429Z,77.80
2017-04-02T10:10:08.128Z,78.20
2017-04-02T10:11:11.957Z,76.80
2017-04-02T10:12:15.857Z,76.40
2017-04-02T10:13:19.594Z,76.40
2017-04-02T10:14:23.550Z,76.40
2017-04-02T10:15:26.958Z,76.00
2017-04-02T10:16:30.692Z,76.00
2017-04-02T10:17:35.137Z,75.70
2017-04-02T10:18:39.011Z,74.20
2017-04-02T10:19:42.622Z,73.50
2017-04-02T10:20:46.579Z,73.40
2017-04-02T10:21:51.092Z,73.80
2017-04-02T10:22:55.546Z,73.90
2017-04-02T10:23:59.422Z,72.40
2017-04-02T10:25:03.334Z,72.90
2017-04-02T10:26:07.291Z,73.60
2017-04-02T10:27:10.785Z,74.40
2017-04-02T10:28:14.511Z,73.10
2017-04-02T10:29:18.408Z,74.20
2017-04-02T10:30:21.870Z,73.40
2017-04-02T10:31:24.961Z,74.30
2017-04-02T10:32:28.038Z,75.10
2017-04-02T10:33:31.681Z,76.50
2017-04-02T10:34:35.290Z,77.10
2017-04-02T10:35:39.225Z,76.60
2017-04-02T10:36:42.851Z,74.70
2017-04-02T10:37:46.634Z,76.90
2017-04-02T10:38:50.156Z,77.10
2017-04-02T10:39:54.698Z,77.20
2017-04-02T10:40:58.429Z,76.40
2017-04-02T10:42:02.261Z,75.60
2017-04-02T10:43:05.853Z,74.90
2017-04-02T10:44:09.274Z,77.00
2017-04-02T10:45:13.728Z,78.30
2017-04-02T10:46:17.403Z,79.20
2017-04-02T10:47:21.062Z,77.60
2017-04-02T10:48:24.716Z,78.60
2017-04-02T10:49:28.297Z,78.50
2017-04-02T10:50:32.236Z,78.20
2017-04-02T10:51:35.957Z,78.10
2017-04-02T10:52:39.573Z,77.70
2017-04-02T10:53:43.282Z,78.00
2017-04-02T10:54:47.122Z,75.20
2017-04-02T10:55:50.619Z,75.90
2017-04-02T10:56:54.227Z,76.00
2017-04-02T10:57:57.888Z,77.00
2017-04-02T10:59:01.507Z,77.00
2017-04-02T11:00:05.323Z,78.20
2017-04-02T11:01:09.527Z,78.50
2017-04-02T11:02:13.393Z,79.80
2017-04-02T11:03:16.845Z,78.80
2017-04-02T11:04:20.688Z,79.20
2017-04-02T11:05:24.591Z,79.00
2017-04-02T11:06:28.180Z,76.80
2017-04-02T11:07:31.948Z,77.20
2017-04-02T11:08:35.646Z,77.00
2017-04-02T11:09:39.401Z,76.00
2017-04-02T11:10:43.153Z,75.60
2017-04-02T11:11:47.679Z,76.30
2017-04-02T11:12:51.360Z,74.30
2017-04-02T11:13:55.070Z,73.80
2017-04-02T11:14:58.562Z,73.70
2017-04-02T11:16:02.240Z,73.20
2017-04-02T11:17:05.975Z,72.60
2017-04-02T11:18:09.499Z,72.40
2017-04-02T11:19:12.861Z,72.20
2017-04-02T11:20:16.702Z,70.80
2017-04-02T11:21:20.381Z,71.10
2017-04-02T11:22:23.778Z,71.70
2017-04-02T11:23:28.246Z,73.30
2017-04-02T11:24:32.239Z,73.30
2017-04-02T11:25:35.889Z,74.20
2017-04-02T11:26:39.699Z,74.10
2017-04-02T11:27:43.148Z,73.90
2017-04-02T11:28:46.859Z,73.90
2017-04-02T11:29:50.552Z,73.80
2017-04-02T11:30:54.036Z,73.20
2017-04-02T11:31:57.761Z,72.00
2017-04-02T11:33:01.627Z,71.30
2017-04-02T11:34:05.653Z,71.70
2017-04-02T11:35:09.579Z,72.40
2017-04-02T11:36:13.223Z,72.60
2017-04-02T11:37:16.924Z,72.50
2017-04-02T11:38:20.904Z,73.80
2017-04-02T11:39:24.909Z,76.00
2017-04-02T11:40:29.943Z,77.40
2017-04-02T11:41:33.754Z,78.10
2017-04-02T11:42:37.605Z,78.60
2017-04-02T11:43:41.335Z,78.80
2017-04-02T11:44:45.003Z,78.70
2017-04-02T11:45:49.556Z,78.60
2017-04-02T11:46:52.987Z,78.60
2017-04-02T11:47:56.725Z,78.80
2017-04-02T11:49:01.106Z,78.30
2017-04-02T11:50:04.796Z,78.40
2017-04-02T11:51:07.936Z,77.90
2017-04-02T11:52:11.551Z,76.80
2017-04-02T11:53:15.625Z,76.40
2017-04-02T11:54:19.513Z,76.70
2017-04-02T11:55:23.447Z,75.70
2017-04-02T11:56:27.044Z,75.90
2017-04-02T11:57:30.677Z,77.60
2017-04-02T11:58:35.409Z,79.10
2017-04-02T11:59:39.147Z,80.20
2017-04-02T12:00:43.040Z,80.60
2017-04-02T12:01:47.110Z,80.90
2017-04-02T12:02:50.589Z,80.00
2017-04-02T12:03:54.363Z,79.30
2017-04-02T12:04:58.166Z,78.60
2017-04-02T12:06:01.867Z,78.60
2017-04-02T12:07:05.190Z,78.70
2017-04-02T12:08:08.788Z,78.80
2017-04-02T12:09:12.275Z,79.80
2017-04-02T12:10:15.988Z,81.40
2017-04-02T12:11:19.897Z,82.90
2017-04-02T12:12:23.773Z,82.60
2017-04-02T12:13:27.545Z,83.50
2017-04-02T12:14:31.326Z,83.70
2017-04-02T12:15:35.126Z,84.60
2017-04-02T12:16:38.753Z,84.40
2017-04-02T12:17:42.306Z,82.60
2017-04-02T12:18:46.143Z,82.40
2017-04-02T12:19:49.810Z,82.90
2017-04-02T12:20:53.444Z,80.20
2017-04-02T12:21:57.298Z,81.50
2017-04-02T12:23:00.429Z,81.70
2017-04-02T12:24:04.035Z,81.50
2017-04-02T12:25:07.372Z,82.30
2017-04-02T12:26:10.838Z,83.00
2017-04-02T12:27:14.515Z,84.00
2017-04-02T12:28:18.229Z,83.80
2017-04-02T12:29:21.901Z,85.60
2017-04-02T12:30:25.854Z,87.70
2017-04-02T12:31:28.935Z,89.10
2017-04-02T12:32:33.889Z,90.00
2017-04-02T12:33:37.440Z,90.00
2017-04-02T12:34:40.859Z,90.40
2017-04-02T12:35:45.584Z,90.10
2017-04-02T12:36:49.149Z,88.90
2017-04-02T12:37:52.938Z,87.30
2017-04-02T12:38:56.622Z,86.60
2017-04-02T12:40:00.263Z,86.00
2017-04-02T12:41:05.164Z,86.60
2017-04-02T12:42:09.418Z,87.10
2017-04-02T12:43:13.236Z,86.20
2017-04-02T12:44:16.589Z,86.20
2017-04-02T12:45:20.485Z,84.40
2017-04-02T12:46:23.923Z,84.50
2017-04-02T12:47:27.821Z,85.60
2017-04-02T12:48:31.959Z,86.70
2017-04-02T12:49:35.763Z,87.40
2017-04-02T12:50:39.348Z,88.90
2017-04-02T12:51:43.148Z,89.00
2017-04-02T12:52:46.815Z,88.40
2017-04-02T12:53:50.727Z,88.40
2017-04-02T12:54:54.502Z,87.20
2017-04-02T12:55:58.582Z,88.20
2017-04-02T12:57:02.279Z,88.60
2017-04-02T12:58:06.136Z,89.00
2017-04-02T12:59:10.155Z,89.50
2017-04-02T13:00:14.455Z,89.90
2017-04-02T13:01:17.898Z,89.90
2017-04-02T13:02:21.789Z,89.70
2017-04-02T13:03:25.621Z,89.80
2017-04-02T13:04:29.806Z,90.10
2017-04-02T13:05:33.147Z,90.50
2017-04-02T13:06:36.894Z,90.70
2017-04-02T13:07:41.408Z,91.10
2017-04-02T13:08:46.176Z,91.60
2017-04-02T13:09:49.805Z,92.20
2017-04-02T13:10:53.372Z,92.50
2017-04-02T13:11:57.564Z,92.80
2017-04-02T13:13:01.113Z,92.90
2017-04-02T13:14:04.788Z,93.00
2017-04-02T13:15:08.637Z,92.60
2017-04-02T13:16:12.270Z,92.20
2017-04-02T13:17:16.704Z,91.60
2017-04-02T13:18:20.340Z,92.00
2017-04-02T13:19:24.071Z,92.10
2017-04-02T13:20:27.894Z,92.20
2017-04-02T13:21:31.677Z,92.70
2017-04-02T13:22:35.227Z,93.10
2017-04-02T13:23:39.169Z,93.10
2017-04-02T13:24:43.056Z,92.90
2017-04-02T13:25:46.887Z,93.30
2017-04-02T13:26:51.363Z,93.50
2017-04-02T13:27:55.012Z,93.90
2017-04-02T13:28:58.888Z,93.60
2017-04-02T13:30:02.628Z,93.70
2017-04-02T13:31:06.162Z,93.70
2017-04-02T13:32:09.997Z,93.90
2017-04-02T13:33:13.632Z,94.30
2017-04-02T13:34:17.227Z,94.70
2017-04-02T13:35:20.558Z,95.00
2017-04-02T13:36:24.534Z,95.10
2017-04-02T13:37:28.244Z,94.70
2017-04-02T13:38:32.213Z,94.60
2017-04-02T13:39:36.180Z,94.40
2017-04-02T13:40:39.826Z,94.30
2017-04-02T13:41:44.012Z,93.90
2017-04-02T13:42:47.614Z,94.10
2017-04-02T13:43:51.296Z,93.70
2017-04-02T13:44:54.891Z,93.80
2017-04-02T13:45:58.658Z,94.20
2017-04-02T13:47:02.230Z,94.60
2017-04-02T13:48:06.182Z,94.90
2017-04-02T13:49:09.646Z,94.60
2017-04-02T13:50:13.758Z,94.20
2017-04-02T13:51:17.515Z,93.90
2017-04-02T13:52:21.366Z,94.60
2017-04-02T13:53:25.200Z,95.10
2017-04-02T13:54:29.257Z,95.30
2017-04-02T13:55:32.693Z,95.50
2017-04-02T13:56:36.567Z,95.70
2017-04-02T13:57:40.209Z,96.20