createdAt,value
2022-08-27T00:00:08.334Z,98520.72
2022-08-27T00:02:36.787Z,98526.03
2022-08-27T00:05:05.778Z,98531.44
2022-08-27T00:07:34.155Z,98525.72
2022-08-27T00:10:05.167Z,98522.19
2022-08-27T00:12:34.202Z,98526.00
2022-08-27T00:15:05.344Z,98514.03
2022-08-27T00:17:33.759Z,98522.75
2022-08-27T00:20:02.575Z,98514.31
2022-08-27T00:22:33.783Z,98506.59
2022-08-27T00:25:02.251Z,98506.34
2022-08-27T00:27:30.594Z,98494.91
2022-08-27T00:30:01.023Z,98506.06
2022-08-27T00:32:30.831Z,98503.63
2022-08-27T00:34:59.199Z,98512.09
2022-08-27T00:37:27.578Z,98509.66
2022-08-27T00:39:56.050Z,98504.47
2022-08-27T00:42:27.280Z,98499.56
2022-08-27T00:44:59.623Z,98509.09
2022-08-27T00:47:31.828Z,98509.84
2022-08-27T00:50:08.804Z,98497.63
2022-08-27T00:52:45.298Z,98500.75
2022-08-27T00:55:18.511Z,98507.72
2022-08-27T00:57:53.719Z,98523.91
2022-08-27T01:00:22.367Z,98528.28
2022-08-27T01:02:53.133Z,98533.75
2022-08-27T01:05:25.413Z,98538.09
2022-08-27T01:07:59.004Z,98535.09
2022-08-27T01:10:29.499Z,98532.06
2022-08-27T01:12:58.963Z,98541.09
2022-08-27T01:15:29.904Z,98538.94
2022-08-27T01:18:05.375Z,98543.56
2022-08-27T01:20:42.306Z,98537.00
2022-08-27T01:23:18.488Z,98533.72
2022-08-27T01:25:48.834Z,98536.22
2022-08-27T01:28:20.230Z,98529.34
2022-08-27T01:30:51.977Z,98534.31
2022-08-27T01:33:22.732Z,98543.59
2022-08-27T01:35:52.218Z,98539.22
2022-08-27T01:38:30.788Z,98536.75
2022-08-27T01:41:03.525Z,98528.72
2022-08-27T01:43:32.342Z,98525.44
2022-08-27T01:46:01.146Z,98518.03
2022-08-27T01:48:29.579Z,98512.81
2022-08-27T01:51:00.028Z,98497.69
2022-08-27T01:53:28.628Z,98485.84
2022-08-27T01:55:58.017Z,98496.59
2022-08-27T01:58:31.136Z,98512.69
2022-08-27T02:01:03.625Z,98526.94
2022-08-27T02:03:31.971Z,98527.50
2022-08-27T02:06:00.694Z,98528.03
2022-08-27T02:08:29.092Z,98526.09
2022-08-27T02:10:57.391Z,98525.81
2022-08-27T02:13:27.817Z,98517.91
2022-08-27T02:15:56.403Z,98512.16
2022-08-27T02:18:24.893Z,98515.97
2022-08-27T02:20:55.309Z,98509.97
2022-08-27T02:23:23.644Z,98507.22
2022-08-27T02:25:52.574Z,98514.06
2022-08-27T02:28:20.996Z,98496.06
2022-08-27T02:30:50.736Z,98509.16
2022-08-27T02:33:19.055Z,98510.78
2022-08-27T02:35:47.560Z,98508.38
2022-08-27T02:38:15.947Z,98512.47
2022-08-27T02:40:44.430Z,98514.38
2022-08-27T02:43:16.087Z,98519.28
2022-08-27T02:45:55.293Z,98518.50
2022-08-27T02:48:24.681Z,98520.13
2022-08-27T02:50:53.231Z,98520.66
2022-08-27T02:53:21.956Z,98514.38
2022-08-27T02:55:52.989Z,98517.94
2022-08-27T02:58:21.729Z,98525.84
2022-08-27T03:00:53.880Z,98509.72
2022-08-27T03:03:22.195Z,98522.84
2022-08-27T03:05:50.503Z,98519.81
2022-08-27T03:08:19.235Z,98510.53
2022-08-27T03:10:47.582Z,98502.06
2022-08-27T03:13:15.950Z,98494.84
2022-08-27T03:15:44.348Z,98492.75
2022-08-27T03:18:19.018Z,98497.13
2022-08-27T03:20:50.445Z,98493.50
2022-08-27T03:23:23.103Z,98488.34
2022-08-27T03:25:54.762Z,98497.91
2022-08-27T03:28:27.759Z,98502.00
2022-08-27T03:31:00.056Z,98496.59
2022-08-27T03:33:31.632Z,98505.56
2022-08-27T03:36:00.493Z,98500.91
2022-08-27T03:38:28.938Z,98487.25
2022-08-27T03:40:59.647Z,98511.59
2022-08-27T03:43:27.944Z,98507.41
2022-08-27T03:46:01.352Z,98500.63
2022-08-27T03:48:34.029Z,98503.63
2022-08-27T03:51:06.591Z,98502.03
2022-08-27T03:53:35.092Z,98497.66
2022-08-27T03:56:06.179Z,98498.19
2022-08-27T03:58:35.478Z,98505.81
2022-08-27T04:01:04.967Z,98489.44
2022-08-27T04:03:35.213Z,98496.78
2022-08-27T04:06:04.087Z,98488.88
2022-08-27T04:08:33.025Z,98498.75
2022-08-27T04:11:01.736Z,98487.56
2022-08-27T04:13:30.470Z,98500.69
2022-08-27T04:15:58.845Z,98499.00
2022-08-27T04:18:29.678Z,98494.34
2022-08-27T04:20:59.555Z,98497.91
2022-08-27T04:23:27.915Z,98501.50
2022-08-27T04:25:56.251Z,98504.19
2022-08-27T04:28:24.701Z,98496.75
2022-08-27T04:30:53.133Z,98479.47
2022-08-27T04:33:21.443Z,98477.06
2022-08-27T04:35:59.938Z,98477.88
2022-08-27T04:38:28.544Z,98461.47
2022-08-27T04:41:14.555Z,98471.97
2022-08-27T04:43:45.163Z,98495.50
2022-08-27T04:46:13.883Z,98503.41
2022-08-27T04:48:45.184Z,98509.41
2022-08-27T04:51:14.831Z,98504.47
2022-08-27T04:53:45.827Z,98487.25
2022-08-27T04:56:18.315Z,98495.44
2022-08-27T04:58:46.693Z,98494.59
2022-08-27T05:01:17.484Z,98489.34
2022-08-27T05:03:46.577Z,98478.34
2022-08-27T05:06:18.584Z,98470.78
2022-08-27T05:08:48.805Z,98485.84
2022-08-27T05:11:18.618Z,98494.06
2022-08-27T05:13:47.858Z,98483.69
2022-08-27T05:16:19.215Z,98498.41
2022-08-27T05:18:48.702Z,98491.91
2022-08-27T05:21:20.197Z,98487.53
2022-08-27T05:23:48.620Z,98501.41
2022-08-27T05:26:17.223Z,98497.84
2022-08-27T05:28:45.977Z,98491.59
2022-08-27T05:31:17.218Z,98489.34
2022-08-27T05:33:47.176Z,98486.03
2022-08-27T05:36:18.404Z,98482.75
2022-08-27T05:38:50.321Z,98473.03
2022-08-27T05:41:21.180Z,98498.66
2022-08-27T05:43:50.690Z,98492.59
2022-08-27T05:46:21.703Z,98494.88
2022-08-27T05:48:51.372Z,98497.00
2022-08-27T05:51:25.683Z,98490.22
2022-08-27T05:53:58.552Z,98500.19
2022-08-27T05:56:29.524Z,98481.94
2022-08-27T05:59:15.793Z,98473.97
2022-08-27T06:01:46.373Z,98481.09
2022-08-27T06:04:17.820Z,98480.66
2022-08-27T06:06:46.995Z,98473.06
2022-08-27T06:09:19.426Z,98455.84
2022-08-27T06:11:48.121Z,98471.59
2022-08-27T06:14:16.860Z,98462.44
2022-08-27T06:16:48.232Z,98462.00
2022-08-27T06:19:17.564Z,98464.91
2022-08-27T06:21:46.782Z,98459.22
2022-08-27T06:24:31.270Z,98452.44
2022-08-27T06:26:59.918Z,98436.06
2022-08-27T06:29:28.249Z,98453.31
2022-08-27T06:31:56.681Z,98436.25
2022-08-27T06:34:24.995Z,98442.81
2022-08-27T06:36:54.383Z,98442.22
2022-08-27T06:39:22.804Z,98451.31
2022-08-27T06:41:53.020Z,98457.03
2022-08-27T06:44:24.286Z,98439.88
2022-08-27T06:46:52.940Z,98420.06
2022-08-27T06:49:21.283Z,98424.13
2022-08-27T06:51:49.689Z,98433.56
2022-08-27T06:54:20.048Z,98455.59
2022-08-27T06:56:49.447Z,98453.31
2022-08-27T06:59:20.682Z,98447.63
2022-08-27T07:01:51.392Z,98450.34
2022-08-27T07:04:32.636Z,98455.44
2022-08-27T07:07:02.451Z,98451.91
2022-08-27T07:09:32.365Z,98469.78
2022-08-27T07:12:01.660Z,98472.66
2022-08-27T07:14:37.146Z,98471.63
2022-08-27T07:17:11.262Z,98471.97
2022-08-27T07:19:45.416Z,98465.81
2022-08-27T07:22:15.908Z,98461.88
2022-08-27T07:24:44.528Z,98454.09
2022-08-27T07:27:12.867Z,98447.56
2022-08-27T07:29:42.596Z,98446.28
2022-08-27T07:32:11.016Z,98448.94
2022-08-27T07:34:39.366Z,98468.34
2022-08-27T07:37:07.998Z,98456.00
2022-08-27T07:39:36.344Z,98460.28
2022-08-27T07:42:22.370Z,98466.59
2022-08-27T07:44:52.106Z,98463.50
2022-08-27T07:47:20.465Z,98474.47
2022-08-27T07:49:48.763Z,98482.50
2022-08-27T07:52:21.652Z,98481.50
2022-08-27T07:54:51.974Z,98481.91
2022-08-27T07:57:20.398Z,98483.47
2022-08-27T07:59:48.739Z,98490.09
2022-08-27T08:02:18.635Z,98494.84
2022-08-27T08:04:47.659Z,98485.06
2022-08-27T08:07:15.996Z,98497.97
2022-08-27T08:09:44.337Z,98498.88
2022-08-27T08:12:13.021Z,98490.38
2022-08-27T08:14:41.637Z,98488.13
2022-08-27T08:17:10.807Z,98493.47
2022-08-27T08:19:41.311Z,98501.22
2022-08-27T08:22:10.141Z,98505.31
2022-08-27T08:24:38.484Z,98511.09
2022-08-27T08:27:07.897Z,98514.94
2022-08-27T08:29:37.590Z,98511.94
2022-08-27T08:32:07.339Z,98510.75
2022-08-27T08:34:36.768Z,98516.22
2022-08-27T08:37:07.941Z,98525.91
2022-08-27T08:39:36.884Z,98507.47
2022-08-27T08:42:08.036Z,98511.22
2022-08-27T08:44:38.796Z,98525.31
2022-08-27T08:47:11.926Z,98527.94
2022-08-27T08:49:49.850Z,98520.06
2022-08-27T08:52:31.572Z,98511.84
2022-08-27T08:55:13.329Z,98494.63
2022-08-27T08:57:47.135Z,98498.25
2022-08-27T09:00:16.059Z,98499.72
2022-08-27T09:02:53.611Z,98500.81
2022-08-27T09:05:27.677Z,98489.97
2022-08-27T09:08:30.865Z,98504.47
2022-08-27T09:11:00.555Z,98487.81
2022-08-27T09:13:34.031Z,98482.63
2022-08-27T09:16:04.787Z,98493.41
2022-08-27T09:18:36.946Z,98505.38
2022-08-27T09:21:17.349Z,98519.25
2022-08-27T09:24:05.596Z,98513.94
2022-08-27T09:26:37.779Z,98494.22
2022-08-27T09:29:20.463Z,98460.69
2022-08-27T09:31:59.288Z,98464.13
2022-08-27T09:34:35.748Z,98473.53
2022-08-27T09:37:08.594Z,98483.75
2022-08-27T09:39:47.855Z,98471.88
2022-08-27T09:42:36.284Z,98445.63
2022-08-27T09:45:12.010Z,98440.19
2022-08-27T09:47:46.031Z,98450.78
2022-08-27T09:50:18.344Z,98456.03
2022-08-27T09:52:52.140Z,98463.81
2022-08-27T09:55:30.697Z,98465.47
2022-08-27T09:58:00.009Z,98465.09
2022-08-27T10:00:35.778Z,98473.41
2022-08-27T10:03:04.928Z,98465.97
2022-08-27T10:05:39.614Z,98453.34
2022-08-27T10:08:18.871Z,98445.69
2022-08-27T10:10:56.520Z,98425.47
2022-08-27T10:13:32.055Z,98425.69
2022-08-27T10:16:40.884Z,98427.41
2022-08-27T10:19:20.105Z,98429.16
2022-08-27T10:21:56.200Z,98419.69
2022-08-27T10:24:37.113Z,98431.63
2022-08-27T10:27:16.812Z,98414.47
2022-08-27T10:29:53.440Z,98426.69
2022-08-27T10:32:40.583Z,98423.75
2022-08-27T10:35:16.977Z,98410.69
2022-08-27T10:37:59.354Z,98413.97
2022-08-27T10:40:33.335Z,98428.44
2022-08-27T10:43:18.803Z,98435.28
2022-08-27T10:45:53.579Z,98441.50
2022-08-27T10:48:29.223Z,98419.91
2022-08-27T10:51:05.917Z,98427.53
2022-08-27T10:53:40.478Z,98426.72
2022-08-27T10:56:18.354Z,98438.31
2022-08-27T10:59:02.173Z,98436.69
2022-08-27T11:01:43.396Z,98434.72
2022-08-27T11:04:16.095Z,98427.41
2022-08-27T11:06:50.987Z,98434.88
2022-08-27T11:09:24.460Z,98450.47
2022-08-27T11:12:13.871Z,98440.50
2022-08-27T11:14:52.357Z,98433.53
2022-08-27T11:17:32.064Z,98421.28
2022-08-27T11:20:07.983Z,98431.78
2022-08-27T11:22:39.921Z,98453.28
2022-08-27T11:25:16.487Z,98464.44
2022-08-27T11:27:47.780Z,98465.03
2022-08-27T11:30:25.419Z,98471.72
2022-08-27T11:33:04.897Z,98464.59
2022-08-27T11:35:47.669Z,98454.91
2022-08-27T11:38:35.752Z,98447.84
2022-08-27T11:41:19.672Z,98426.59
2022-08-27T11:43:48.248Z,98415.78
2022-08-27T11:46:25.086Z,98425.53
2022-08-27T11:48:59.627Z,98432.09
2022-08-27T11:51:34.266Z,98439.22
2022-08-27T11:54:04.467Z,98446.41
2022-08-27T11:56:41.947Z,98450.00
2022-08-27T11:59:21.570Z,98458.72
2022-08-27T12:01:53.524Z,98458.72
2022-08-27T12:04:33.928Z,98439.19
2022-08-27T12:07:04.880Z,98450.25
2022-08-27T12:09:54.601Z,98445.59
2022-08-27T12:12:31.807Z,98418.34
2022-08-27T12:15:06.045Z,98407.47
2022-08-27T12:17:45.420Z,98400.81
2022-08-27T12:20:25.162Z,98389.50
2022-08-27T12:23:27.848Z,98398.44
2022-08-27T12:25:58.679Z,98379.09
2022-08-27T12:28:28.404Z,98377.94
2022-08-27T12:30:58.557Z,98382.03
2022-08-27T12:33:34.359Z,98384.16
2022-08-27T12:36:11.069Z,98387.81
2022-08-27T12:38:50.622Z,98371.84
2022-08-27T12:41:27.708Z,98378.88
2022-08-27T12:44:07.392Z,98366.84
2022-08-27T12:46:45.621Z,98361.44
2022-08-27T12:49:38.269Z,98380.06
2022-08-27T12:52:19.835Z,98366.28
2022-08-27T12:55:05.632Z,98366.84
2022-08-27T12:57:43.087Z,98357.81
2022-08-27T13:00:17.424Z,98353.69
2022-08-27T13:03:14.197Z,98337.53
2022-08-27T13:05:47.065Z,98352.84
2022-08-27T13:08:21.573Z,98336.81
2022-08-27T13:10:51.033Z,98348.03
2022-08-27T13:13:22.268Z,98351.78
2022-08-27T13:15:52.913Z,98352.97
2022-08-27T13:18:21.610Z,98330.72
2022-08-27T13:21:00.996Z,98337.13
2022-08-27T13:23:29.958Z,98343.66
2022-08-27T13:26:05.009Z,98326.94
2022-08-27T13:28:35.450Z,98338.56
2022-08-27T13:31:05.430Z,98336.03
2022-08-27T13:33:35.864Z,98341.25
2022-08-27T13:36:06.808Z,98341.38
2022-08-27T13:38:38.290Z,98340.78
2022-08-27T13:41:08.861Z,98337.00
2022-08-27T13:43:40.135Z,98332.50
2022-08-27T13:46:12.940Z,98338.13
2022-08-27T13:48:42.531Z,98338.44
2022-08-27T13:51:13.447Z,98337.75
2022-08-27T13:54:03.301Z,98335.09
2022-08-27T13:56:34.289Z,98330.97
2022-08-27T13:59:14.531Z,98325.00
2022-08-27T14:01:54.538Z,98318.84
2022-08-27T14:04:27.370Z,98335.06
2022-08-27T14:06:57.093Z,98331.91
2022-08-27T14:09:28.954Z,98337.69
2022-08-27T14:12:02.550Z,98332.81
2022-08-27T14:14:36.763Z,98345.38
2022-08-27T14:17:08.689Z,98343.88
2022-08-27T14:19:39.954Z,98347.41
2022-08-27T14:22:09.714Z,98360.09
2022-08-27T14:24:38.080Z,98345.63
2022-08-27T14:27:11.227Z,98342.50
2022-08-27T14:29:40.056Z,98334.44
2022-08-27T14:32:08.453Z,98321.31
2022-08-27T14:34:37.248Z,98335.75
2022-08-27T14:37:06.066Z,98334.28
2022-08-27T14:39:36.282Z,98337.34
2022-08-27T14:42:05.446Z,98354.69
2022-08-27T14:44:34.039Z,98369.91
2022-08-27T14:47:04.636Z,98366.66
2022-08-27T14:49:41.556Z,98366.25
2022-08-27T14:52:13.551Z,98386.13
2022-08-27T14:54:43.936Z,98398.00
2022-08-27T14:57:12.585Z,98395.25
2022-08-27T14:59:41.187Z,98385.84
2022-08-27T15:02:13.817Z,98383.50
2022-08-27T15:04:44.268Z,98397.88
2022-08-27T15:07:16.503Z,98398.16
2022-08-27T15:09:47.055Z,98407.44
2022-08-27T15:12:25.821Z,98401.22
2022-08-27T15:14:55.577Z,98393.66
2022-08-27T15:17:34.967Z,98407.22
2022-08-27T15:20:07.652Z,98391.31
2022-08-27T15:22:38.553Z,98405.88
2022-08-27T15:25:16.281Z,98407.09
2022-08-27T15:27:44.780Z,98402.34
2022-08-27T15:30:15.231Z,98409.31
2022-08-27T15:32:45.913Z,98413.41
2022-08-27T15:35:16.409Z,98402.75
2022-08-27T15:37:46.076Z,98393.38
2022-08-27T15:40:18.933Z,98379.19
2022-08-27T15:42:51.961Z,98378.22
2022-08-27T15:45:20.540Z,98387.44
2022-08-27T15:47:53.884Z,98386.66
2022-08-27T15:50:22.208Z,98384.47
2022-08-27T15:52:56.147Z,98371.47
2022-08-27T15:55:28.439Z,98369.81
2022-08-27T15:57:56.899Z,98381.53
2022-08-27T16:00:26.087Z,98384.34
2022-08-27T16:02:55.401Z,98379.41
2022-08-27T16:05:24.261Z,98380.03
2022-08-27T16:07:52.615Z,98373.91
2022-08-27T16:10:21.519Z,98372.94
2022-08-27T16:12:51.572Z,98367.78
2022-08-27T16:15:20.218Z,98373.78
2022-08-27T16:17:50.525Z,98381.25
2022-08-27T16:20:19.037Z,98373.88
2022-08-27T16:22:47.324Z,98368.78
2022-08-27T16:25:20.549Z,98372.06
2022-08-27T16:27:49.010Z,98358.94
2022-08-27T16:30:19.374Z,98357.81
2022-08-27T16:32:52.106Z,98361.38
2022-08-27T16:35:21.490Z,98369.72
2022-08-27T16:37:49.839Z,98352.38
2022-08-27T16:40:18.747Z,98352.97
2022-08-27T16:42:49.880Z,98353.59
2022-08-27T16:45:22.599Z,98362.47
2022-08-27T16:48:09.127Z,98365.53
2022-08-27T16:50:37.799Z,98362.19
2022-08-27T16:53:09.242Z,98362.16
2022-08-27T16:55:39.121Z,98365.34
2022-08-27T16:58:11.063Z,98371.06
2022-08-27T17:00:40.944Z,98355.66
2022-08-27T17:03:09.395Z,98364.69
2022-08-27T17:05:37.716Z,98370.00
2022-08-27T17:08:11.719Z,98376.47
2022-08-27T17:10:45.553Z,98372.53
2022-08-27T17:13:16.133Z,98372.41
2022-08-27T17:15:53.097Z,98390.72
2022-08-27T17:18:27.162Z,98403.44
2022-08-27T17:20:56.930Z,98397.91
2022-08-27T17:23:30.045Z,98409.25
2022-08-27T17:25:58.447Z,98404.19
2022-08-27T17:28:27.237Z,98414.44
2022-08-27T17:31:01.003Z,98418.53
2022-08-27T17:33:33.100Z,98420.75
2022-08-27T17:36:01.641Z,98403.66
2022-08-27T17:38:32.694Z,98422.38
2022-08-27T17:41:06.885Z,98422.59
2022-08-27T17:43:35.270Z,98422.88
2022-08-27T17:46:05.123Z,98421.34
2022-08-27T17:48:33.600Z,98428.59
2022-08-27T17:51:02.073Z,98430.97
2022-08-27T17:53:30.354Z,98430.22
2022-08-27T17:55:58.719Z,98430.56
2022-08-27T17:58:27.036Z,98438.16
2022-08-27T18:00:57.610Z,98435.22
2022-08-27T18:03:27.424Z,98431.50
2022-08-27T18:05:56.168Z,98432.13
2022-08-27T18:08:24.706Z,98440.53
2022-08-27T18:10:53.659Z,98455.22
2022-08-27T18:13:24.265Z,98453.13
2022-08-27T18:15:52.663Z,98464.13
2022-08-27T18:18:21.436Z,98449.81
2022-08-27T18:20:51.586Z,98465.69
2022-08-27T18:23:20.861Z,98475.25
2022-08-27T18:25:49.332Z,98471.97
2022-08-27T18:28:19.609Z,98481.91
2022-08-27T18:30:48.465Z,98481.22
2022-08-27T18:33:16.942Z,98481.66
2022-08-27T18:35:45.647Z,98492.63
2022-08-27T18:38:15.364Z,98462.69
2022-08-27T18:40:48.691Z,98449.72
2022-08-27T18:43:19.397Z,98457.97
2022-08-27T18:45:47.999Z,98442.34
2022-08-27T18:48:18.691Z,98453.91
2022-08-27T18:50:50.467Z,98472.69
2022-08-27T18:53:21.393Z,98476.31
2022-08-27T18:55:53.537Z,98498.41
2022-08-27T18:58:22.282Z,98514.72
2022-08-27T19:00:53.075Z,98522.47
2022-08-27T19:03:24.015Z,98528.66
2022-08-27T19:05:54.962Z,98533.09
2022-08-27T19:08:25.960Z,98547.34
2022-08-27T19:10:54.579Z,98537.69
2022-08-27T19:13:23.144Z,98542.06
2022-08-27T19:15:55.811Z,98545.59
2022-08-27T19:18:28.569Z,98545.72
2022-08-27T19:20:57.290Z,98551.81
2022-08-27T19:23:27.424Z,98574.13
2022-08-27T19:25:56.250Z,98581.16
2022-08-27T19:28:26.925Z,98589.63
2022-08-27T19:30:56.129Z,98599.34
2022-08-27T19:33:26.759Z,98583.78
2022-08-27T19:35:55.163Z,98580.00
2022-08-27T19:38:25.764Z,98573.13
2022-08-27T19:40:55.481Z,98576.94
2022-08-27T19:43:23.848Z,98565.75
2022-08-27T19:45:52.435Z,98573.47
2022-08-27T19:48:20.954Z,98585.25
2022-08-27T19:50:49.302Z,98581.09
2022-08-27T19:53:19.268Z,98573.75
2022-08-27T19:55:47.707Z,98557.34
2022-08-27T19:58:19.347Z,98557.63
2022-08-27T20:00:50.955Z,98572.41
2022-08-27T20:03:19.441Z,98565.44
2022-08-27T20:05:50.998Z,98555.56
2022-08-27T20:08:20.027Z,98564.28
2022-08-27T20:10:48.961Z,98574.78
2022-08-27T20:13:20.069Z,98589.81
2022-08-27T20:15:48.679Z,98589.25
2022-08-27T20:18:19.212Z,98558.88
2022-08-27T20:20:47.917Z,98521.81
2022-08-27T20:23:16.308Z,98517.44
2022-08-27T20:25:45.364Z,98535.91
2022-08-27T20:28:37.760Z,98531.03
2022-08-27T20:31:04.034Z,98547.41
2022-08-27T20:33:32.402Z,98549.63
2022-08-27T20:36:01.432Z,98569.06
2022-08-27T20:38:29.793Z,98571.25
2022-08-27T20:41:00.439Z,98587.94
2022-08-27T20:43:29.986Z,98589.56
2022-08-27T20:45:58.618Z,98596.41
2022-08-27T20:48:28.910Z,98596.38
2022-08-27T20:50:57.399Z,98587.41
2022-08-27T20:53:26.819Z,98582.47
2022-08-27T20:55:56.539Z,98584.09
2022-08-27T20:58:43.051Z,98587.94
2022-08-27T21:01:12.111Z,98613.63
2022-08-27T21:03:44.496Z,98622.41
2022-08-27T21:06:13.714Z,98623.25
2022-08-27T21:08:42.112Z,98600.25
2022-08-27T21:11:12.471Z,98607.06
2022-08-27T21:13:55.163Z,98600.25
2022-08-27T21:16:24.832Z,98602.94
2022-08-27T21:18:55.558Z,98603.25
2022-08-27T21:21:24.054Z,98604.34
2022-08-27T21:23:52.533Z,98599.44
2022-08-27T21:26:22.826Z,98590.47
2022-08-27T21:28:55.733Z,98580.50
2022-08-27T21:31:25.330Z,98609.78
2022-08-27T21:33:55.215Z,98616.09
2022-08-27T21:36:23.935Z,98601.59
2022-08-27T21:38:52.282Z,98607.91
2022-08-27T21:41:21.063Z,98608.41
2022-08-27T21:43:49.453Z,98605.41
2022-08-27T21:46:19.502Z,98607.06
2022-08-27T21:48:50.028Z,98616.91
2022-08-27T21:51:28.898Z,98615.25
2022-08-27T21:53:58.809Z,98614.16
2022-08-27T21:56:27.726Z,98621.31
2022-08-27T21:58:56.110Z,98632.50
2022-08-27T22:02:40.162Z,98635.00
2022-08-27T22:05:10.079Z,98631.13
2022-08-27T22:07:38.431Z,98638.25
2022-08-27T22:10:07.774Z,98623.47
2022-08-27T22:12:36.432Z,98619.66
2022-08-27T22:15:07.793Z,98609.25
2022-08-27T22:17:37.527Z,98609.78
2022-08-27T22:20:09.513Z,98607.06
2022-08-27T22:22:38.010Z,98614.16
2022-08-27T22:25:08.362Z,98630.59
2022-08-27T22:27:37.189Z,98631.63
2022-08-27T22:30:11.062Z,98619.13
2022-08-27T22:32:42.195Z,98632.28
2022-08-27T22:35:12.404Z,98635.28
2022-08-27T22:37:40.903Z,98641.56
2022-08-27T22:40:19.513Z,98632.22
2022-08-27T22:42:48.903Z,98639.34
2022-08-27T22:45:17.835Z,98636.63
2022-08-27T22:47:48.217Z,98650.31
2022-08-27T22:50:17.274Z,98654.13
2022-08-27T22:52:46.389Z,98650.84
2022-08-27T22:55:18.670Z,98662.34
2022-08-27T22:57:50.034Z,98668.91
2022-08-27T23:00:21.238Z,98687.44
2022-08-27T23:02:50.813Z,98685.28
2022-08-27T23:05:19.432Z,98685.03
2022-08-27T23:07:47.602Z,98686.09
2022-08-27T23:10:18.030Z,98693.97
2022-08-27T23:12:46.564Z,98692.31
2022-08-27T23:15:16.206Z,98698.81
2022-08-27T23:17:44.299Z,98698.31
2022-08-27T23:20:14.409Z,98704.31
2022-08-27T23:22:42.890Z,98698.84
2022-08-27T23:25:30.003Z,98703.84
2022-08-27T23:27:59.756Z,98701.06
2022-08-27T23:30:28.099Z,98704.84
2022-08-27T23:32:56.826Z,98699.16
2022-08-27T23:35:27.576Z,98711.38
2022-08-27T23:37:57.167Z,98705.91
2022-08-27T23:40:25.893Z,98709.53
2022-08-27T23:42:54.840Z,98705.47
2022-08-27T23:45:26.907Z,98704.91
2022-08-27T23:47:57.568Z,98704.38
2022-08-27T23:50:34.474Z,98702.19
2022-08-27T23:53:02.929Z,98699.16
2022-08-27T23:55:32.353Z,98697.59
2022-08-27T23:58:01.358Z,98706.56
