createdAt,value
2022-11-24T00:01:39.186Z,100.00
2022-11-24T00:04:41.882Z,100.00
2022-11-24T00:07:44.688Z,100.00
2022-11-24T00:10:48.906Z,100.00
2022-11-24T00:13:52.305Z,100.00
2022-11-24T00:16:55.257Z,100.00
2022-11-24T00:19:58.130Z,100.00
2022-11-24T00:23:01.915Z,100.00
2022-11-24T00:26:08.480Z,100.00
2022-11-24T00:29:12.929Z,100.00
2022-11-24T00:32:15.637Z,100.00
2022-11-24T00:35:18.345Z,100.00
2022-11-24T00:38:21.226Z,100.00
2022-11-24T00:41:26.268Z,100.00
2022-11-24T00:44:30.008Z,100.00
2022-11-24T00:47:32.976Z,100.00
2022-11-24T00:50:35.737Z,100.00
2022-11-24T00:53:38.763Z,100.00
2022-11-24T00:56:42.856Z,100.00
2022-11-24T00:59:45.587Z,100.00
2022-11-24T01:02:48.632Z,100.00
2022-11-24T01:05:51.398Z,100.00
2022-11-24T01:08:54.788Z,100.00
2022-11-24T01:12:04.749Z,100.00
2022-11-24T01:15:08.273Z,100.00
2022-11-24T01:18:11.151Z,100.00
2022-11-24T01:21:14.833Z,100.00
2022-11-24T01:24:18.352Z,100.00
2022-11-24T01:27:22.414Z,100.00
2022-11-24T01:30:25.210Z,100.00
2022-11-24T01:33:28.116Z,100.00
2022-11-24T01:36:30.901Z,100.00
2022-11-24T01:39:33.619Z,100.00
2022-11-24T01:42:48.090Z,100.00
2022-11-24T01:45:51.110Z,100.00
2022-11-24T01:49:01.422Z,100.00
2022-11-24T01:52:08.061Z,100.00
2022-11-24T01:55:18.739Z,100.00
2022-11-24T01:58:27.738Z,100.00
2022-11-24T02:01:32.239Z,100.00
2022-11-24T02:04:36.590Z,100.00
2022-11-24T02:07:39.700Z,100.00
2022-11-24T02:10:43.823Z,100.00
2022-11-24T02:13:49.709Z,100.00
2022-11-24T02:16:53.074Z,100.00
2022-11-24T02:19:58.407Z,100.00
2022-11-24T02:23:06.392Z,100.00
2022-11-24T02:26:17.389Z,100.00
2022-11-24T02:29:21.819Z,100.00
2022-11-24T02:32:24.671Z,100.00
2022-11-24T02:35:28.694Z,100.00
2022-11-24T02:38:33.356Z,100.00
2022-11-24T02:41:36.083Z,100.00
2022-11-24T02:44:45.246Z,100.00
2022-11-24T02:47:47.967Z,100.00
2022-11-24T02:50:50.855Z,100.00
2022-11-24T02:53:53.551Z,100.00
2022-11-24T02:56:56.664Z,100.00
2022-11-24T03:00:00.767Z,100.00
2022-11-24T03:03:04.787Z,100.00
2022-11-24T03:06:07.634Z,100.00
2022-11-24T03:09:11.300Z,100.00
2022-11-24T03:12:14.088Z,100.00
2022-11-24T03:15:18.407Z,100.00
2022-11-24T03:18:21.215Z,100.00
2022-11-24T03:21:23.882Z,100.00
2022-11-24T03:24:26.654Z,100.00
2022-11-24T03:27:29.483Z,100.00
2022-11-24T03:30:33.586Z,100.00
2022-11-24T03:33:36.950Z,100.00
2022-11-24T03:36:39.837Z,100.00
2022-11-24T03:39:42.634Z,100.00
2022-11-24T03:42:45.339Z,100.00
2022-11-24T03:45:50.120Z,100.00
2022-11-24T03:48:52.827Z,100.00
2022-11-24T03:51:55.530Z,100.00
2022-11-24T03:54:58.272Z,100.00
2022-11-24T03:58:02.115Z,100.00
2022-11-24T04:01:06.198Z,100.00
2022-11-24T04:04:11.398Z,100.00
2022-11-24T04:07:14.316Z,100.00
2022-11-24T04:10:17.299Z,100.00
2022-11-24T04:13:21.234Z,100.00
2022-11-24T04:16:25.372Z,100.00
2022-11-24T04:19:28.075Z,100.00
2022-11-24T04:22:31.430Z,100.00
2022-11-24T04:25:34.554Z,100.00
2022-11-24T04:28:37.994Z,100.00
2022-11-24T04:31:42.087Z,100.00
2022-11-24T04:34:45.067Z,100.00
2022-11-24T04:37:48.114Z,100.00
2022-11-24T04:40:51.081Z,100.00
2022-11-24T04:43:53.752Z,100.00
2022-11-24T04:46:57.901Z,100.00
2022-11-24T04:50:00.675Z,100.00
2022-11-24T04:53:04.507Z,100.00
2022-11-24T04:56:08.240Z,100.00
2022-11-24T04:59:14.311Z,100.00
2022-11-24T05:02:18.813Z,100.00
2022-11-24T05:05:21.622Z,100.00
2022-11-24T05:08:24.322Z,100.00
2022-11-24T05:11:27.003Z,100.00
2022-11-24T05:14:29.752Z,100.00
2022-11-24T05:17:35.723Z,100.00
2022-11-24T05:20:38.993Z,100.00
2022-11-24T05:23:41.926Z,100.00
2022-11-24T05:26:44.640Z,100.00
2022-11-24T05:29:47.584Z,100.00
2022-11-24T05:32:51.636Z,100.00
2022-11-24T05:35:54.377Z,100.00
2022-11-24T05:38:57.092Z,100.00
2022-11-24T05:41:59.895Z,100.00
2022-11-24T05:45:02.641Z,100.00
2022-11-24T05:48:08.490Z,100.00
2022-11-24T05:51:11.202Z,100.00
2022-11-24T05:54:13.914Z,100.00
2022-11-24T05:57:18.036Z,100.00
2022-11-24T06:00:20.848Z,100.00
2022-11-24T06:03:24.932Z,100.00
2022-11-24T06:06:28.068Z,100.00
2022-11-24T06:09:30.821Z,100.00
2022-11-24T06:12:33.552Z,100.00
2022-11-24T06:15:37.705Z,100.00
2022-11-24T06:18:42.337Z,100.00
2022-11-24T06:21:45.037Z,100.00
2022-11-24T06:24:47.887Z,100.00
2022-11-24T06:27:50.923Z,100.00
2022-11-24T06:30:53.858Z,100.00
2022-11-24T06:33:57.915Z,100.00
2022-11-24T06:37:00.695Z,100.00
2022-11-24T06:40:04.443Z,100.00
2022-11-24T06:43:07.163Z,100.00
2022-11-24T06:46:10.092Z,100.00
2022-11-24T06:49:14.194Z,100.00
2022-11-24T06:52:16.883Z,100.00
2022-11-24T06:55:19.576Z,100.00
2022-11-24T06:58:22.659Z,100.00
2022-11-24T07:01:27.330Z,100.00
2022-11-24T07:04:31.782Z,100.00
2022-11-24T07:07:34.726Z,100.00
2022-11-24T07:10:38.251Z,100.00
2022-11-24T07:13:40.960Z,100.00
2022-11-24T07:16:43.759Z,100.00
2022-11-24T07:19:47.914Z,100.00
2022-11-24T07:22:50.640Z,100.00
2022-11-24T07:25:54.787Z,100.00
2022-11-24T07:28:58.122Z,100.00
2022-11-24T07:32:05.248Z,100.00
2022-11-24T07:35:10.418Z,100.00
2022-11-24T07:38:13.306Z,100.00
2022-11-24T07:41:19.412Z,100.00
2022-11-24T07:44:22.141Z,100.00
2022-11-24T07:47:24.904Z,100.00
2022-11-24T07:50:28.993Z,100.00
2022-11-24T07:53:32.427Z,100.00
2022-11-24T07:56:35.229Z,100.00
2022-11-24T07:59:37.926Z,100.00
2022-11-24T08:02:41.556Z,100.00
2022-11-24T08:06:22.394Z,100.00
2022-11-24T08:09:16.638Z,100.00
2022-11-24T08:12:21.666Z,100.00
2022-11-24T08:15:24.412Z,100.00
2022-11-24T08:18:27.858Z,100.00
2022-11-24T08:21:35.442Z,100.00
2022-11-24T08:24:38.521Z,100.00
2022-11-24T08:27:41.340Z,100.00
2022-11-24T08:30:44.032Z,100.00
2022-11-24T08:33:47.272Z,100.00
2022-11-24T08:36:51.434Z,100.00
2022-11-24T08:39:54.244Z,100.00
2022-11-24T08:42:58.280Z,100.00
2022-11-24T08:46:02.210Z,100.00
2022-11-24T08:49:06.440Z,100.00
2022-11-24T08:52:10.827Z,100.00
2022-11-24T08:55:13.565Z,100.00
2022-11-24T08:58:16.725Z,100.00
2022-11-24T09:01:19.723Z,100.00
2022-11-24T09:04:22.593Z,100.00
2022-11-24T09:07:26.731Z,100.00
2022-11-24T09:10:29.555Z,100.00
2022-11-24T09:13:32.327Z,100.00
2022-11-24T09:16:35.223Z,100.00
2022-11-24T09:19:38.029Z,100.00
2022-11-24T09:22:43.094Z,100.00
2022-11-24T09:25:45.803Z,100.00
2022-11-24T09:28:50.110Z,100.00
2022-11-24T09:31:53.186Z,100.00
2022-11-24T09:34:56.262Z,100.00
2022-11-24T09:38:00.334Z,100.00
2022-11-24T09:41:27.954Z,100.00
2022-11-24T09:45:06.480Z,99.93
2022-11-24T09:48:17.232Z,98.82
2022-11-24T09:51:25.001Z,98.43
2022-11-24T09:54:31.589Z,97.59
2022-11-24T09:57:38.226Z,96.78
2022-11-24T10:00:42.373Z,96.68
2022-11-24T10:03:47.381Z,95.93
2022-11-24T10:07:00.306Z,95.16
2022-11-24T10:10:13.245Z,94.92
2022-11-24T10:13:31.266Z,94.31
2022-11-24T10:16:46.988Z,93.47
2022-11-24T10:19:56.104Z,93.00
2022-11-24T10:23:24.539Z,92.30
2022-11-24T10:26:36.636Z,91.79
2022-11-24T10:29:41.822Z,91.68
2022-11-24T10:32:48.502Z,91.21
2022-11-24T10:35:56.956Z,90.32
2022-11-24T10:39:05.323Z,88.64
2022-11-24T10:42:16.800Z,88.35
2022-11-24T10:45:22.288Z,86.51
2022-11-24T10:48:28.315Z,86.68
2022-11-24T10:51:54.139Z,86.36
2022-11-24T10:54:59.096Z,85.01
2022-11-24T10:58:17.245Z,84.80
2022-11-24T11:01:22.304Z,84.11
2022-11-24T11:04:28.123Z,83.13
2022-11-24T11:07:30.915Z,82.73
2022-11-24T11:10:33.803Z,82.76
2022-11-24T11:13:37.862Z,83.11
2022-11-24T11:16:42.234Z,83.16
2022-11-24T11:19:54.257Z,83.11
2022-11-24T11:23:01.372Z,83.06
2022-11-24T11:26:31.289Z,83.22
2022-11-24T11:36:26.210Z,83.24
2022-11-24T11:39:32.920Z,80.66
2022-11-24T11:46:13.702Z,81.84
2022-11-24T11:49:16.552Z,81.55
2022-11-24T11:52:47.708Z,81.61
2022-11-24T11:56:10.814Z,81.42
2022-11-24T11:59:28.599Z,81.33
2022-11-24T12:02:53.593Z,81.70
2022-11-24T12:06:05.803Z,81.50
2022-11-24T12:09:21.343Z,81.52
2022-11-24T12:12:44.670Z,80.29
2022-11-24T12:15:51.013Z,80.53
2022-11-24T12:19:08.293Z,80.47
2022-11-24T12:22:23.452Z,80.42
2022-11-24T12:25:31.768Z,80.29
2022-11-24T12:28:46.378Z,81.05
2022-11-24T12:31:56.241Z,80.79
2022-11-24T12:35:12.910Z,80.76
2022-11-24T12:38:31.740Z,80.47
2022-11-24T12:41:50.142Z,80.13
2022-11-24T12:45:14.108Z,80.21
2022-11-24T12:48:29.745Z,79.56
2022-11-24T12:51:39.223Z,79.23
2022-11-24T12:54:42.258Z,79.47
2022-11-24T12:57:51.425Z,79.55
2022-11-24T13:01:04.234Z,79.06
2022-11-24T13:04:16.547Z,78.32
2022-11-24T13:07:28.115Z,78.38
2022-11-24T13:10:54.712Z,77.14
2022-11-24T13:13:59.790Z,76.51
2022-11-24T13:20:33.631Z,77.97
2022-11-24T13:23:38.327Z,77.28
2022-11-24T13:26:47.320Z,77.85
2022-11-24T13:29:51.658Z,78.14
2022-11-24T13:33:02.329Z,78.45
2022-11-24T13:36:35.002Z,78.96
2022-11-24T13:39:52.016Z,78.27
2022-11-24T13:43:23.393Z,77.77
2022-11-24T13:47:03.259Z,78.28
2022-11-24T13:50:13.898Z,77.85
2022-11-24T13:53:26.339Z,77.73
2022-11-24T13:56:32.381Z,76.79
2022-11-24T13:59:36.418Z,76.90
2022-11-24T14:02:39.465Z,77.79
2022-11-24T14:05:49.340Z,77.80
2022-11-24T14:08:53.286Z,77.58
2022-11-24T14:12:02.866Z,77.16
2022-11-24T14:15:23.496Z,76.90
2022-11-24T14:18:26.393Z,77.17
2022-11-24T14:21:31.860Z,77.90
2022-11-24T14:24:38.227Z,77.81
2022-11-24T14:27:45.552Z,78.47
2022-11-24T14:30:48.435Z,79.17
2022-11-24T14:33:52.321Z,79.03
2022-11-24T14:36:57.080Z,79.27
2022-11-24T14:40:00.164Z,79.08
2022-11-24T14:43:05.014Z,79.38
2022-11-24T14:46:12.120Z,79.88
2022-11-24T14:49:22.509Z,80.28
2022-11-24T14:52:26.776Z,80.32
2022-11-24T14:55:32.735Z,80.82
2022-11-24T14:58:41.994Z,80.68
2022-11-24T15:01:45.303Z,81.41
2022-11-24T15:05:03.191Z,81.02
2022-11-24T15:08:06.589Z,81.43
2022-11-24T15:11:09.432Z,81.74
2022-11-24T15:14:32.704Z,82.07
2022-11-24T15:17:36.081Z,82.53
2022-11-24T15:20:41.786Z,82.77
2022-11-24T15:23:45.691Z,83.12
2022-11-24T15:26:48.429Z,83.59
2022-11-24T15:29:52.476Z,83.90
2022-11-24T15:32:56.682Z,83.94
2022-11-24T15:36:00.525Z,84.29
2022-11-24T15:39:04.447Z,84.89
2022-11-24T15:42:07.553Z,84.96
2022-11-24T15:45:12.632Z,85.72
2022-11-24T15:48:18.141Z,85.63
2022-11-24T15:51:22.421Z,86.21
2022-11-24T15:54:26.443Z,86.53
2022-11-24T15:57:29.220Z,87.27
2022-11-24T16:00:33.708Z,87.43
2022-11-24T16:03:47.090Z,87.57
2022-11-24T16:06:50.423Z,87.91
2022-11-24T16:09:53.157Z,88.27
2022-11-24T16:12:55.833Z,88.36
2022-11-24T16:16:00.072Z,88.85
2022-11-24T16:19:03.200Z,88.83
2022-11-24T16:22:06.397Z,89.25
2022-11-24T16:25:10.197Z,89.63
2022-11-24T16:28:13.249Z,89.86
2022-11-24T16:31:18.501Z,90.17
2022-11-24T16:34:22.027Z,90.30
2022-11-24T16:37:24.971Z,90.28
2022-11-24T16:40:28.648Z,90.57
2022-11-24T16:43:31.766Z,90.87
2022-11-24T16:46:36.016Z,91.16
2022-11-24T16:49:39.062Z,91.28
2022-11-24T16:52:41.908Z,91.31
2022-11-24T16:55:44.667Z,91.40
2022-11-24T16:58:47.628Z,91.72
2022-11-24T17:01:51.874Z,91.91
2022-11-24T17:04:54.731Z,91.91
2022-11-24T17:07:57.539Z,91.93
2022-11-24T17:11:06.161Z,92.15
2022-11-24T17:14:10.986Z,92.58
2022-11-24T17:17:15.252Z,92.59
2022-11-24T17:20:18.022Z,92.47
2022-11-24T17:23:20.818Z,92.95
2022-11-24T17:26:24.884Z,92.77
2022-11-24T17:29:27.650Z,92.72
2022-11-24T17:32:32.671Z,93.14
2022-11-24T17:35:35.740Z,93.31
2022-11-24T17:38:38.464Z,93.45
2022-11-24T17:41:41.288Z,94.08
2022-11-24T17:44:45.678Z,94.26
2022-11-24T17:47:53.241Z,94.04
2022-11-24T17:51:03.301Z,94.30
2022-11-24T17:54:31.162Z,94.53
2022-11-24T17:57:29.305Z,94.58
2022-11-24T18:00:32.166Z,94.57
2022-11-24T18:03:36.495Z,94.22
2022-11-24T18:06:39.444Z,94.20
2022-11-24T18:09:42.256Z,94.12
2022-11-24T18:12:44.998Z,94.42
2022-11-24T18:15:48.029Z,94.22
2022-11-24T18:19:07.451Z,94.14
2022-11-24T18:22:11.356Z,94.56
2022-11-24T18:25:14.120Z,94.68
2022-11-24T18:28:16.806Z,94.77
2022-11-24T18:31:20.701Z,94.73
2022-11-24T18:34:25.182Z,94.71
2022-11-24T18:37:30.429Z,94.72
2022-11-24T18:40:33.218Z,94.87
2022-11-24T18:43:38.130Z,94.96
2022-11-24T18:46:40.898Z,95.19
2022-11-24T18:49:44.977Z,95.06
2022-11-24T18:52:47.636Z,95.26
2022-11-24T18:55:57.956Z,94.94
2022-11-24T18:59:00.661Z,95.30
2022-11-24T19:02:03.766Z,95.93
2022-11-24T19:05:08.494Z,95.85
2022-11-24T19:08:11.255Z,95.96
2022-11-24T19:11:18.984Z,95.86
2022-11-24T19:14:21.670Z,96.03
2022-11-24T19:17:24.435Z,96.29
2022-11-24T19:20:28.640Z,96.37
2022-11-24T19:23:31.374Z,96.00
2022-11-24T19:26:35.841Z,95.96
2022-11-24T19:29:42.927Z,96.14
2022-11-24T19:32:46.223Z,96.11
2022-11-24T19:36:00.262Z,95.99
2022-11-24T19:39:04.758Z,96.31
2022-11-24T19:42:07.658Z,96.17
2022-11-24T19:45:11.316Z,96.59
2022-11-24T19:48:14.112Z,96.48
2022-11-24T19:51:20.153Z,96.60
2022-11-24T19:54:22.834Z,97.15
2022-11-24T19:57:25.528Z,97.45
2022-11-24T20:00:31.910Z,97.05
2022-11-24T20:03:35.166Z,97.30
2022-11-24T20:06:41.227Z,96.97
2022-11-24T20:09:44.005Z,96.99
2022-11-24T20:12:46.866Z,97.00
2022-11-24T20:15:49.591Z,96.97
2022-11-24T20:18:53.350Z,97.16
2022-11-24T20:21:57.577Z,97.21
2022-11-24T20:25:00.301Z,97.36
2022-11-24T20:28:03.834Z,97.06
2022-11-24T20:31:08.400Z,97.19
2022-11-24T20:34:12.201Z,96.96
2022-11-24T20:37:16.259Z,97.04
2022-11-24T20:40:19.249Z,97.28
2022-11-24T20:43:21.980Z,97.06
2022-11-24T20:46:26.838Z,97.22
2022-11-24T20:49:30.686Z,97.24
2022-11-24T20:52:34.761Z,97.25
2022-11-24T20:55:37.466Z,97.09
2022-11-24T20:58:40.382Z,96.87
2022-11-24T21:01:45.613Z,96.63
2022-11-24T21:04:48.433Z,97.05
2022-11-24T21:07:52.524Z,97.03
2022-11-24T21:10:56.383Z,96.93
2022-11-24T21:13:59.653Z,96.62
2022-11-24T21:17:03.334Z,96.76
2022-11-24T21:20:07.348Z,96.74
2022-11-24T21:23:11.602Z,96.67
2022-11-24T21:26:17.211Z,97.11
2022-11-24T21:29:23.266Z,97.11
2022-11-24T21:32:26.553Z,97.27
2022-11-24T21:35:29.520Z,96.88
2022-11-24T21:38:33.748Z,96.47
2022-11-24T21:41:36.485Z,96.09
2022-11-24T21:44:39.163Z,96.11
2022-11-24T21:47:42.547Z,96.39
2022-11-24T21:50:45.373Z,96.62
2022-11-24T21:53:49.600Z,96.98
2022-11-24T21:56:53.736Z,97.56
2022-11-24T21:59:56.800Z,97.40
2022-11-24T22:02:59.621Z,97.10
2022-11-24T22:06:03.206Z,97.44
2022-11-24T22:09:07.266Z,96.92
2022-11-24T22:12:10.047Z,96.81
2022-11-24T22:15:12.783Z,96.76
2022-11-24T22:18:15.569Z,96.98
2022-11-24T22:21:20.656Z,97.60
2022-11-24T22:24:27.312Z,98.24
2022-11-24T22:27:30.287Z,98.48
2022-11-24T22:30:33.022Z,98.74
2022-11-24T22:33:36.199Z,98.59
2022-11-24T22:36:38.906Z,98.97
2022-11-24T22:39:43.010Z,99.08
2022-11-24T22:42:46.087Z,99.11
2022-11-24T22:45:49.840Z,99.22
2022-11-24T22:48:53.901Z,99.21
2022-11-24T22:51:56.619Z,99.06
2022-11-24T22:55:00.749Z,98.90
2022-11-24T22:58:03.494Z,98.78
2022-11-24T23:01:07.089Z,98.84
2022-11-24T23:04:09.910Z,98.70
2022-11-24T23:07:12.707Z,98.34
2022-11-24T23:10:16.818Z,98.46
2022-11-24T23:13:19.537Z,97.70
2022-11-24T23:16:23.101Z,97.65
2022-11-24T23:19:25.870Z,97.45
2022-11-24T23:22:28.678Z,97.45
2022-11-24T23:25:34.414Z,98.00
2022-11-24T23:28:37.762Z,97.91
2022-11-24T23:31:40.828Z,98.60
2022-11-24T23:34:43.715Z,99.03
2022-11-24T23:38:06.621Z,99.14
2022-11-24T23:41:12.921Z,99.04
2022-11-24T23:44:15.653Z,99.21
2022-11-24T23:47:18.312Z,99.54
2022-11-24T23:50:21.238Z,99.27
2022-11-24T23:53:24.049Z,99.82
2022-11-24T23:56:32.289Z,99.55
2022-11-24T23:59:35.159Z,99.44
