createdAt,value
2023-06-04T00:02:11.510Z,1.27
2023-06-04T00:04:38.145Z,1.20
2023-06-04T00:07:05.147Z,1.30
2023-06-04T00:09:31.777Z,1.25
2023-06-04T00:11:58.428Z,1.40
2023-06-04T00:14:24.929Z,1.20
2023-06-04T00:16:51.767Z,1.10
2023-06-04T00:19:18.369Z,1.23
2023-06-04T00:21:46.393Z,1.35
2023-06-04T00:24:14.136Z,1.23
2023-06-04T00:26:40.978Z,1.20
2023-06-04T00:29:07.525Z,1.23
2023-06-04T00:31:34.222Z,1.23
2023-06-04T00:34:03.195Z,1.00
2023-06-04T00:36:29.834Z,1.33
2023-06-04T00:38:56.338Z,1.50
2023-06-04T00:41:22.927Z,1.30
2023-06-04T00:43:57.101Z,1.40
2023-06-04T00:46:26.468Z,1.00
2023-06-04T00:48:54.320Z,1.60
2023-06-04T00:51:22.789Z,1.10
2023-06-04T00:53:50.894Z,1.20
2023-06-04T00:56:18.046Z,1.13
2023-06-04T00:58:46.401Z,1.30
2023-06-04T01:01:26.624Z,1.10
2023-06-04T01:03:56.273Z,1.40
2023-06-04T01:06:36.313Z,1.40
2023-06-04T01:09:03.972Z,1.23
2023-06-04T01:11:38.334Z,1.40
2023-06-04T01:14:09.445Z,1.40
2023-06-04T01:16:44.980Z,1.33
2023-06-04T01:19:48.855Z,1.58
2023-06-04T01:22:25.837Z,1.38
2023-06-04T01:24:57.133Z,1.25
2023-06-04T01:27:24.109Z,1.35
2023-06-04T01:29:52.411Z,1.50
2023-06-04T01:32:19.147Z,1.45
2023-06-04T01:34:46.693Z,1.27
2023-06-04T01:37:14.469Z,1.20
2023-06-04T01:39:41.686Z,1.45
2023-06-04T01:42:08.870Z,1.40
2023-06-04T01:44:35.706Z,1.38
2023-06-04T01:47:02.205Z,1.33
2023-06-04T01:49:29.094Z,1.42
2023-06-04T01:51:57.393Z,1.40
2023-06-04T01:54:24.173Z,1.38
2023-06-04T01:56:50.833Z,1.90
2023-06-04T01:59:19.805Z,1.40
2023-06-04T02:01:46.377Z,1.85
2023-06-04T02:04:12.975Z,2.03
2023-06-04T02:06:39.551Z,1.67
2023-06-04T02:09:06.086Z,1.52
2023-06-04T02:11:32.698Z,1.70
2023-06-04T02:13:59.221Z,1.42
2023-06-04T02:16:25.793Z,1.70
2023-06-04T02:18:52.388Z,1.67
2023-06-04T02:21:18.900Z,1.45
2023-06-04T02:23:46.507Z,1.60
2023-06-04T02:26:13.062Z,1.50
2023-06-04T02:28:39.634Z,1.70
2023-06-04T02:31:06.443Z,1.75
2023-06-04T02:33:33.307Z,1.67
2023-06-04T02:35:59.848Z,1.30
2023-06-04T02:38:26.472Z,1.70
2023-06-04T02:40:52.982Z,1.60
2023-06-04T02:43:20.593Z,1.40
2023-06-04T02:45:47.199Z,1.67
2023-06-04T02:48:13.858Z,1.92
2023-06-04T02:50:43.397Z,1.60
2023-06-04T02:53:09.975Z,1.50
2023-06-04T02:55:37.361Z,1.42
2023-06-04T02:58:03.937Z,1.63
2023-06-04T03:00:30.445Z,1.90
2023-06-04T03:03:02.246Z,1.40
2023-06-04T03:05:31.829Z,1.67
2023-06-04T03:07:59.725Z,1.50
2023-06-04T03:10:26.487Z,1.65
2023-06-04T03:12:53.854Z,1.80
2023-06-04T03:15:20.431Z,1.60
2023-06-04T03:17:47.810Z,1.70
2023-06-04T03:20:14.491Z,1.73
2023-06-04T03:22:41.266Z,2.00
2023-06-04T03:25:09.423Z,1.90
2023-06-04T03:27:36.702Z,1.73
2023-06-04T03:30:05.101Z,1.70
2023-06-04T03:32:46.623Z,1.45
2023-06-04T03:35:13.929Z,1.60
2023-06-04T03:37:40.539Z,1.67
2023-06-04T03:40:07.914Z,1.75
2023-06-04T03:42:37.823Z,1.90
2023-06-04T03:45:04.954Z,1.77
2023-06-04T03:47:32.161Z,2.08
2023-06-04T03:49:59.089Z,1.83
2023-06-04T03:52:26.239Z,1.60
2023-06-04T03:54:52.960Z,2.35
2023-06-04T03:57:19.592Z,1.83
2023-06-04T03:59:46.834Z,1.98
2023-06-04T04:02:13.593Z,1.65
2023-06-04T04:04:41.071Z,1.88
2023-06-04T04:07:08.128Z,1.85
2023-06-04T04:09:35.624Z,1.85
2023-06-04T04:12:02.230Z,1.92
2023-06-04T04:14:30.265Z,1.98
2023-06-04T04:16:56.869Z,2.10
2023-06-04T04:19:23.851Z,2.28
2023-06-04T04:21:50.507Z,2.30
2023-06-04T04:24:25.692Z,2.10
2023-06-04T04:26:56.765Z,1.90
2023-06-04T04:29:25.702Z,1.80
2023-06-04T04:31:53.396Z,2.05
2023-06-04T04:34:22.799Z,1.80
2023-06-04T04:36:53.306Z,1.88
2023-06-04T04:39:24.070Z,2.42
2023-06-04T04:41:51.232Z,1.83
2023-06-04T04:44:18.774Z,2.05
2023-06-04T04:46:45.764Z,2.15
2023-06-04T04:49:12.586Z,1.95
2023-06-04T04:51:41.598Z,2.03
2023-06-04T04:54:08.347Z,2.10
2023-06-04T04:56:36.317Z,2.28
2023-06-04T04:59:04.110Z,1.98
2023-06-04T05:01:31.194Z,2.13
2023-06-04T05:03:57.829Z,1.98
2023-06-04T05:06:24.485Z,1.88
2023-06-04T05:08:51.026Z,2.10
2023-06-04T05:11:18.232Z,2.00
2023-06-04T05:13:46.754Z,2.13
2023-06-04T05:16:14.050Z,2.10
2023-06-04T05:18:48.172Z,2.10
2023-06-04T05:21:19.869Z,2.08
2023-06-04T05:23:52.798Z,2.20
2023-06-04T05:26:24.288Z,1.80
2023-06-04T05:28:52.594Z,1.77
2023-06-04T05:31:19.482Z,2.13
2023-06-04T05:33:46.760Z,1.88
2023-06-04T05:36:16.420Z,1.73
2023-06-04T05:38:59.309Z,2.03
2023-06-04T05:41:31.485Z,2.10
2023-06-04T05:43:59.738Z,2.03
2023-06-04T05:46:27.099Z,1.80
2023-06-04T05:48:55.138Z,1.75
2023-06-04T05:53:49.794Z,2.10
2023-06-04T05:56:20.206Z,1.80
2023-06-04T05:58:52.725Z,1.70
2023-06-04T06:01:21.132Z,2.17
2023-06-04T06:03:47.999Z,1.75
2023-06-04T06:06:14.653Z,2.35
2023-06-04T06:08:41.378Z,2.00
2023-06-04T06:11:10.895Z,1.55
2023-06-04T06:13:38.126Z,2.17
2023-06-04T06:16:05.740Z,1.55
2023-06-04T06:18:32.572Z,1.77
2023-06-04T06:20:59.331Z,1.60
2023-06-04T06:23:25.920Z,1.80
2023-06-04T06:25:52.982Z,2.00
2023-06-04T06:28:26.432Z,1.85
2023-06-04T06:30:53.859Z,1.65
2023-06-04T06:33:22.643Z,2.25
2023-06-04T06:35:49.271Z,1.80
2023-06-04T06:38:18.484Z,1.92
2023-06-04T06:40:45.415Z,1.70
2023-06-04T06:43:11.964Z,2.53
2023-06-04T06:45:38.543Z,2.13
2023-06-04T06:48:06.939Z,1.73
2023-06-04T06:50:36.468Z,1.65
2023-06-04T06:53:03.962Z,1.70
2023-06-04T06:55:30.951Z,1.70
2023-06-04T06:57:57.775Z,2.20
2023-06-04T07:00:25.014Z,1.70
2023-06-04T07:02:51.843Z,1.50
2023-06-04T07:05:18.742Z,2.28
2023-06-04T07:07:45.376Z,1.88
2023-06-04T07:10:12.126Z,1.60
2023-06-04T07:12:41.357Z,1.60
2023-06-04T07:15:10.222Z,1.58
2023-06-04T07:17:37.360Z,1.65
2023-06-04T07:20:07.815Z,1.55
2023-06-04T07:22:34.738Z,1.40
2023-06-04T07:25:01.306Z,2.28
2023-06-04T07:27:28.363Z,1.70
2023-06-04T07:29:59.231Z,1.90
2023-06-04T07:32:25.860Z,1.67
2023-06-04T07:34:54.268Z,1.80
2023-06-04T07:37:20.834Z,1.50
2023-06-04T07:39:47.417Z,1.55
2023-06-04T07:42:14.539Z,1.80
2023-06-04T07:44:41.129Z,1.23
2023-06-04T07:47:07.786Z,1.35
2023-06-04T07:49:34.310Z,1.30
2023-06-04T07:52:01.577Z,1.60
2023-06-04T07:54:28.115Z,1.25
2023-06-04T07:57:01.169Z,1.38
2023-06-04T07:59:27.969Z,1.48
2023-06-04T08:02:08.246Z,1.30
2023-06-04T08:04:35.053Z,2.03
2023-06-04T08:07:01.772Z,1.40
2023-06-04T08:09:28.341Z,1.92
2023-06-04T08:11:54.890Z,1.90
2023-06-04T08:14:23.351Z,1.40
2023-06-04T08:16:49.915Z,1.60
2023-06-04T08:19:16.939Z,1.80
2023-06-04T08:21:45.944Z,1.38
2023-06-04T08:24:19.477Z,1.50
2023-06-04T08:29:23.714Z,1.75
2023-06-04T08:31:50.404Z,1.52
2023-06-04T08:34:17.148Z,1.52
2023-06-04T08:36:43.836Z,1.15
2023-06-04T08:39:12.422Z,1.65
2023-06-04T08:41:45.454Z,1.63
2023-06-04T08:44:12.714Z,1.70
2023-06-04T08:46:41.132Z,1.40
2023-06-04T08:49:09.383Z,1.63
2023-06-04T08:51:39.475Z,2.15
2023-06-04T08:54:09.790Z,1.67
2023-06-04T08:56:38.512Z,1.67
2023-06-04T08:59:08.903Z,1.20
2023-06-04T09:01:38.426Z,1.45
2023-06-04T09:04:18.070Z,1.20
2023-06-04T09:06:45.009Z,1.65
2023-06-04T09:09:13.876Z,1.80
2023-06-04T09:11:46.573Z,1.00
2023-06-04T09:14:17.460Z,1.90
2023-06-04T09:16:48.478Z,1.25
2023-06-04T09:19:24.291Z,1.30
2023-06-04T09:21:58.777Z,1.35
2023-06-04T09:24:39.507Z,1.30
2023-06-04T09:27:14.103Z,1.25
2023-06-04T09:29:41.785Z,1.33
2023-06-04T09:34:34.889Z,1.40
2023-06-04T09:37:01.504Z,1.42
2023-06-04T09:39:28.272Z,1.33
2023-06-04T09:41:59.830Z,1.70
2023-06-04T09:44:26.468Z,1.60
2023-06-04T09:46:57.720Z,1.63
2023-06-04T09:49:25.015Z,1.30
2023-06-04T09:51:52.306Z,1.40
2023-06-04T09:54:19.057Z,1.50
2023-06-04T09:56:45.862Z,1.65
2023-06-04T09:59:14.039Z,1.50
2023-06-04T10:01:44.490Z,1.83
2023-06-04T10:04:14.689Z,1.27
2023-06-04T10:06:42.628Z,1.10
2023-06-04T10:09:10.335Z,1.17
2023-06-04T10:11:45.673Z,1.10
2023-06-04T10:14:24.530Z,1.38
2023-06-04T10:16:52.531Z,1.20
2023-06-04T10:19:21.712Z,1.83
2023-06-04T10:21:48.989Z,1.17
2023-06-04T10:24:15.666Z,1.08
2023-06-04T10:26:43.579Z,1.30
2023-06-04T10:29:12.319Z,1.33
2023-06-04T10:31:39.251Z,1.60
2023-06-04T10:34:06.200Z,1.13
2023-06-04T10:36:42.900Z,1.60
2023-06-04T10:39:09.807Z,1.60
2023-06-04T10:41:38.510Z,1.50
2023-06-04T10:44:05.219Z,1.48
2023-06-04T10:46:42.531Z,1.33
2023-06-04T10:49:12.632Z,1.67
2023-06-04T10:51:41.316Z,0.98
2023-06-04T10:54:08.236Z,1.63
2023-06-04T10:56:38.525Z,1.35
2023-06-04T10:59:16.390Z,1.20
2023-06-04T11:01:43.499Z,1.50
2023-06-04T11:04:21.422Z,1.52
2023-06-04T11:06:49.138Z,1.40
2023-06-04T11:09:19.766Z,1.60
2023-06-04T11:11:57.540Z,1.38
2023-06-04T11:14:24.078Z,1.40
2023-06-04T11:16:50.537Z,1.30
2023-06-04T11:19:17.085Z,1.38
2023-06-04T11:21:44.637Z,1.27
2023-06-04T11:24:13.383Z,1.70
2023-06-04T11:26:42.895Z,1.50
2023-06-04T11:29:16.002Z,1.30
2023-06-04T11:31:46.899Z,1.08
2023-06-04T11:34:26.313Z,1.10
2023-06-04T11:36:56.120Z,1.20
2023-06-04T11:39:23.480Z,1.15
2023-06-04T11:41:52.227Z,1.55
2023-06-04T11:44:21.621Z,1.60
2023-06-04T11:46:56.562Z,1.17
2023-06-04T11:49:23.174Z,1.20
2023-06-04T11:51:53.783Z,1.17
2023-06-04T11:54:21.933Z,1.50
2023-06-04T11:56:53.041Z,1.10
2023-06-04T11:59:20.075Z,1.60
2023-06-04T12:01:48.622Z,1.40
2023-06-04T12:04:19.831Z,1.00
2023-06-04T12:06:57.623Z,1.38
2023-06-04T12:09:30.433Z,0.90
2023-06-04T12:12:01.149Z,1.20
2023-06-04T12:14:29.540Z,1.05
2023-06-04T12:17:10.076Z,1.13
2023-06-04T12:19:51.540Z,1.20
2023-06-04T12:22:18.697Z,1.17
2023-06-04T12:24:50.425Z,1.20
2023-06-04T12:27:17.004Z,1.10
2023-06-04T12:29:43.511Z,1.05
2023-06-04T12:32:13.715Z,1.40
2023-06-04T12:34:43.160Z,1.02
2023-06-04T12:37:09.688Z,1.08
2023-06-04T12:39:38.018Z,1.08
2023-06-04T12:42:06.776Z,1.02
2023-06-04T12:44:35.668Z,1.02
2023-06-04T12:47:03.204Z,1.10
2023-06-04T12:49:29.978Z,1.02
2023-06-04T12:51:56.561Z,1.27
2023-06-04T12:54:23.117Z,1.10
2023-06-04T12:56:50.462Z,1.05
2023-06-04T12:59:17.964Z,1.40
2023-06-04T13:01:44.547Z,1.10
2023-06-04T13:04:11.319Z,1.00
2023-06-04T13:06:41.017Z,1.30
2023-06-04T13:09:10.077Z,1.30
2023-06-04T13:11:39.192Z,0.93
2023-06-04T13:14:05.975Z,1.30
2023-06-04T13:16:32.725Z,1.30
2023-06-04T13:18:59.712Z,1.30
2023-06-04T13:21:26.286Z,1.05
2023-06-04T13:23:53.029Z,1.30
2023-06-04T13:26:22.174Z,0.98
2023-06-04T13:28:48.817Z,1.20
2023-06-04T13:31:18.873Z,1.20
2023-06-04T13:33:49.011Z,1.23
2023-06-04T13:36:15.689Z,1.02
2023-06-04T13:38:44.067Z,0.90
2023-06-04T13:41:11.130Z,1.25
2023-06-04T13:43:37.920Z,1.00
2023-06-04T13:46:04.740Z,1.15
2023-06-04T13:48:31.253Z,1.13
2023-06-04T13:50:58.889Z,1.02
2023-06-04T13:53:25.604Z,1.15
2023-06-04T13:55:58.504Z,1.00
2023-06-04T13:58:27.995Z,1.23
2023-06-04T14:00:55.011Z,1.20
2023-06-04T14:03:21.732Z,1.35
2023-06-04T14:05:48.396Z,1.40
2023-06-04T14:08:15.149Z,1.10
2023-06-04T14:10:42.118Z,1.20
2023-06-04T14:13:10.067Z,1.10
2023-06-04T14:15:36.596Z,1.20
2023-06-04T14:18:03.504Z,1.45
2023-06-04T14:20:31.511Z,1.08
2023-06-04T14:22:58.139Z,1.08
2023-06-04T14:25:24.953Z,1.05
2023-06-04T14:27:51.657Z,1.17
2023-06-04T14:30:18.940Z,0.98
2023-06-04T14:32:47.236Z,1.20
2023-06-04T14:38:36.346Z,1.30
2023-06-04T14:41:02.945Z,1.52
2023-06-04T14:43:29.856Z,1.20
2023-06-04T14:45:56.640Z,1.20
2023-06-04T14:48:24.207Z,1.05
2023-06-04T14:50:54.401Z,1.17
2023-06-04T14:53:21.328Z,1.15
2023-06-04T14:55:47.997Z,1.20
2023-06-04T14:58:14.985Z,0.80
2023-06-04T15:00:42.861Z,1.08
2023-06-04T15:03:09.374Z,1.00
2023-06-04T15:05:36.072Z,1.25
2023-06-04T15:08:04.044Z,1.38
2023-06-04T15:10:30.698Z,1.10
2023-06-04T15:12:57.830Z,1.30
2023-06-04T15:15:24.557Z,1.23
2023-06-04T15:17:51.500Z,1.70
2023-06-04T15:20:18.263Z,1.27
2023-06-04T15:22:44.915Z,1.20
2023-06-04T15:25:11.436Z,1.25
2023-06-04T15:27:39.793Z,1.58
2023-06-04T15:30:12.116Z,1.48
2023-06-04T15:32:55.605Z,1.58
2023-06-04T15:35:28.256Z,1.50
2023-06-04T15:37:55.172Z,1.27
2023-06-04T15:40:21.962Z,1.50
2023-06-04T15:42:48.587Z,1.40
2023-06-04T15:45:16.489Z,1.52
2023-06-04T15:47:43.108Z,1.35
2023-06-04T15:50:09.831Z,1.60
2023-06-04T15:52:39.552Z,1.35
2023-06-04T15:55:06.506Z,1.67
2023-06-04T15:57:33.084Z,1.50
2023-06-04T15:59:59.797Z,1.10
2023-06-04T16:02:36.288Z,1.55
2023-06-04T16:05:02.883Z,1.20
2023-06-04T16:07:29.402Z,1.20
2023-06-04T16:09:56.123Z,1.02
2023-06-04T16:12:22.662Z,1.17
2023-06-04T16:14:49.205Z,1.27
2023-06-04T16:17:15.722Z,1.55
2023-06-04T16:19:42.216Z,1.35
2023-06-04T16:22:08.714Z,1.05
2023-06-04T16:24:35.185Z,1.40
2023-06-04T16:27:02.300Z,1.25
2023-06-04T16:29:28.829Z,1.30
2023-06-04T16:31:55.411Z,1.60
2023-06-04T16:34:21.902Z,1.38
2023-06-04T16:36:48.452Z,1.45
2023-06-04T16:39:15.023Z,1.10
2023-06-04T16:41:41.729Z,1.40
2023-06-04T16:44:08.278Z,1.50
2023-06-04T16:46:34.821Z,1.20
2023-06-04T16:49:01.332Z,1.58
2023-06-04T16:51:27.804Z,1.50
2023-06-04T16:53:54.371Z,1.38
2023-06-04T16:56:22.393Z,1.40
2023-06-04T16:58:48.933Z,1.13
2023-06-04T17:01:15.598Z,1.30
2023-06-04T17:03:42.352Z,1.60
2023-06-04T17:06:09.057Z,1.40
2023-06-04T17:08:35.832Z,1.50
2023-06-04T17:11:02.392Z,1.45
2023-06-04T17:13:28.916Z,1.30
2023-06-04T17:15:55.496Z,1.40
2023-06-04T17:18:22.111Z,1.40
2023-06-04T17:20:48.760Z,1.27
2023-06-04T17:23:26.309Z,1.25
2023-06-04T17:25:53.640Z,1.30
2023-06-04T17:28:21.071Z,1.73
2023-06-04T17:30:47.803Z,1.80
2023-06-04T17:33:14.493Z,1.40
2023-06-04T17:35:41.556Z,1.50
2023-06-04T17:38:08.490Z,2.00
2023-06-04T17:40:34.980Z,1.05
2023-06-04T17:43:01.541Z,1.20
2023-06-04T17:45:28.185Z,1.50
2023-06-04T17:47:54.922Z,1.15
2023-06-04T17:50:21.592Z,1.40
2023-06-04T17:52:48.362Z,1.60
2023-06-04T17:55:16.297Z,1.33
2023-06-04T17:57:42.826Z,1.30
2023-06-04T18:00:10.207Z,1.30
2023-06-04T18:02:39.378Z,1.73
2023-06-04T18:05:06.499Z,1.20
2023-06-04T18:07:33.045Z,1.13
2023-06-04T18:09:59.696Z,1.20
2023-06-04T18:12:26.206Z,1.42
2023-06-04T18:14:52.668Z,1.15
2023-06-04T18:17:19.271Z,1.77
2023-06-04T18:19:46.029Z,1.70
2023-06-04T18:22:12.674Z,1.30
2023-06-04T18:24:39.316Z,1.60
2023-06-04T18:27:06.032Z,1.45
2023-06-04T18:29:32.998Z,1.20
2023-06-04T18:31:59.716Z,1.52
2023-06-04T18:34:26.455Z,1.45
2023-06-04T18:36:57.226Z,1.30
2023-06-04T18:39:25.144Z,1.40
2023-06-04T18:41:56.334Z,1.65
2023-06-04T18:44:23.749Z,1.63
2023-06-04T18:46:51.411Z,1.35
2023-06-04T18:49:22.509Z,1.20
2023-06-04T18:51:52.992Z,1.50
2023-06-04T18:54:20.355Z,1.50
2023-06-04T18:56:46.919Z,1.38
2023-06-04T18:59:14.514Z,1.58
2023-06-04T19:01:41.144Z,1.20
2023-06-04T19:04:08.382Z,1.40
2023-06-04T19:06:35.982Z,1.80
2023-06-04T19:09:03.062Z,1.50
2023-06-04T19:11:29.719Z,1.70
2023-06-04T19:13:56.611Z,1.48
2023-06-04T19:16:23.573Z,1.65
2023-06-04T19:18:50.282Z,1.50
2023-06-04T19:21:17.521Z,1.45
2023-06-04T19:23:45.087Z,1.60
2023-06-04T19:26:11.848Z,1.67
2023-06-04T19:28:41.322Z,1.50
2023-06-04T19:31:10.819Z,1.42
2023-06-04T19:33:40.732Z,1.52
2023-06-04T19:36:07.586Z,1.58
2023-06-04T19:38:34.403Z,1.45
2023-06-04T19:41:03.097Z,1.08
2023-06-04T19:43:29.705Z,1.30
2023-06-04T19:45:57.961Z,1.30
2023-06-04T19:48:27.204Z,1.75
2023-06-04T19:51:00.648Z,1.42
2023-06-04T19:53:27.355Z,1.48
2023-06-04T19:55:57.270Z,1.60
2023-06-04T19:58:23.808Z,1.90
2023-06-04T20:00:57.003Z,1.45
2023-06-04T20:03:25.985Z,1.55
2023-06-04T20:05:55.059Z,1.42
2023-06-04T20:08:21.727Z,1.60
2023-06-04T20:10:48.416Z,1.73
2023-06-04T20:13:18.529Z,1.50
2023-06-04T20:15:45.519Z,1.63
2023-06-04T20:18:13.006Z,1.88
2023-06-04T20:20:43.377Z,1.48
2023-06-04T20:23:10.398Z,2.33
2023-06-04T20:25:39.469Z,1.80
2023-06-04T20:29:04.212Z,1.98
2023-06-04T20:32:06.018Z,1.77
2023-06-04T20:34:37.848Z,1.50
2023-06-04T20:37:09.825Z,1.60
2023-06-04T20:39:40.551Z,1.63
2023-06-04T20:42:11.586Z,2.03
2023-06-04T20:45:05.438Z,1.80
2023-06-04T20:47:34.986Z,1.77
2023-06-04T20:50:01.955Z,1.80
2023-06-04T20:52:28.620Z,1.60
2023-06-04T20:54:58.916Z,1.65
2023-06-04T20:57:33.851Z,1.58
2023-06-04T21:00:09.740Z,1.55
2023-06-04T21:02:36.766Z,1.77
2023-06-04T21:05:12.952Z,2.40
2023-06-04T21:07:45.177Z,1.85
2023-06-04T21:10:11.866Z,1.75
2023-06-04T21:12:39.730Z,2.03
2023-06-04T21:15:07.166Z,1.73
2023-06-04T21:17:36.954Z,2.28
2023-06-04T21:20:04.017Z,2.05
2023-06-04T21:22:30.706Z,1.90
2023-06-04T21:24:57.392Z,2.00
2023-06-04T21:27:24.088Z,1.67
2023-06-04T21:29:50.966Z,1.98
2023-06-04T21:32:17.629Z,1.92
2023-06-04T21:34:44.276Z,2.35
2023-06-04T21:37:10.958Z,1.75
2023-06-04T21:39:37.546Z,1.90
2023-06-04T21:42:04.278Z,2.08
2023-06-04T21:44:31.148Z,1.90
2023-06-04T21:46:58.540Z,2.13
2023-06-04T21:49:25.328Z,2.20
2023-06-04T21:51:52.078Z,2.00
2023-06-04T21:54:18.776Z,1.80
2023-06-04T21:56:47.950Z,2.30
2023-06-04T21:59:14.657Z,2.45
2023-06-04T22:01:41.455Z,2.05
2023-06-04T22:04:08.253Z,1.95
2023-06-04T22:06:35.030Z,2.20
2023-06-04T22:09:01.701Z,2.30
2023-06-04T22:11:28.384Z,2.40
2023-06-04T22:13:55.105Z,2.17
2023-06-04T22:16:21.905Z,2.20
2023-06-04T22:18:53.616Z,2.33
2023-06-04T22:21:21.128Z,2.03
2023-06-04T22:23:50.831Z,2.28
2023-06-04T22:26:32.798Z,2.60
2023-06-04T22:29:03.286Z,2.70
2023-06-04T22:31:30.726Z,1.95
2023-06-04T22:33:57.524Z,2.50
2023-06-04T22:36:24.227Z,2.35
2023-06-04T22:38:51.207Z,3.03
2023-06-04T22:41:18.342Z,2.28
2023-06-04T22:43:47.391Z,2.33
2023-06-04T22:46:14.120Z,2.58
2023-06-04T22:48:42.952Z,2.22
2023-06-04T22:53:37.201Z,2.63
2023-06-04T22:56:07.623Z,2.53
2023-06-04T22:58:34.746Z,2.55
2023-06-04T23:01:01.905Z,2.58
2023-06-04T23:03:29.038Z,2.55
2023-06-04T23:05:56.185Z,2.88
2023-06-04T23:08:22.852Z,2.85
2023-06-04T23:10:50.187Z,2.50
2023-06-04T23:13:18.456Z,3.10
2023-06-04T23:15:45.398Z,2.90
2023-06-04T23:18:12.073Z,2.58
2023-06-04T23:20:38.771Z,2.55
2023-06-04T23:23:05.901Z,2.47
2023-06-04T23:25:32.602Z,2.63
2023-06-04T23:27:59.182Z,2.78
2023-06-04T23:30:26.086Z,2.78
2023-06-04T23:32:52.814Z,3.38
2023-06-04T23:35:19.702Z,2.70
2023-06-04T23:37:46.952Z,3.20
2023-06-04T23:40:13.727Z,2.88
2023-06-04T23:42:40.666Z,2.90
2023-06-04T23:45:07.991Z,2.70
2023-06-04T23:47:34.745Z,2.90
2023-06-04T23:50:01.570Z,3.38
2023-06-04T23:52:28.240Z,2.95
2023-06-04T23:54:55.242Z,2.92
2023-06-04T23:57:22.091Z,2.83
2023-06-04T23:59:48.744Z,3.08
