createdAt,value
2019-01-10T00:00:31.399Z,22.62
2019-01-10T00:03:00.712Z,20.77
2019-01-10T00:05:29.600Z,16.95
2019-01-10T00:07:59.765Z,18.57
2019-01-10T00:10:28.751Z,17.77
2019-01-10T00:12:57.643Z,21.42
2019-01-10T00:15:26.346Z,22.32
2019-01-10T00:17:55.446Z,19.62
2019-01-10T00:20:24.580Z,18.95
2019-01-10T00:22:54.462Z,15.58
2019-01-10T00:25:23.132Z,18.30
2019-01-10T00:27:51.970Z,21.73
2019-01-10T00:30:21.249Z,21.65
2019-01-10T00:32:50.535Z,21.55
2019-01-10T00:35:19.674Z,20.45
2019-01-10T00:37:48.339Z,23.65
2019-01-10T00:40:17.807Z,17.48
2019-01-10T00:42:49.553Z,17.62
2019-01-10T00:45:17.887Z,22.75
2019-01-10T00:47:46.947Z,23.10
2019-01-10T00:50:23.825Z,17.35
2019-01-10T00:52:52.789Z,20.97
2019-01-10T00:55:21.508Z,23.40
2019-01-10T00:57:50.214Z,20.40
2019-01-10T01:00:25.474Z,22.00
2019-01-10T01:02:54.762Z,24.63
2019-01-10T01:05:24.053Z,24.32
2019-01-10T01:07:52.836Z,23.45
2019-01-10T01:10:27.669Z,28.12
2019-01-10T01:12:58.874Z,32.60
2019-01-10T01:15:28.140Z,23.20
2019-01-10T01:17:57.306Z,25.57
2019-01-10T01:20:26.317Z,25.15
2019-01-10T01:22:55.085Z,23.60
2019-01-10T01:25:24.535Z,23.20
2019-01-10T01:27:53.680Z,20.05
2019-01-10T01:30:24.305Z,22.82
2019-01-10T01:32:53.375Z,24.32
2019-01-10T01:35:22.448Z,18.42
2019-01-10T01:37:51.391Z,17.62
2019-01-10T01:40:21.169Z,16.67
2019-01-10T01:42:50.040Z,29.80
2019-01-10T01:45:19.989Z,27.93
2019-01-10T01:47:49.859Z,22.87
2019-01-10T01:50:23.653Z,17.10
2019-01-10T01:52:54.077Z,18.98
2019-01-10T01:55:23.370Z,23.57
2019-01-10T01:57:52.401Z,16.23
2019-01-10T02:00:23.213Z,18.12
2019-01-10T02:02:52.370Z,25.88
2019-01-10T02:05:21.590Z,17.12
2019-01-10T02:07:50.763Z,23.80
2019-01-10T02:10:26.964Z,22.02
2019-01-10T02:12:55.928Z,16.45
2019-01-10T02:15:25.112Z,21.82
2019-01-10T02:17:54.215Z,21.55
2019-01-10T02:20:24.370Z,17.65
2019-01-10T02:22:53.303Z,17.30
2019-01-10T02:25:22.583Z,18.65
2019-01-10T02:27:51.200Z,21.12
2019-01-10T02:30:24.044Z,19.15
2019-01-10T02:32:52.945Z,17.75
2019-01-10T02:35:21.648Z,16.05
2019-01-10T02:37:51.598Z,21.52
2019-01-10T02:40:20.465Z,17.30
2019-01-10T02:42:49.559Z,16.67
2019-01-10T02:45:18.839Z,20.80
2019-01-10T02:47:47.745Z,17.62
2019-01-10T02:50:18.891Z,15.60
2019-01-10T02:52:47.993Z,18.57
2019-01-10T02:55:18.213Z,21.45
2019-01-10T02:57:47.200Z,22.07
2019-01-10T03:00:19.159Z,20.45
2019-01-10T03:02:48.349Z,19.95
2019-01-10T03:05:17.765Z,17.50
2019-01-10T03:07:47.877Z,18.50
2019-01-10T03:10:19.031Z,16.60
2019-01-10T03:12:48.337Z,17.65
2019-01-10T03:15:17.741Z,16.55
2019-01-10T03:17:47.061Z,21.45
2019-01-10T03:20:20.904Z,21.33
2019-01-10T03:22:49.878Z,16.45
2019-01-10T03:25:18.993Z,18.00
2019-01-10T03:27:48.244Z,18.75
2019-01-10T03:30:18.773Z,21.27
2019-01-10T03:32:48.245Z,17.02
2019-01-10T03:35:18.023Z,20.70
2019-01-10T03:37:48.276Z,20.32
2019-01-10T03:40:19.976Z,20.08
2019-01-10T03:42:49.111Z,10.53
2019-01-10T03:45:19.449Z,13.18
2019-01-10T03:47:48.463Z,10.98
2019-01-10T03:50:19.463Z,8.05
2019-01-10T03:52:48.639Z,7.03
2019-01-10T03:55:19.408Z,6.65
2019-01-10T03:57:48.416Z,3.65
2019-01-10T04:00:19.956Z,3.12
2019-01-10T04:02:49.379Z,3.75
2019-01-10T04:05:19.401Z,3.58
2019-01-10T04:07:50.010Z,11.35
2019-01-10T04:10:20.873Z,14.13
2019-01-10T04:12:50.962Z,14.45
2019-01-10T04:15:20.366Z,12.70
2019-01-10T04:17:49.436Z,12.88
2019-01-10T04:20:18.568Z,13.72
2019-01-10T04:22:48.185Z,12.50
2019-01-10T04:25:17.277Z,13.60
2019-01-10T04:27:46.855Z,14.80
2019-01-10T04:30:17.517Z,14.00
2019-01-10T04:32:46.998Z,13.38
2019-01-10T04:35:17.117Z,16.42
2019-01-10T04:37:46.487Z,13.68
2019-01-10T04:40:17.407Z,17.25
2019-01-10T04:42:46.883Z,17.05
2019-01-10T04:45:16.237Z,20.02
2019-01-10T04:47:44.949Z,23.02
2019-01-10T04:50:15.563Z,25.92
2019-01-10T04:52:44.801Z,20.52
2019-01-10T04:55:14.588Z,16.90
2019-01-10T04:57:44.025Z,22.60
2019-01-10T05:00:22.660Z,23.22
2019-01-10T05:02:51.896Z,15.88
2019-01-10T05:05:21.189Z,20.45
2019-01-10T05:07:50.583Z,17.35
2019-01-10T05:10:20.746Z,16.67
2019-01-10T05:12:50.095Z,22.32
2019-01-10T05:15:19.528Z,15.63
2019-01-10T05:17:48.523Z,19.70
2019-01-10T05:20:18.776Z,19.07
2019-01-10T05:22:49.069Z,18.55
2019-01-10T05:25:18.125Z,17.52
2019-01-10T05:27:47.189Z,13.70
2019-01-10T05:30:19.027Z,18.92
2019-01-10T05:32:47.887Z,18.02
2019-01-10T05:35:17.143Z,18.07
2019-01-10T05:37:47.222Z,16.75
2019-01-10T05:40:16.509Z,21.12
2019-01-10T05:42:45.805Z,20.48
2019-01-10T05:45:17.458Z,24.43
2019-01-10T05:47:46.766Z,21.10
2019-01-10T05:50:18.032Z,20.35
2019-01-10T05:52:47.434Z,17.92
2019-01-10T05:55:18.870Z,14.63
2019-01-10T05:57:48.152Z,17.75
2019-01-10T06:00:25.361Z,18.95
2019-01-10T06:02:54.739Z,18.73
2019-01-10T06:05:24.097Z,15.45
2019-01-10T06:07:53.424Z,16.00
2019-01-10T06:10:26.056Z,21.60
2019-01-10T06:12:55.193Z,17.73
2019-01-10T06:15:24.327Z,17.95
2019-01-10T06:17:53.591Z,16.32
2019-01-10T06:20:23.753Z,16.00
2019-01-10T06:22:52.979Z,14.55
2019-01-10T06:25:22.192Z,15.28
2019-01-10T06:27:51.415Z,15.53
2019-01-10T06:30:22.160Z,13.70
2019-01-10T06:32:51.398Z,13.68
2019-01-10T06:35:20.735Z,14.03
2019-01-10T06:37:50.093Z,17.40
2019-01-10T06:40:22.390Z,13.62
2019-01-10T06:42:51.455Z,15.72
2019-01-10T06:45:20.788Z,17.20
2019-01-10T06:47:50.297Z,12.93
2019-01-10T06:50:19.443Z,12.73
2019-01-10T06:52:48.525Z,15.60
2019-01-10T06:55:17.582Z,16.62
2019-01-10T06:57:46.976Z,14.47
2019-01-10T07:00:23.341Z,15.23
2019-01-10T07:02:52.531Z,15.05
2019-01-10T07:05:22.035Z,17.00
2019-01-10T07:07:56.212Z,14.70
2019-01-10T07:10:23.947Z,16.00
2019-01-10T07:12:53.100Z,14.55
2019-01-10T07:15:22.269Z,15.30
2019-01-10T07:17:52.438Z,14.95
2019-01-10T07:20:21.704Z,16.80
2019-01-10T07:22:52.107Z,13.53
2019-01-10T07:25:22.309Z,15.65
2019-01-10T07:27:51.999Z,12.07
2019-01-10T07:30:35.577Z,11.25
2019-01-10T07:32:58.002Z,12.78
2019-01-10T07:35:27.359Z,12.28
2019-01-10T07:37:56.256Z,8.60
2019-01-10T07:40:25.386Z,4.45
2019-01-10T07:42:54.827Z,2.87
2019-01-10T07:45:24.289Z,6.08
2019-01-10T07:47:53.419Z,5.00
2019-01-10T07:50:29.973Z,3.35
2019-01-10T07:52:59.112Z,2.90
2019-01-10T07:55:28.122Z,3.40
2019-01-10T07:57:57.631Z,2.30
2019-01-10T08:00:26.788Z,3.53
2019-01-10T08:02:56.342Z,3.50
2019-01-10T08:05:26.422Z,2.63
2019-01-10T08:07:56.222Z,4.97
2019-01-10T08:10:25.246Z,3.43
2019-01-10T08:12:54.517Z,2.93
2019-01-10T08:15:24.887Z,2.27
2019-01-10T08:17:53.532Z,2.40
2019-01-10T08:20:22.817Z,2.43
2019-01-10T08:22:51.963Z,4.60
2019-01-10T08:25:21.054Z,2.00
2019-01-10T08:27:50.368Z,1.97
2019-01-10T08:30:21.151Z,4.20
2019-01-10T08:32:51.242Z,2.73
2019-01-10T08:35:22.231Z,1.80
2019-01-10T08:37:51.214Z,3.00
2019-01-10T08:40:20.452Z,3.87
2019-01-10T08:42:49.694Z,2.50
2019-01-10T08:45:21.840Z,1.83
2019-01-10T08:47:49.802Z,3.00
2019-01-10T08:50:23.928Z,3.07
2019-01-10T08:52:52.959Z,2.07
2019-01-10T08:55:22.489Z,1.80
2019-01-10T08:57:51.834Z,5.10
2019-01-10T09:00:22.264Z,1.53
2019-01-10T09:02:51.032Z,1.83
2019-01-10T09:05:19.726Z,4.43
2019-01-10T09:07:48.603Z,1.30
2019-01-10T09:10:22.571Z,2.03
2019-01-10T09:12:51.653Z,2.70
2019-01-10T09:15:25.265Z,2.50
2019-01-10T09:17:51.742Z,1.00
2019-01-10T09:20:21.123Z,3.80
2019-01-10T09:22:50.614Z,1.90
2019-01-10T09:25:20.081Z,2.50
2019-01-10T09:27:49.505Z,2.53
2019-01-10T09:30:19.538Z,1.67
2019-01-10T09:32:48.687Z,1.37
2019-01-10T09:35:17.708Z,3.77
2019-01-10T09:37:47.288Z,1.50
2019-01-10T09:40:18.702Z,2.57
2019-01-10T09:42:48.772Z,1.53
2019-01-10T09:45:22.965Z,2.40
2019-01-10T09:47:51.574Z,4.20
2019-01-10T09:50:21.728Z,1.40
2019-01-10T09:52:50.634Z,1.37
2019-01-10T09:55:19.465Z,4.20
2019-01-10T09:57:48.783Z,1.53
2019-01-10T10:00:25.940Z,3.40
2019-01-10T10:02:55.501Z,2.83
2019-01-10T10:05:24.703Z,2.27
2019-01-10T10:07:54.000Z,2.93
2019-01-10T10:10:23.256Z,5.63
2019-01-10T10:12:52.388Z,1.47
2019-01-10T10:15:22.200Z,2.20
2019-01-10T10:17:51.371Z,2.50
2019-01-10T10:20:22.549Z,1.80
2019-01-10T10:22:51.979Z,2.30
2019-01-10T10:25:21.202Z,1.90
2019-01-10T10:27:50.509Z,2.23
2019-01-10T10:30:20.504Z,1.67
2019-01-10T10:32:49.352Z,2.20
2019-01-10T10:35:18.390Z,5.80
2019-01-10T10:37:47.197Z,5.93
2019-01-10T10:40:17.659Z,1.50
2019-01-10T10:42:46.998Z,1.97
2019-01-10T10:45:19.875Z,3.47
2019-01-10T10:47:49.096Z,1.90
2019-01-10T10:50:22.262Z,3.10
2019-01-10T10:52:51.804Z,2.70
2019-01-10T10:55:21.095Z,2.93
2019-01-10T10:57:51.387Z,1.63
2019-01-10T11:00:22.942Z,2.13
2019-01-10T11:02:52.063Z,2.07
2019-01-10T11:05:21.440Z,1.50
2019-01-10T11:07:50.558Z,2.27
2019-01-10T11:10:21.257Z,6.73
2019-01-10T11:12:50.545Z,1.47
2019-01-10T11:15:19.894Z,5.30
2019-01-10T11:17:48.780Z,3.17
2019-01-10T11:20:21.943Z,2.40
2019-01-10T11:22:50.724Z,3.03
2019-01-10T11:25:21.710Z,5.40
2019-01-10T11:27:51.174Z,5.60
2019-01-10T11:30:22.218Z,4.97
2019-01-10T11:32:53.597Z,2.60
2019-01-10T11:35:22.313Z,4.63
2019-01-10T11:37:51.546Z,4.20
2019-01-10T11:40:21.327Z,4.73
2019-01-10T11:42:50.865Z,3.23
2019-01-10T11:45:21.488Z,1.97
2019-01-10T11:47:51.766Z,6.90
2019-01-10T11:50:20.981Z,3.73
2019-01-10T11:52:50.320Z,1.93
2019-01-10T11:55:20.429Z,2.70
2019-01-10T11:57:49.678Z,2.40
2019-01-10T12:00:23.536Z,4.77
2019-01-10T12:02:52.497Z,2.37
2019-01-10T12:05:21.176Z,4.23
2019-01-10T12:07:50.071Z,3.57
2019-01-10T12:10:20.391Z,13.00
2019-01-10T12:12:49.916Z,10.40
2019-01-10T12:15:19.330Z,11.05
2019-01-10T12:17:48.735Z,12.80
2019-01-10T12:20:19.291Z,11.75
2019-01-10T12:22:49.287Z,12.13
2019-01-10T12:25:19.303Z,14.28
2019-01-10T12:27:48.643Z,11.48
2019-01-10T12:30:19.625Z,13.05
2019-01-10T12:32:48.862Z,12.70
2019-01-10T12:35:18.218Z,12.53
2019-01-10T12:37:47.405Z,14.43
2019-01-10T12:40:16.638Z,13.05
2019-01-10T12:42:46.064Z,16.07
2019-01-10T12:45:17.281Z,15.10
2019-01-10T12:47:46.511Z,12.53
2019-01-10T12:50:21.458Z,13.48
2019-01-10T12:52:51.314Z,11.78
2019-01-10T12:55:20.399Z,16.30
2019-01-10T12:57:50.101Z,11.65
2019-01-10T13:00:23.872Z,12.73
2019-01-10T13:02:53.847Z,11.97
2019-01-10T13:05:22.992Z,10.08
2019-01-10T13:07:52.229Z,14.45
2019-01-10T13:10:21.817Z,12.20
2019-01-10T13:12:51.211Z,11.68
2019-01-10T13:15:22.130Z,10.30
2019-01-10T13:17:51.681Z,9.80
2019-01-10T13:20:21.204Z,13.25
2019-01-10T13:22:50.493Z,12.63
2019-01-10T13:25:20.163Z,9.55
2019-01-10T13:27:50.177Z,11.55
2019-01-10T13:30:25.098Z,10.80
2019-01-10T13:32:55.002Z,12.43
2019-01-10T13:35:25.043Z,9.70
2019-01-10T13:37:54.505Z,11.12
2019-01-10T13:40:24.263Z,11.73
2019-01-10T13:42:53.430Z,10.32
2019-01-10T13:45:22.962Z,9.45
2019-01-10T13:47:52.230Z,8.60
2019-01-10T13:50:23.241Z,9.95
2019-01-10T13:52:52.309Z,9.48
2019-01-10T13:55:22.405Z,9.35
2019-01-10T13:57:51.713Z,9.28
2019-01-10T14:00:25.480Z,9.15
2019-01-10T14:02:54.906Z,10.48
2019-01-10T14:05:24.322Z,10.03
2019-01-10T14:07:53.423Z,9.43
2019-01-10T14:10:22.615Z,11.55
2019-01-10T14:12:51.961Z,11.78
2019-01-10T14:15:23.980Z,9.38
2019-01-10T14:17:53.821Z,9.38
2019-01-10T14:20:22.592Z,9.98
2019-01-10T14:22:52.120Z,10.72
2019-01-10T14:25:21.870Z,10.50
2019-01-10T14:27:51.191Z,13.90
2019-01-10T14:30:23.415Z,13.28
2019-01-10T14:32:52.881Z,9.50
2019-01-10T14:35:22.351Z,10.25
2019-01-10T14:37:51.716Z,8.48
2019-01-10T14:40:20.932Z,10.60
2019-01-10T14:42:50.038Z,10.53
2019-01-10T14:45:20.790Z,9.10
2019-01-10T14:47:50.137Z,10.23
2019-01-10T14:50:21.733Z,11.65
2019-01-10T14:52:51.981Z,11.03
2019-01-10T14:55:21.379Z,9.48
2019-01-10T14:57:50.281Z,9.60
2019-01-10T15:00:21.611Z,10.68
2019-01-10T15:02:50.944Z,13.38
2019-01-10T15:05:20.524Z,9.78
2019-01-10T15:07:49.932Z,10.80
2019-01-10T15:10:19.242Z,10.23
2019-01-10T15:12:48.587Z,10.72
2019-01-10T15:15:22.138Z,11.50
2019-01-10T15:17:51.865Z,10.82
2019-01-10T15:20:23.747Z,19.65
2019-01-10T15:22:53.035Z,23.45
2019-01-10T15:25:22.097Z,15.68
2019-01-10T15:27:51.236Z,11.75
2019-01-10T15:30:24.809Z,15.63
2019-01-10T15:32:54.086Z,16.25
2019-01-10T15:35:23.663Z,13.25
2019-01-10T15:37:52.937Z,10.88
2019-01-10T15:40:24.533Z,12.43
2019-01-10T15:42:53.878Z,8.40
2019-01-10T15:45:23.280Z,11.00
2019-01-10T15:47:52.751Z,7.50
2019-01-10T15:50:21.745Z,8.45
2019-01-10T15:52:50.853Z,10.18
2019-01-10T15:55:21.351Z,7.62
2019-01-10T15:57:50.556Z,7.97
2019-01-10T16:00:22.285Z,9.33
2019-01-10T16:02:51.787Z,6.87
2019-01-10T16:05:21.170Z,6.90
2019-01-10T16:07:50.900Z,8.25
2019-01-10T16:10:20.681Z,7.08
2019-01-10T16:12:49.951Z,9.25
2019-01-10T16:15:23.831Z,9.55
2019-01-10T16:17:54.252Z,7.80
2019-01-10T16:20:23.678Z,7.20
2019-01-10T16:22:53.017Z,5.78
2019-01-10T16:25:21.886Z,7.42
2019-01-10T16:27:50.652Z,6.67
2019-01-10T16:30:21.261Z,7.60
2019-01-10T16:32:50.909Z,5.83
2019-01-10T16:35:20.392Z,6.65
2019-01-10T16:37:49.833Z,6.70
2019-01-10T16:40:19.576Z,5.17
2019-01-10T16:42:49.154Z,6.62
2019-01-10T16:45:21.000Z,8.38
2019-01-10T16:47:50.485Z,9.00
2019-01-10T16:50:20.223Z,9.45
2019-01-10T16:52:49.579Z,6.58
2019-01-10T16:55:19.180Z,12.55
2019-01-10T16:57:48.885Z,9.48
2019-01-10T17:00:24.182Z,10.18
2019-01-10T17:02:53.546Z,11.33
2019-01-10T17:05:22.934Z,11.00
2019-01-10T17:07:52.579Z,10.65
2019-01-10T17:10:21.759Z,15.28
2019-01-10T17:12:50.416Z,7.28
2019-01-10T17:15:19.506Z,6.65
2019-01-10T17:17:49.307Z,5.85
2019-01-10T17:20:20.733Z,8.73
2019-01-10T17:22:51.501Z,6.90
2019-01-10T17:25:21.145Z,8.45
2019-01-10T17:27:50.612Z,9.75
2019-01-10T17:30:27.286Z,8.03
2019-01-10T17:32:56.606Z,10.68
2019-01-10T17:35:30.948Z,10.55
2019-01-10T17:38:00.528Z,8.30
2019-01-10T17:40:29.726Z,8.85
2019-01-10T17:42:59.192Z,7.10
2019-01-10T17:45:30.594Z,8.57
2019-01-10T17:47:59.875Z,7.50
2019-01-10T17:50:29.209Z,6.33
2019-01-10T17:52:58.002Z,7.60
2019-01-10T17:55:27.348Z,7.00
2019-01-10T17:57:56.057Z,6.85
2019-01-10T18:00:27.889Z,6.00
2019-01-10T18:02:56.687Z,7.35
2019-01-10T18:05:26.235Z,5.00
2019-01-10T18:07:55.922Z,5.10
2019-01-10T18:10:25.190Z,6.47
2019-01-10T18:12:54.960Z,4.67
2019-01-10T18:15:25.077Z,6.90
2019-01-10T18:17:54.460Z,6.60
2019-01-10T18:20:28.725Z,5.13
2019-01-10T18:22:58.143Z,5.53
2019-01-10T18:25:27.460Z,5.47
2019-01-10T18:27:56.667Z,5.17
2019-01-10T18:30:25.968Z,4.60
2019-01-10T18:32:55.481Z,3.40
2019-01-10T18:35:26.631Z,4.30
2019-01-10T18:37:55.508Z,4.20
2019-01-10T18:40:24.189Z,4.20
2019-01-10T18:42:52.981Z,6.80
2019-01-10T18:45:24.361Z,4.10
2019-01-10T18:47:57.346Z,4.00
2019-01-10T18:50:24.879Z,3.73
2019-01-10T18:52:54.124Z,3.83
2019-01-10T18:55:23.535Z,4.20
2019-01-10T18:57:52.886Z,4.13
2019-01-10T19:00:29.851Z,3.40
2019-01-10T19:02:59.569Z,3.40
2019-01-10T19:05:28.762Z,5.10
2019-01-10T19:07:58.030Z,2.93
2019-01-10T19:10:27.421Z,4.50
2019-01-10T19:12:56.853Z,3.70
2019-01-10T19:15:26.035Z,3.00
2019-01-10T19:17:55.474Z,4.30
2019-01-10T19:20:26.056Z,3.30
2019-01-10T19:22:55.755Z,3.50
2019-01-10T19:25:25.364Z,4.73
2019-01-10T19:27:54.038Z,4.83
2019-01-10T19:30:25.171Z,3.73
2019-01-10T19:32:55.272Z,4.00
2019-01-10T19:35:24.988Z,3.23
2019-01-10T19:37:55.376Z,3.10
2019-01-10T19:40:25.734Z,3.93
2019-01-10T19:42:55.325Z,4.80
2019-01-10T19:45:24.461Z,2.77
2019-01-10T19:47:54.007Z,3.33
2019-01-10T19:50:24.782Z,2.60
2019-01-10T19:52:54.728Z,2.53
2019-01-10T19:55:25.132Z,3.73
2019-01-10T19:57:54.563Z,4.30
2019-01-10T20:00:41.903Z,5.00
2019-01-10T20:03:11.194Z,4.70
2019-01-10T20:05:39.971Z,3.60
2019-01-10T20:08:08.957Z,4.33
2019-01-10T20:10:38.593Z,3.73
2019-01-10T20:13:07.961Z,4.40
2019-01-10T20:15:37.346Z,4.17
2019-01-10T20:18:06.737Z,3.87
2019-01-10T20:20:37.536Z,3.97
2019-01-10T20:23:07.594Z,4.50
2019-01-10T20:25:39.690Z,2.70
2019-01-10T20:28:08.961Z,5.63
2019-01-10T20:30:38.229Z,3.23
2019-01-10T20:33:07.622Z,3.73
2019-01-10T20:35:37.008Z,3.93
2019-01-10T20:38:06.290Z,6.13
2019-01-10T20:40:35.545Z,2.73
2019-01-10T20:43:05.102Z,4.10
2019-01-10T20:45:34.613Z,3.53
2019-01-10T20:48:04.106Z,3.57
2019-01-10T20:50:33.231Z,3.50
2019-01-10T20:53:04.945Z,4.20
2019-01-10T20:55:34.636Z,2.43
2019-01-10T20:58:03.800Z,3.27
2019-01-10T21:00:33.155Z,3.90
2019-01-10T21:03:02.458Z,3.07
2019-01-10T21:05:32.370Z,3.40
2019-01-10T21:08:01.590Z,2.60
2019-01-10T21:10:31.061Z,3.33
2019-01-10T21:13:00.229Z,4.17
2019-01-10T21:15:30.356Z,2.30
2019-01-10T21:17:59.597Z,3.60
2019-01-10T21:20:29.863Z,2.53
2019-01-10T21:22:59.850Z,3.70
2019-01-10T21:25:29.297Z,2.80
2019-01-10T21:27:59.547Z,2.77
2019-01-10T21:30:29.057Z,2.30
2019-01-10T21:32:57.783Z,3.17
2019-01-10T21:35:26.449Z,2.30
2019-01-10T21:37:55.279Z,2.83
2019-01-10T21:40:24.794Z,3.43
2019-01-10T21:42:55.179Z,2.90
2019-01-10T21:45:24.365Z,2.40
2019-01-10T21:47:53.435Z,3.07
2019-01-10T21:50:24.382Z,2.23
2019-01-10T21:52:53.518Z,3.53
2019-01-10T21:55:23.115Z,4.30
2019-01-10T21:57:52.381Z,3.13
2019-01-10T22:00:26.695Z,2.47
2019-01-10T22:02:56.639Z,2.50
2019-01-10T22:05:26.670Z,2.93
2019-01-10T22:07:55.858Z,2.40
2019-01-10T22:10:24.787Z,2.83
2019-01-10T22:12:54.189Z,2.93
2019-01-10T22:15:23.752Z,2.40
2019-01-10T22:17:52.402Z,3.17
2019-01-10T22:20:21.920Z,3.30
2019-01-10T22:22:50.951Z,2.33
2019-01-10T22:25:19.972Z,2.97
2019-01-10T22:27:48.626Z,4.30
2019-01-10T22:30:20.205Z,3.40
2019-01-10T22:32:49.656Z,2.20
2019-01-10T22:35:19.657Z,2.43
2019-01-10T22:37:49.422Z,3.27
2019-01-10T22:40:19.957Z,3.93
2019-01-10T22:42:49.146Z,6.80
2019-01-10T22:45:18.712Z,3.00
2019-01-10T22:47:47.889Z,2.53
2019-01-10T22:50:20.087Z,3.77
2019-01-10T22:52:49.763Z,2.93
2019-01-10T22:55:19.304Z,6.17
2019-01-10T22:57:48.755Z,2.57
2019-01-10T23:00:51.405Z,4.40
2019-01-10T23:03:20.600Z,3.13
2019-01-10T23:05:50.720Z,2.90
2019-01-10T23:08:19.976Z,2.93
2019-01-10T23:10:49.226Z,2.43
2019-01-10T23:13:18.648Z,2.33
2019-01-10T23:15:48.093Z,3.50
2019-01-10T23:18:18.068Z,2.20
2019-01-10T23:20:54.988Z,2.40
2019-01-10T23:23:24.524Z,3.00
2019-01-10T23:25:54.007Z,2.30
2019-01-10T23:28:23.029Z,5.43
2019-01-10T23:30:57.500Z,3.50
2019-01-10T23:33:26.893Z,3.40
2019-01-10T23:36:01.036Z,3.40
2019-01-10T23:38:30.372Z,2.83
2019-01-10T23:41:00.685Z,3.47
2019-01-10T23:43:29.799Z,2.40
2019-01-10T23:45:58.612Z,2.47
2019-01-10T23:48:27.425Z,3.10
2019-01-10T23:50:56.170Z,4.00
2019-01-10T23:53:24.914Z,2.37
2019-01-10T23:55:54.046Z,3.00
2019-01-10T23:58:22.912Z,4.10
