createdAt,value
2022-12-05T00:00:28.456Z,61.35
2022-12-05T00:02:55.095Z,61.08
2022-12-05T00:05:21.644Z,61.62
2022-12-05T00:07:48.240Z,61.44
2022-12-05T00:10:14.816Z,61.17
2022-12-05T00:12:41.260Z,61.24
2022-12-05T00:15:12.375Z,61.21
2022-12-05T00:17:41.866Z,61.34
2022-12-05T00:20:09.339Z,61.60
2022-12-05T00:22:37.329Z,61.40
2022-12-05T00:25:06.514Z,61.31
2022-12-05T00:27:33.355Z,61.63
2022-12-05T00:30:00.116Z,61.31
2022-12-05T00:32:28.708Z,61.51
2022-12-05T00:34:55.566Z,61.53
2022-12-05T00:37:22.352Z,61.39
2022-12-05T00:39:48.919Z,61.93
2022-12-05T00:42:15.422Z,62.02
2022-12-05T00:44:42.026Z,61.63
2022-12-05T00:47:08.603Z,61.53
2022-12-05T00:49:35.306Z,61.70
2022-12-05T00:52:01.929Z,61.69
2022-12-05T00:54:28.780Z,61.72
2022-12-05T00:56:58.208Z,61.90
2022-12-05T00:59:24.711Z,61.93
2022-12-05T01:01:51.581Z,61.43
2022-12-05T01:04:20.331Z,61.39
2022-12-05T01:06:47.451Z,61.90
2022-12-05T01:09:15.468Z,61.65
2022-12-05T01:11:42.173Z,61.62
2022-12-05T01:14:09.408Z,61.87
2022-12-05T01:16:37.253Z,61.94
2022-12-05T01:19:05.792Z,61.65
2022-12-05T01:21:32.511Z,62.14
2022-12-05T01:23:59.161Z,62.25
2022-12-05T01:26:25.704Z,62.13
2022-12-05T01:28:52.807Z,62.14
2022-12-05T01:31:19.659Z,62.12
2022-12-05T01:33:46.283Z,62.11
2022-12-05T01:36:13.123Z,62.24
2022-12-05T01:38:40.830Z,61.94
2022-12-05T01:41:08.698Z,61.78
2022-12-05T01:43:52.900Z,61.86
2022-12-05T01:46:19.645Z,61.70
2022-12-05T01:48:46.709Z,61.74
2022-12-05T01:51:13.321Z,61.78
2022-12-05T01:53:39.979Z,61.98
2022-12-05T01:56:07.038Z,61.96
2022-12-05T01:58:35.666Z,61.91
2022-12-05T02:01:02.448Z,61.91
2022-12-05T02:03:29.072Z,62.46
2022-12-05T02:05:57.661Z,62.44
2022-12-05T02:08:27.699Z,62.10
2022-12-05T02:10:55.646Z,62.53
2022-12-05T02:13:40.682Z,62.51
2022-12-05T02:16:07.231Z,62.62
2022-12-05T02:18:42.897Z,63.08
2022-12-05T02:21:28.588Z,62.94
2022-12-05T02:23:58.467Z,63.11
2022-12-05T02:26:33.839Z,62.83
2022-12-05T02:29:06.258Z,62.96
2022-12-05T02:31:46.720Z,62.85
2022-12-05T02:34:20.800Z,62.68
2022-12-05T02:36:53.094Z,62.63
2022-12-05T02:39:22.794Z,62.54
2022-12-05T02:41:52.000Z,62.79
2022-12-05T02:44:18.627Z,62.45
2022-12-05T02:46:46.930Z,62.06
2022-12-05T02:49:16.836Z,62.84
2022-12-05T02:51:46.221Z,62.55
2022-12-05T02:54:14.834Z,62.94
2022-12-05T02:56:43.819Z,63.13
2022-12-05T02:59:10.424Z,62.68
2022-12-05T03:01:38.167Z,63.02
2022-12-05T03:04:06.142Z,62.69
2022-12-05T03:06:36.659Z,62.80
2022-12-05T03:09:12.329Z,63.07
2022-12-05T03:11:44.661Z,62.89
2022-12-05T03:14:25.920Z,62.65
2022-12-05T03:16:54.262Z,62.58
2022-12-05T03:19:28.058Z,62.82
2022-12-05T03:22:07.843Z,62.78
2022-12-05T03:24:36.082Z,62.62
2022-12-05T03:27:14.896Z,63.29
2022-12-05T03:29:41.373Z,62.96
2022-12-05T03:32:10.890Z,63.42
2022-12-05T03:34:43.492Z,63.20
2022-12-05T03:37:13.527Z,62.81
2022-12-05T03:39:43.294Z,63.07
2022-12-05T03:42:12.875Z,62.87
2022-12-05T03:44:54.515Z,63.09
2022-12-05T03:47:23.927Z,63.34
2022-12-05T03:49:53.810Z,63.35
2022-12-05T03:52:24.514Z,63.29
2022-12-05T03:54:55.962Z,63.23
2022-12-05T03:57:26.153Z,63.08
2022-12-05T03:59:56.194Z,63.23
2022-12-05T04:02:35.720Z,63.07
2022-12-05T04:05:09.030Z,63.36
2022-12-05T04:07:38.105Z,63.41
2022-12-05T04:10:16.260Z,63.04
2022-12-05T04:12:45.265Z,62.96
2022-12-05T04:15:17.557Z,63.06
2022-12-05T04:17:53.775Z,63.22
2022-12-05T04:20:39.022Z,63.42
2022-12-05T04:23:05.973Z,63.54
2022-12-05T04:25:38.225Z,63.72
2022-12-05T04:28:04.649Z,63.29
2022-12-05T04:30:40.851Z,63.39
2022-12-05T04:33:15.264Z,63.45
2022-12-05T04:35:46.061Z,63.38
2022-12-05T04:38:20.375Z,63.72
2022-12-05T04:40:54.667Z,63.78
2022-12-05T04:43:22.455Z,63.47
2022-12-05T04:45:50.921Z,63.59
2022-12-05T04:48:18.068Z,63.90
2022-12-05T04:50:46.504Z,63.63
2022-12-05T04:53:14.126Z,63.85
2022-12-05T04:55:42.897Z,63.83
2022-12-05T04:58:11.209Z,64.26
2022-12-05T05:00:43.556Z,63.72
2022-12-05T05:03:30.952Z,63.62
2022-12-05T05:05:58.383Z,64.15
2022-12-05T05:08:27.283Z,64.00
2022-12-05T05:11:02.834Z,63.97
2022-12-05T05:13:29.356Z,63.78
2022-12-05T05:15:55.808Z,64.34
2022-12-05T05:18:22.502Z,63.81
2022-12-05T05:20:48.977Z,63.56
2022-12-05T05:23:15.622Z,64.15
2022-12-05T05:25:42.146Z,63.80
2022-12-05T05:28:08.721Z,63.90
2022-12-05T05:30:35.327Z,63.98
2022-12-05T05:33:02.027Z,63.81
2022-12-05T05:35:28.601Z,63.80
2022-12-05T05:37:54.998Z,63.72
2022-12-05T05:40:21.519Z,63.43
2022-12-05T05:42:49.018Z,63.86
2022-12-05T05:45:16.101Z,64.23
2022-12-05T05:47:43.275Z,63.92
2022-12-05T05:50:10.012Z,64.22
2022-12-05T05:52:36.988Z,64.02
2022-12-05T05:55:05.028Z,64.28
2022-12-05T05:57:31.745Z,64.12
2022-12-05T05:59:58.481Z,64.43
2022-12-05T06:02:25.257Z,64.23
2022-12-05T06:04:51.822Z,64.50
2022-12-05T06:07:18.298Z,63.79
2022-12-05T06:09:44.873Z,63.92
2022-12-05T06:12:11.573Z,64.08
2022-12-05T06:14:38.239Z,64.26
2022-12-05T06:17:05.318Z,64.26
2022-12-05T06:19:31.832Z,64.46
2022-12-05T06:21:58.293Z,64.78
2022-12-05T06:24:25.269Z,64.34
2022-12-05T06:26:51.705Z,64.26
2022-12-05T06:29:22.770Z,64.24
2022-12-05T06:31:51.829Z,64.37
2022-12-05T06:34:18.636Z,64.25
2022-12-05T06:36:45.272Z,65.53
2022-12-05T06:39:11.725Z,65.50
2022-12-05T06:41:38.256Z,65.71
2022-12-05T06:44:04.853Z,65.01
2022-12-05T06:46:31.397Z,64.67
2022-12-05T06:48:58.456Z,64.06
2022-12-05T06:51:25.690Z,64.46
2022-12-05T06:53:52.473Z,64.30
2022-12-05T06:56:19.851Z,64.64
2022-12-05T06:58:50.184Z,65.08
2022-12-05T07:01:36.353Z,65.30
2022-12-05T07:04:03.740Z,64.88
2022-12-05T07:06:30.176Z,65.07
2022-12-05T07:08:56.778Z,65.06
2022-12-05T07:11:23.340Z,65.27
2022-12-05T07:13:49.873Z,65.14
2022-12-05T07:16:16.423Z,64.86
2022-12-05T07:18:42.951Z,65.12
2022-12-05T07:21:13.238Z,64.92
2022-12-05T07:23:41.166Z,65.41
2022-12-05T07:26:09.209Z,65.40
2022-12-05T07:28:36.011Z,65.57
2022-12-05T07:31:03.358Z,65.83
2022-12-05T07:33:30.063Z,65.60
2022-12-05T07:36:00.662Z,65.51
2022-12-05T07:38:27.756Z,65.82
2022-12-05T07:40:54.373Z,65.68
2022-12-05T07:43:20.971Z,65.58
2022-12-05T07:45:47.544Z,65.46
2022-12-05T07:48:18.364Z,65.50
2022-12-05T07:50:45.380Z,65.59
2022-12-05T07:53:11.905Z,65.30
2022-12-05T07:55:39.017Z,65.53
2022-12-05T07:58:05.620Z,65.39
2022-12-05T08:00:32.217Z,65.41
2022-12-05T08:02:58.980Z,65.16
2022-12-05T08:05:25.557Z,65.18
2022-12-05T08:07:52.138Z,65.14
2022-12-05T08:10:18.773Z,65.20
2022-12-05T08:12:45.301Z,65.15
2022-12-05T08:15:11.773Z,64.84
2022-12-05T08:17:38.312Z,65.06
2022-12-05T08:20:05.035Z,64.99
2022-12-05T08:22:31.576Z,65.09
2022-12-05T08:24:58.217Z,64.62
2022-12-05T08:27:24.719Z,65.14
2022-12-05T08:29:51.316Z,65.17
2022-12-05T08:32:17.906Z,65.16
2022-12-05T08:34:44.588Z,65.12
2022-12-05T08:37:11.573Z,65.07
2022-12-05T08:39:38.877Z,65.09
2022-12-05T08:42:05.684Z,64.53
2022-12-05T08:44:32.237Z,64.67
2022-12-05T08:46:59.035Z,64.44
2022-12-05T08:49:25.523Z,64.63
2022-12-05T08:51:51.978Z,64.40
2022-12-05T08:54:18.538Z,64.32
2022-12-05T08:56:45.090Z,64.50
2022-12-05T08:59:11.717Z,64.36
2022-12-05T09:01:39.456Z,64.68
2022-12-05T09:04:06.588Z,64.72
2022-12-05T09:06:34.441Z,64.40
2022-12-05T09:09:04.647Z,64.28
2022-12-05T09:11:32.752Z,64.62
2022-12-05T09:14:00.007Z,64.35
2022-12-05T09:16:35.101Z,64.30
2022-12-05T09:19:03.544Z,64.18
2022-12-05T09:21:30.937Z,64.38
2022-12-05T09:24:00.799Z,64.02
2022-12-05T09:26:28.251Z,64.20
2022-12-05T09:28:54.897Z,64.07
2022-12-05T09:31:23.135Z,64.31
2022-12-05T09:33:50.755Z,64.17
2022-12-05T09:36:24.713Z,63.53
2022-12-05T09:38:51.821Z,63.95
2022-12-05T09:41:55.680Z,64.05
2022-12-05T09:44:41.667Z,64.01
2022-12-05T09:47:20.873Z,63.96
2022-12-05T09:49:50.448Z,63.70
2022-12-05T09:52:26.916Z,63.57
2022-12-05T09:54:53.586Z,63.72
2022-12-05T09:57:27.808Z,63.82
2022-12-05T10:00:00.456Z,63.88
2022-12-05T10:02:35.587Z,63.89
2022-12-05T10:05:11.482Z,64.00
2022-12-05T10:07:44.005Z,63.69
2022-12-05T10:10:20.507Z,63.54
2022-12-05T10:12:59.832Z,63.70
2022-12-05T10:15:28.954Z,63.83
2022-12-05T10:18:13.905Z,63.77
2022-12-05T10:20:46.575Z,64.05
2022-12-05T10:23:34.664Z,63.90
2022-12-05T10:26:05.645Z,63.84
2022-12-05T10:28:35.716Z,63.92
2022-12-05T10:31:04.600Z,63.85
2022-12-05T10:33:34.945Z,63.61
2022-12-05T10:36:02.980Z,63.78
2022-12-05T10:38:31.236Z,63.65
2022-12-05T10:41:04.435Z,63.54
2022-12-05T10:43:31.945Z,63.38
2022-12-05T10:45:58.933Z,63.29
2022-12-05T10:48:26.582Z,63.68
2022-12-05T10:50:56.899Z,63.30
2022-12-05T10:53:26.291Z,63.47
2022-12-05T10:56:28.355Z,63.71
2022-12-05T10:58:54.608Z,63.59
2022-12-05T11:01:21.982Z,63.60
2022-12-05T11:03:55.958Z,63.66
2022-12-05T11:06:27.002Z,63.55
2022-12-05T11:09:05.578Z,63.59
2022-12-05T11:11:33.500Z,63.66
2022-12-05T11:14:02.617Z,63.74
2022-12-05T11:16:31.374Z,63.67
2022-12-05T11:19:17.743Z,63.97
2022-12-05T11:21:50.347Z,63.75
2022-12-05T11:24:23.317Z,63.73
2022-12-05T11:27:05.957Z,63.86
2022-12-05T11:29:36.684Z,63.88
2022-12-05T11:32:04.709Z,63.83
2022-12-05T11:34:45.106Z,63.80
2022-12-05T11:37:14.808Z,63.97
2022-12-05T11:39:41.721Z,63.68
2022-12-05T11:42:08.384Z,63.72
2022-12-05T11:44:58.557Z,63.78
2022-12-05T11:47:44.423Z,63.80
2022-12-05T11:50:34.116Z,63.88
2022-12-05T11:53:06.647Z,63.55
2022-12-05T11:55:43.863Z,63.73
2022-12-05T11:58:28.983Z,63.72
2022-12-05T12:00:55.548Z,63.65
2022-12-05T12:03:29.803Z,63.77
2022-12-05T12:06:17.474Z,63.69
2022-12-05T12:08:51.461Z,63.76
2022-12-05T12:11:18.008Z,63.79
2022-12-05T12:13:50.580Z,63.57
2022-12-05T12:16:17.288Z,63.71
2022-12-05T12:18:57.297Z,63.69
2022-12-05T12:21:42.025Z,63.55
2022-12-05T12:24:11.449Z,63.67
2022-12-05T12:26:47.130Z,63.60
2022-12-05T12:29:16.342Z,63.53
2022-12-05T12:32:01.685Z,63.60
2022-12-05T12:34:30.903Z,63.71
2022-12-05T12:37:08.475Z,63.60
2022-12-05T12:39:34.923Z,63.77
2022-12-05T12:42:11.513Z,63.67
2022-12-05T12:44:41.194Z,63.61
2022-12-05T12:47:13.443Z,63.73
2022-12-05T12:49:55.858Z,63.57
2022-12-05T12:52:26.897Z,63.64
2022-12-05T12:55:08.805Z,63.49
2022-12-05T12:57:53.714Z,63.61
2022-12-05T13:00:29.656Z,63.58
2022-12-05T13:03:15.670Z,63.66
2022-12-05T13:05:44.736Z,63.46
2022-12-05T13:08:28.661Z,63.55
2022-12-05T13:10:55.843Z,63.61
2022-12-05T13:13:25.834Z,63.44
2022-12-05T13:15:54.527Z,63.59
2022-12-05T13:18:22.387Z,63.72
2022-12-05T13:20:53.535Z,63.84
2022-12-05T13:23:22.630Z,63.55
2022-12-05T13:25:50.620Z,63.76
2022-12-05T13:28:26.028Z,63.49
2022-12-05T13:31:03.787Z,63.44
2022-12-05T13:33:33.043Z,63.66
2022-12-05T13:36:28.566Z,63.52
2022-12-05T13:39:17.496Z,63.54
2022-12-05T13:42:04.978Z,63.80
2022-12-05T13:44:42.599Z,63.50
2022-12-05T13:47:35.078Z,63.60
2022-12-05T13:50:16.003Z,63.45
2022-12-05T13:52:42.677Z,63.67
2022-12-05T13:55:35.224Z,63.53
2022-12-05T13:58:11.451Z,63.71
2022-12-05T14:00:38.051Z,63.62
2022-12-05T14:03:05.789Z,63.65
2022-12-05T14:05:35.931Z,63.71
2022-12-05T14:08:22.381Z,63.47
2022-12-05T14:10:51.639Z,63.62
2022-12-05T14:13:18.182Z,63.45
2022-12-05T14:15:45.930Z,63.51
2022-12-05T14:18:12.612Z,63.59
2022-12-05T14:20:57.543Z,63.57
2022-12-05T14:23:35.697Z,63.74
2022-12-05T14:26:17.344Z,63.80
2022-12-05T14:28:53.115Z,63.56
2022-12-05T14:31:37.853Z,63.66
2022-12-05T14:34:18.013Z,63.54
2022-12-05T14:36:53.604Z,63.56
2022-12-05T14:39:21.626Z,63.81
2022-12-05T14:41:55.764Z,63.70
2022-12-05T14:44:22.370Z,63.83
2022-12-05T14:46:49.674Z,63.61
2022-12-05T14:49:38.206Z,63.83
2022-12-05T14:52:10.249Z,63.51
2022-12-05T14:54:38.228Z,63.57
2022-12-05T14:57:15.461Z,63.50
2022-12-05T14:59:56.115Z,63.42
2022-12-05T15:02:27.082Z,64.03
2022-12-05T15:05:03.683Z,63.61
2022-12-05T15:07:33.017Z,63.74
2022-12-05T15:10:01.711Z,63.60
2022-12-05T15:12:33.202Z,63.04
2022-12-05T15:15:09.499Z,63.04
2022-12-05T15:17:37.982Z,62.90
2022-12-05T15:20:11.553Z,62.99
2022-12-05T15:22:38.161Z,62.85
2022-12-05T15:25:15.285Z,62.31
2022-12-05T15:27:51.072Z,62.51
2022-12-05T15:30:17.937Z,62.60
2022-12-05T15:32:44.804Z,62.32
2022-12-05T15:35:14.104Z,62.52
2022-12-05T15:37:50.234Z,62.21
2022-12-05T15:40:20.781Z,62.17
2022-12-05T15:42:51.605Z,62.36
2022-12-05T15:45:25.942Z,62.31
2022-12-05T15:47:59.393Z,62.26
2022-12-05T15:50:41.009Z,62.21
2022-12-05T15:53:07.473Z,62.46
2022-12-05T15:55:38.828Z,62.70
2022-12-05T15:58:13.942Z,62.73
2022-12-05T16:00:43.503Z,62.55
2022-12-05T16:03:17.520Z,62.73
2022-12-05T16:05:59.666Z,62.55
2022-12-05T16:08:30.257Z,62.38
2022-12-05T16:10:57.237Z,62.55
2022-12-05T16:13:26.055Z,62.41
2022-12-05T16:15:54.267Z,62.32
2022-12-05T16:18:28.669Z,62.49
2022-12-05T16:20:55.620Z,62.82
2022-12-05T16:23:26.726Z,62.65
2022-12-05T16:25:53.402Z,62.63
2022-12-05T16:28:21.028Z,62.42
2022-12-05T16:30:57.494Z,62.66
2022-12-05T16:33:24.255Z,62.55
2022-12-05T16:35:50.767Z,62.48
2022-12-05T16:38:17.310Z,62.39
2022-12-05T16:40:49.843Z,62.52
2022-12-05T16:43:19.694Z,62.54
2022-12-05T16:45:47.093Z,62.50
2022-12-05T16:48:19.883Z,62.37
2022-12-05T16:50:46.477Z,62.26
2022-12-05T16:53:27.246Z,62.03
2022-12-05T16:55:54.111Z,61.99
2022-12-05T16:58:22.559Z,61.81
2022-12-05T17:00:49.396Z,61.74
2022-12-05T17:03:34.139Z,61.92
2022-12-05T17:06:02.506Z,61.79
2022-12-05T17:08:29.570Z,61.43
2022-12-05T17:10:56.284Z,62.15
2022-12-05T17:13:22.933Z,62.45
2022-12-05T17:15:49.971Z,62.44
2022-12-05T17:18:18.142Z,62.21
2022-12-05T17:20:47.040Z,62.43
2022-12-05T17:23:15.053Z,62.42
2022-12-05T17:25:46.174Z,62.21
2022-12-05T17:28:13.034Z,62.11
2022-12-05T17:30:40.013Z,62.30
2022-12-05T17:33:07.371Z,62.32
2022-12-05T17:35:34.093Z,62.36
2022-12-05T17:38:00.813Z,62.29
2022-12-05T17:40:27.578Z,62.07
2022-12-05T17:42:54.116Z,62.09
2022-12-05T17:45:20.830Z,62.16
2022-12-05T17:47:47.413Z,62.27
2022-12-05T17:50:15.291Z,62.04
2022-12-05T17:52:42.142Z,62.11
2022-12-05T17:55:18.041Z,62.08
2022-12-05T17:57:45.638Z,61.99
2022-12-05T18:00:13.279Z,61.82
2022-12-05T18:02:39.837Z,62.07
2022-12-05T18:05:06.716Z,61.85
2022-12-05T18:07:33.587Z,61.68
2022-12-05T18:10:00.119Z,61.89
2022-12-05T18:12:26.793Z,61.87
2022-12-05T18:14:53.507Z,61.87
2022-12-05T18:17:19.997Z,61.81
2022-12-05T18:19:46.635Z,61.95
2022-12-05T18:22:15.898Z,61.96
2022-12-05T18:24:45.114Z,61.82
2022-12-05T18:27:11.951Z,62.07
2022-12-05T18:29:38.531Z,62.15
2022-12-05T18:32:05.183Z,61.87
2022-12-05T18:34:31.704Z,61.93
2022-12-05T18:37:01.081Z,61.78
2022-12-05T18:39:27.684Z,62.22
2022-12-05T18:41:54.496Z,62.00
2022-12-05T18:44:20.996Z,61.92
2022-12-05T18:46:47.591Z,62.04
2022-12-05T18:49:14.144Z,62.02
2022-12-05T18:51:41.030Z,62.05
2022-12-05T18:54:07.885Z,62.00
2022-12-05T18:56:35.650Z,61.95
2022-12-05T18:59:04.147Z,61.95
2022-12-05T19:01:31.542Z,61.96
2022-12-05T19:03:58.812Z,61.97
2022-12-05T19:06:26.770Z,61.94
2022-12-05T19:08:55.151Z,61.81
2022-12-05T19:11:22.586Z,62.08
2022-12-05T19:13:49.794Z,62.00
2022-12-05T19:16:19.553Z,61.75
2022-12-05T19:18:47.083Z,61.87
2022-12-05T19:21:13.935Z,61.96
2022-12-05T19:23:40.535Z,62.16
2022-12-05T19:26:07.724Z,61.84
2022-12-05T19:28:34.866Z,61.86
2022-12-05T19:31:02.642Z,61.88
2022-12-05T19:33:36.744Z,62.09
2022-12-05T19:36:08.423Z,61.91
2022-12-05T19:38:35.171Z,62.14
2022-12-05T19:41:02.301Z,61.58
2022-12-05T19:43:29.949Z,61.63
2022-12-05T19:45:57.040Z,61.68
2022-12-05T19:48:24.154Z,61.96
2022-12-05T19:50:54.826Z,61.90
2022-12-05T19:53:21.630Z,61.93
2022-12-05T19:55:48.173Z,61.93
2022-12-05T19:58:14.788Z,61.78
2022-12-05T20:00:41.450Z,61.81
2022-12-05T20:03:12.109Z,61.97
2022-12-05T20:05:38.856Z,61.58
2022-12-05T20:08:05.505Z,61.62
2022-12-05T20:10:33.737Z,61.73
2022-12-05T20:13:02.634Z,61.74
2022-12-05T20:15:32.961Z,61.76
2022-12-05T20:17:59.572Z,61.43
2022-12-05T20:20:26.046Z,61.77
2022-12-05T20:22:53.765Z,61.74
2022-12-05T20:25:20.436Z,61.47
2022-12-05T20:27:46.969Z,61.47
2022-12-05T20:30:13.631Z,61.51
2022-12-05T20:32:40.812Z,61.72
2022-12-05T20:35:07.872Z,61.73
2022-12-05T20:37:35.717Z,61.85
2022-12-05T20:40:02.757Z,61.77
2022-12-05T20:42:29.257Z,61.68
2022-12-05T20:44:55.917Z,62.00
2022-12-05T20:47:22.597Z,61.79
2022-12-05T20:49:49.863Z,61.76
2022-12-05T20:52:16.349Z,61.89
2022-12-05T20:54:42.904Z,61.68
2022-12-05T20:57:09.530Z,61.71
2022-12-05T20:59:35.989Z,61.98
2022-12-05T21:02:02.549Z,61.82
2022-12-05T21:04:29.094Z,61.72
2022-12-05T21:06:56.279Z,61.95
2022-12-05T21:09:30.288Z,62.09
2022-12-05T21:11:57.668Z,61.91
2022-12-05T21:14:24.425Z,61.95
2022-12-05T21:16:52.818Z,62.25
2022-12-05T21:19:28.667Z,62.23
2022-12-05T21:21:55.975Z,62.29
2022-12-05T21:24:22.528Z,62.14
2022-12-05T21:26:49.926Z,62.18
2022-12-05T21:29:16.511Z,62.08
2022-12-05T21:31:43.983Z,61.76
2022-12-05T21:34:17.473Z,61.27
2022-12-05T21:36:44.219Z,61.74
2022-12-05T21:39:12.021Z,61.19
2022-12-05T21:41:38.918Z,61.24
2022-12-05T21:44:05.836Z,61.13
2022-12-05T21:46:32.559Z,61.16
2022-12-05T21:49:01.784Z,61.08
2022-12-05T21:51:28.348Z,61.32
2022-12-05T21:53:54.929Z,61.32
2022-12-05T21:56:25.607Z,61.56
2022-12-05T21:58:53.023Z,61.54
2022-12-05T22:01:23.995Z,61.36
2022-12-05T22:03:51.486Z,61.80
2022-12-05T22:06:18.025Z,61.73
2022-12-05T22:08:44.732Z,61.85
2022-12-05T22:11:15.291Z,61.92
2022-12-05T22:13:43.240Z,61.63
2022-12-05T22:16:10.511Z,61.98
2022-12-05T22:18:37.657Z,62.33
2022-12-05T22:21:14.356Z,62.35
2022-12-05T22:23:40.988Z,62.55
2022-12-05T22:26:07.525Z,62.50
2022-12-05T22:28:34.687Z,62.44
2022-12-05T22:31:02.550Z,62.60
2022-12-05T22:33:29.307Z,62.36
2022-12-05T22:35:59.764Z,62.22
2022-12-05T22:38:27.807Z,62.00
2022-12-05T22:40:58.087Z,62.16
2022-12-05T22:43:24.924Z,62.14
2022-12-05T22:45:51.557Z,62.25
2022-12-05T22:48:18.315Z,62.49
2022-12-05T22:50:51.811Z,62.44
2022-12-05T22:53:19.445Z,62.52
2022-12-05T22:55:46.121Z,62.59
2022-12-05T22:58:12.796Z,62.48
2022-12-05T23:00:39.601Z,62.59
2022-12-05T23:03:06.194Z,62.63
2022-12-05T23:05:33.076Z,62.84
2022-12-05T23:07:59.706Z,62.86
2022-12-05T23:10:26.409Z,63.06
2022-12-05T23:12:53.095Z,62.83
2022-12-05T23:15:22.028Z,62.68
2022-12-05T23:17:48.986Z,62.81
2022-12-05T23:20:15.680Z,62.43
2022-12-05T23:22:42.291Z,62.35
2022-12-05T23:25:09.692Z,62.56
2022-12-05T23:27:36.286Z,62.57
2022-12-05T23:30:03.020Z,62.63
2022-12-05T23:32:29.663Z,62.55
2022-12-05T23:34:56.251Z,62.48
2022-12-05T23:37:22.878Z,62.59
2022-12-05T23:39:49.516Z,62.44
2022-12-05T23:42:16.125Z,62.52
2022-12-05T23:44:42.836Z,62.50
2022-12-05T23:47:09.587Z,62.57
2022-12-05T23:49:36.381Z,62.43
2022-12-05T23:52:03.198Z,62.67
2022-12-05T23:54:29.901Z,62.62
2022-12-05T23:56:56.575Z,62.57
2022-12-05T23:59:23.173Z,62.74
