createdAt,value
2023-04-25T00:00:54.156Z,26.95
2023-04-25T00:05:57.822Z,21.80
2023-04-25T00:11:00.551Z,23.15
2023-04-25T00:16:03.238Z,22.33
2023-04-25T00:21:07.218Z,17.40
2023-04-25T00:26:08.826Z,15.35
2023-04-25T00:31:10.749Z,18.08
2023-04-25T00:36:12.389Z,20.17
2023-04-25T00:41:14.309Z,21.83
2023-04-25T00:46:16.038Z,15.27
2023-04-25T00:51:22.093Z,16.02
2023-04-25T00:56:23.650Z,15.93
2023-04-25T01:01:25.889Z,18.02
2023-04-25T01:06:28.361Z,11.68
2023-04-25T01:11:29.877Z,16.70
2023-04-25T01:16:32.035Z,14.45
2023-04-25T01:21:33.627Z,21.42
2023-04-25T01:26:36.273Z,18.08
2023-04-25T01:31:38.929Z,22.42
2023-04-25T01:36:41.000Z,13.25
2023-04-25T01:41:42.539Z,17.50
2023-04-25T01:46:44.411Z,19.75
2023-04-25T01:51:45.916Z,19.20
2023-04-25T01:56:52.077Z,18.15
2023-04-25T02:01:53.711Z,18.30
2023-04-25T02:06:55.423Z,15.05
2023-04-25T02:11:56.950Z,21.77
2023-04-25T02:16:59.405Z,20.40
2023-04-25T02:22:01.301Z,21.40
2023-04-25T02:27:02.967Z,17.77
2023-04-25T02:32:04.793Z,14.98
2023-04-25T02:37:06.271Z,14.02
2023-04-25T02:42:07.800Z,16.50
2023-04-25T02:47:09.387Z,16.52
2023-04-25T02:52:10.972Z,20.40
2023-04-25T02:57:12.458Z,11.05
2023-04-25T03:02:13.979Z,10.75
2023-04-25T03:07:15.516Z,11.35
2023-04-25T03:12:17.232Z,9.63
2023-04-25T03:17:18.760Z,14.63
2023-04-25T03:22:20.319Z,13.95
2023-04-25T03:27:21.844Z,14.70
2023-04-25T03:32:24.538Z,13.52
2023-04-25T03:37:26.084Z,13.43
2023-04-25T03:42:27.606Z,16.70
2023-04-25T03:47:29.244Z,17.30
2023-04-25T03:52:30.919Z,17.30
2023-04-25T03:57:32.408Z,13.93
2023-04-25T04:02:35.945Z,10.65
2023-04-25T04:07:40.890Z,14.85
2023-04-25T04:12:42.364Z,15.05
2023-04-25T04:17:43.967Z,19.20
2023-04-25T04:22:45.516Z,12.38
2023-04-25T04:27:47.158Z,12.27
2023-04-25T04:32:50.684Z,12.70
2023-04-25T04:37:52.340Z,10.00
2023-04-25T04:42:54.310Z,12.18
2023-04-25T04:47:56.374Z,10.68
2023-04-25T04:52:57.983Z,17.00
2023-04-25T04:57:59.515Z,13.85
2023-04-25T05:03:01.756Z,21.95
2023-04-25T05:08:03.480Z,10.93
2023-04-25T05:13:05.001Z,12.80
2023-04-25T05:18:06.509Z,11.68
2023-04-25T05:23:08.035Z,7.53
2023-04-25T05:28:09.489Z,12.93
2023-04-25T05:33:11.129Z,8.85
2023-04-25T05:38:12.640Z,9.93
2023-04-25T05:43:14.186Z,10.95
2023-04-25T05:48:15.752Z,16.48
2023-04-25T05:53:17.382Z,17.85
2023-04-25T05:58:18.917Z,9.85
2023-04-25T06:03:21.507Z,10.40
2023-04-25T06:08:23.162Z,14.02
2023-04-25T06:13:24.718Z,11.32
2023-04-25T06:18:26.270Z,10.68
2023-04-25T06:23:27.745Z,14.13
2023-04-25T06:28:29.291Z,12.63
2023-04-25T06:33:30.823Z,16.50
2023-04-25T06:38:32.369Z,19.92
2023-04-25T06:43:34.625Z,13.35
2023-04-25T06:48:36.165Z,10.48
2023-04-25T06:53:37.694Z,4.25
2023-04-25T06:58:39.313Z,8.52
2023-04-25T07:03:40.958Z,11.57
2023-04-25T07:08:42.712Z,9.15
2023-04-25T07:13:45.067Z,8.20
2023-04-25T07:18:46.570Z,6.43
2023-04-25T07:23:48.135Z,7.20
2023-04-25T07:28:51.970Z,6.47
2023-04-25T07:33:53.788Z,11.23
2023-04-25T07:38:55.345Z,6.50
2023-04-25T07:43:56.896Z,7.88
2023-04-25T07:48:58.379Z,10.02
2023-04-25T07:54:00.659Z,8.55
2023-04-25T07:59:02.299Z,11.13
2023-04-25T08:04:04.072Z,12.25
2023-04-25T08:09:05.943Z,12.68
2023-04-25T08:14:07.506Z,9.00
2023-04-25T08:19:09.272Z,11.70
2023-04-25T08:24:10.875Z,11.65
2023-04-25T08:29:12.341Z,15.55
2023-04-25T08:34:13.815Z,15.45
2023-04-25T08:39:15.442Z,12.75
2023-04-25T08:44:17.585Z,11.85
2023-04-25T08:49:20.011Z,12.18
2023-04-25T08:59:34.792Z,8.40
2023-04-25T09:04:37.312Z,6.53
2023-04-25T09:09:38.806Z,10.98
2023-04-25T09:14:40.498Z,7.63
2023-04-25T09:19:42.606Z,7.88
2023-04-25T09:24:46.966Z,9.00
2023-04-25T09:29:48.665Z,7.13
2023-04-25T09:34:51.877Z,8.82
2023-04-25T09:40:01.448Z,7.95
2023-04-25T09:45:04.790Z,10.38
2023-04-25T09:50:15.244Z,6.70
2023-04-25T09:55:16.952Z,7.28
2023-04-25T10:00:19.207Z,10.55
2023-04-25T10:05:21.136Z,7.25
2023-04-25T10:10:26.795Z,5.22
2023-04-25T10:15:29.159Z,8.30
2023-04-25T10:20:31.518Z,7.20
2023-04-25T10:25:33.164Z,8.77
2023-04-25T10:30:34.897Z,5.85
2023-04-25T10:35:36.712Z,9.13
2023-04-25T10:40:38.289Z,7.15
2023-04-25T10:45:53.239Z,8.00
2023-04-25T10:51:21.078Z,5.97
2023-04-25T10:56:25.925Z,10.07
2023-04-25T11:01:27.436Z,9.15
2023-04-25T11:06:55.852Z,5.13
2023-04-25T11:12:03.286Z,7.72
2023-04-25T11:17:04.909Z,6.55
2023-04-25T11:27:32.310Z,8.40
2023-04-25T11:32:34.794Z,6.60
2023-04-25T11:37:37.199Z,10.07
2023-04-25T11:42:46.716Z,8.38
2023-04-25T11:47:48.492Z,13.38
2023-04-25T11:52:51.204Z,11.98
2023-04-25T11:57:53.032Z,10.73
2023-04-25T12:02:57.086Z,9.98
2023-04-25T12:07:58.780Z,8.15
2023-04-25T12:13:00.293Z,8.63
2023-04-25T12:18:03.457Z,5.72
2023-04-25T12:23:08.887Z,9.68
2023-04-25T12:28:20.550Z,8.23
2023-04-25T12:33:23.287Z,11.98
2023-04-25T12:38:26.554Z,11.02
2023-04-25T12:43:28.223Z,12.52
2023-04-25T12:48:29.750Z,9.60
2023-04-25T12:53:32.262Z,5.68
2023-04-25T12:58:34.749Z,8.90
2023-04-25T13:03:36.397Z,7.40
2023-04-25T13:08:39.176Z,7.78
2023-04-25T13:13:41.136Z,8.18
2023-04-25T13:18:42.920Z,7.70
2023-04-25T13:23:45.603Z,6.05
2023-04-25T13:28:47.126Z,4.68
2023-04-25T13:33:48.765Z,4.00
2023-04-25T13:38:50.483Z,6.88
2023-04-25T13:43:52.490Z,12.48
2023-04-25T13:48:59.745Z,7.05
2023-04-25T13:54:04.586Z,6.97
2023-04-25T13:59:06.096Z,3.90
2023-04-25T14:04:07.706Z,3.50
2023-04-25T14:09:11.101Z,6.38
2023-04-25T14:14:13.164Z,9.35
2023-04-25T14:19:15.395Z,5.65
2023-04-25T14:24:16.923Z,4.45
2023-04-25T14:29:18.479Z,8.20
2023-04-25T14:34:19.947Z,8.27
2023-04-25T14:39:21.885Z,6.70
2023-04-25T14:44:23.470Z,7.35
2023-04-25T14:49:24.996Z,5.53
2023-04-25T14:54:26.648Z,9.27
2023-04-25T14:59:29.165Z,9.52
2023-04-25T15:04:30.906Z,13.52
2023-04-25T15:09:32.985Z,7.35
2023-04-25T15:14:34.952Z,7.45
2023-04-25T15:19:36.473Z,9.05
2023-04-25T15:24:38.052Z,7.55
2023-04-25T15:29:39.693Z,10.52
2023-04-25T15:34:41.282Z,10.55
2023-04-25T15:39:42.781Z,11.30
2023-04-25T15:44:44.322Z,9.85
2023-04-25T15:49:47.066Z,11.68
2023-04-25T15:54:49.359Z,9.85
2023-04-25T15:59:50.850Z,13.30
2023-04-25T16:04:52.509Z,10.32
2023-04-25T16:09:54.033Z,12.30
2023-04-25T16:14:56.193Z,10.45
2023-04-25T16:19:59.189Z,12.55
2023-04-25T16:25:00.729Z,10.93
2023-04-25T16:30:02.776Z,12.57
2023-04-25T16:35:04.417Z,12.88
2023-04-25T16:40:09.803Z,15.02
2023-04-25T16:45:13.112Z,10.48
2023-04-25T16:50:17.516Z,13.27
2023-04-25T16:55:19.178Z,14.15
2023-04-25T17:00:21.772Z,13.25
2023-04-25T17:05:24.976Z,17.45
2023-04-25T17:10:27.118Z,12.68
2023-04-25T17:15:28.688Z,10.07
2023-04-25T17:20:33.086Z,10.55
2023-04-25T17:25:34.801Z,11.13
2023-04-25T17:30:36.386Z,9.13
2023-04-25T17:35:38.037Z,15.85
2023-04-25T17:40:39.531Z,11.20
2023-04-25T17:45:41.254Z,13.35
2023-04-25T17:50:42.819Z,11.73
2023-04-25T17:55:44.380Z,9.63
2023-04-25T18:00:46.454Z,8.05
2023-04-25T18:05:47.975Z,12.00
2023-04-25T18:10:49.611Z,21.38
2023-04-25T18:15:51.859Z,9.95
2023-04-25T18:20:53.501Z,9.80
2023-04-25T18:25:55.060Z,12.70
2023-04-25T18:30:56.862Z,18.15
2023-04-25T18:35:59.859Z,15.45
2023-04-25T18:41:18.246Z,17.45
2023-04-25T18:46:23.494Z,16.50
2023-04-25T18:51:31.656Z,18.85
2023-04-25T18:56:33.170Z,15.98
2023-04-25T19:01:34.781Z,11.38
2023-04-25T19:06:36.369Z,12.65
2023-04-25T19:11:38.177Z,25.05
2023-04-25T19:16:39.769Z,13.75
2023-04-25T19:21:41.785Z,15.13
2023-04-25T19:26:43.306Z,20.45
2023-04-25T19:31:45.474Z,15.18
2023-04-25T19:36:47.150Z,13.85
2023-04-25T19:41:48.659Z,16.38
2023-04-25T19:46:50.270Z,16.77
2023-04-25T19:51:51.840Z,13.85
2023-04-25T19:56:53.314Z,15.25
2023-04-25T20:01:54.833Z,16.35
2023-04-25T20:06:56.421Z,10.18
2023-04-25T20:11:58.006Z,12.48
2023-04-25T20:16:59.462Z,12.25
2023-04-25T20:22:00.918Z,16.65
2023-04-25T20:27:03.000Z,11.32
2023-04-25T20:32:04.935Z,10.07
2023-04-25T20:37:08.469Z,8.95
2023-04-25T20:42:10.090Z,19.05
2023-04-25T20:47:11.645Z,14.48
2023-04-25T20:52:13.334Z,13.23
2023-04-25T20:57:14.874Z,15.05
2023-04-25T21:02:16.478Z,14.98
2023-04-25T21:07:18.144Z,20.27
2023-04-25T21:12:19.614Z,12.88
2023-04-25T21:17:21.260Z,17.45
2023-04-25T21:22:22.884Z,15.68
2023-04-25T21:27:24.429Z,8.85
2023-04-25T21:32:26.670Z,14.57
2023-04-25T21:37:28.252Z,15.57
2023-04-25T21:42:30.032Z,20.88
2023-04-25T21:47:32.917Z,15.65
2023-04-25T21:52:36.318Z,15.25
2023-04-25T21:57:37.880Z,10.98
2023-04-25T22:02:40.229Z,15.90
2023-04-25T22:07:42.149Z,14.95
2023-04-25T22:12:44.609Z,14.20
2023-04-25T22:17:47.244Z,12.18
2023-04-25T22:22:49.463Z,14.13
2023-04-25T22:27:51.553Z,11.25
2023-04-25T22:32:53.161Z,11.02
2023-04-25T22:37:54.677Z,13.63
2023-04-25T22:42:56.353Z,13.90
2023-04-25T22:47:58.481Z,10.70
2023-04-25T22:53:00.514Z,10.18
2023-04-25T22:58:02.505Z,14.98
2023-04-25T23:03:04.387Z,15.25
2023-04-25T23:08:06.101Z,19.48
2023-04-25T23:13:08.075Z,10.32
2023-04-25T23:18:09.809Z,13.05
2023-04-25T23:23:11.680Z,14.63
2023-04-25T23:28:13.150Z,13.32
2023-04-25T23:33:14.646Z,14.65
2023-04-25T23:38:17.180Z,15.85
2023-04-25T23:43:18.751Z,13.38
2023-04-25T23:48:20.302Z,12.63
2023-04-25T23:53:21.933Z,11.18
2023-04-25T23:58:23.594Z,5.85
