createdAt,value
2019-03-18T00:02:15.442Z,3.77
2019-03-18T00:04:46.996Z,3.27
2019-03-18T00:07:18.581Z,2.63
2019-03-18T00:09:50.391Z,2.45
2019-03-18T00:12:22.001Z,3.80
2019-03-18T00:15:01.116Z,2.83
2019-03-18T00:17:27.085Z,2.47
2019-03-18T00:19:58.699Z,4.97
2019-03-18T00:22:30.232Z,2.43
2019-03-18T00:25:01.782Z,6.00
2019-03-18T00:27:35.522Z,2.35
2019-03-18T00:30:09.303Z,3.50
2019-03-18T00:32:41.116Z,2.25
2019-03-18T00:35:13.151Z,2.50
2019-03-18T00:37:44.987Z,2.55
2019-03-18T00:40:16.933Z,2.27
2019-03-18T00:42:48.481Z,5.43
2019-03-18T00:45:20.375Z,2.65
2019-03-18T00:47:52.207Z,2.60
2019-03-18T00:50:23.772Z,1.93
2019-03-18T00:52:55.328Z,1.90
2019-03-18T00:55:26.968Z,3.30
2019-03-18T00:57:59.247Z,2.50
2019-03-18T01:00:30.803Z,1.70
2019-03-18T01:03:02.357Z,1.83
2019-03-18T01:05:33.918Z,2.03
2019-03-18T01:08:06.411Z,2.30
2019-03-18T01:10:37.982Z,2.70
2019-03-18T01:13:09.510Z,3.57
2019-03-18T01:15:41.089Z,4.63
2019-03-18T01:18:12.639Z,2.60
2019-03-18T01:20:45.254Z,3.23
2019-03-18T01:23:16.795Z,1.77
2019-03-18T01:25:48.348Z,2.60
2019-03-18T01:28:19.937Z,5.47
2019-03-18T01:30:51.501Z,2.70
2019-03-18T01:33:23.029Z,5.83
2019-03-18T01:35:54.573Z,2.97
2019-03-18T01:38:26.386Z,3.47
2019-03-18T01:40:57.955Z,2.27
2019-03-18T01:43:29.489Z,2.20
2019-03-18T01:46:01.055Z,2.97
2019-03-18T01:48:32.597Z,2.63
2019-03-18T01:51:04.180Z,2.60
2019-03-18T01:53:35.717Z,3.17
2019-03-18T01:56:08.544Z,3.15
2019-03-18T01:58:40.088Z,2.07
2019-03-18T02:01:11.970Z,1.77
2019-03-18T02:03:43.543Z,4.40
2019-03-18T02:06:15.134Z,2.73
2019-03-18T02:08:46.743Z,2.67
2019-03-18T02:11:18.292Z,1.50
2019-03-18T02:13:49.906Z,3.30
2019-03-18T02:16:21.443Z,1.93
2019-03-18T02:18:53.025Z,2.47
2019-03-18T02:21:24.579Z,2.93
2019-03-18T02:23:56.414Z,1.50
2019-03-18T02:26:27.943Z,1.20
2019-03-18T02:28:59.501Z,2.10
2019-03-18T02:31:31.049Z,4.47
2019-03-18T02:34:02.618Z,2.10
2019-03-18T02:36:35.651Z,1.40
2019-03-18T02:39:09.294Z,4.20
2019-03-18T02:41:42.195Z,2.05
2019-03-18T02:44:13.728Z,3.80
2019-03-18T02:46:45.266Z,2.67
2019-03-18T02:49:16.807Z,2.20
2019-03-18T02:51:48.380Z,2.17
2019-03-18T02:54:20.203Z,2.22
2019-03-18T02:56:52.044Z,5.30
2019-03-18T02:59:23.606Z,1.70
2019-03-18T03:01:55.137Z,1.63
2019-03-18T03:04:26.694Z,2.77
2019-03-18T03:06:58.224Z,1.67
2019-03-18T03:09:30.005Z,2.83
2019-03-18T03:12:01.551Z,2.53
2019-03-18T03:14:33.100Z,3.40
2019-03-18T03:17:04.949Z,2.47
2019-03-18T03:19:36.778Z,2.70
2019-03-18T03:22:08.348Z,2.53
2019-03-18T03:24:39.912Z,2.77
2019-03-18T03:27:11.703Z,2.12
2019-03-18T03:29:43.521Z,2.15
2019-03-18T03:32:15.434Z,3.25
2019-03-18T03:34:46.931Z,3.73
2019-03-18T03:37:18.526Z,3.00
2019-03-18T03:39:50.077Z,4.87
2019-03-18T03:42:21.817Z,2.37
2019-03-18T03:44:53.611Z,2.67
2019-03-18T03:47:25.446Z,3.00
2019-03-18T03:49:56.984Z,3.50
2019-03-18T03:52:30.134Z,2.20
2019-03-18T03:55:01.941Z,6.00
2019-03-18T03:57:33.507Z,2.67
2019-03-18T04:00:06.212Z,4.27
2019-03-18T04:02:37.773Z,3.80
2019-03-18T04:05:09.457Z,2.10
2019-03-18T04:07:41.320Z,2.87
2019-03-18T04:10:13.987Z,2.23
2019-03-18T04:12:45.544Z,1.77
2019-03-18T04:15:17.098Z,2.20
2019-03-18T04:17:48.932Z,2.42
2019-03-18T04:20:20.470Z,3.43
2019-03-18T04:22:52.033Z,2.13
2019-03-18T04:25:23.582Z,2.50
2019-03-18T04:27:55.432Z,2.92
2019-03-18T04:30:26.955Z,2.50
2019-03-18T04:32:58.780Z,2.27
2019-03-18T04:35:31.271Z,2.10
2019-03-18T04:38:03.107Z,2.85
2019-03-18T04:40:34.637Z,2.63
2019-03-18T04:43:06.192Z,4.33
2019-03-18T04:45:37.716Z,2.47
2019-03-18T04:48:09.281Z,14.23
2019-03-18T04:50:40.836Z,7.73
2019-03-18T04:53:12.388Z,6.70
2019-03-18T04:55:46.994Z,7.23
2019-03-18T04:58:17.208Z,7.43
2019-03-18T05:00:48.743Z,3.77
2019-03-18T05:03:20.286Z,5.77
2019-03-18T05:05:51.802Z,3.30
2019-03-18T05:08:23.363Z,3.03
2019-03-18T05:10:54.912Z,2.07
2019-03-18T05:13:26.722Z,4.13
2019-03-18T05:15:58.283Z,6.23
2019-03-18T05:18:29.858Z,4.00
2019-03-18T05:21:01.400Z,4.10
2019-03-18T05:23:32.956Z,4.00
2019-03-18T05:26:04.488Z,3.43
2019-03-18T05:28:36.064Z,4.17
2019-03-18T05:31:07.603Z,3.47
2019-03-18T05:33:39.192Z,2.77
2019-03-18T05:36:10.762Z,3.67
2019-03-18T05:38:42.353Z,2.73
2019-03-18T05:41:13.918Z,5.03
2019-03-18T05:43:45.468Z,3.67
2019-03-18T05:46:17.082Z,5.57
2019-03-18T05:48:50.419Z,2.70
2019-03-18T05:51:21.994Z,2.93
2019-03-18T05:53:54.631Z,4.07
2019-03-18T05:56:26.185Z,5.90
2019-03-18T05:58:57.727Z,4.33
2019-03-18T06:01:29.376Z,2.87
2019-03-18T06:04:00.920Z,3.23
2019-03-18T06:06:32.484Z,5.40
2019-03-18T06:09:05.114Z,3.03
2019-03-18T06:11:36.733Z,3.67
2019-03-18T06:14:08.310Z,4.60
2019-03-18T06:16:39.957Z,4.77
2019-03-18T06:19:11.534Z,3.93
2019-03-18T06:21:44.203Z,5.30
2019-03-18T06:24:15.790Z,5.20
2019-03-18T06:26:47.346Z,3.13
2019-03-18T06:29:19.655Z,3.20
2019-03-18T06:31:51.238Z,3.20
2019-03-18T06:34:22.784Z,3.50
2019-03-18T06:36:54.356Z,3.57
2019-03-18T06:39:25.926Z,5.57
2019-03-18T06:41:57.574Z,4.17
2019-03-18T06:44:29.123Z,3.50
2019-03-18T06:47:00.680Z,4.47
2019-03-18T06:49:32.235Z,4.00
2019-03-18T06:52:03.826Z,4.90
2019-03-18T06:54:37.165Z,3.53
2019-03-18T06:57:08.722Z,8.33
2019-03-18T06:59:40.341Z,4.50
2019-03-18T07:02:11.915Z,4.20
2019-03-18T07:04:43.572Z,4.40
2019-03-18T07:07:15.136Z,4.47
2019-03-18T07:09:46.712Z,6.53
2019-03-18T07:12:18.272Z,3.53
2019-03-18T07:14:49.885Z,5.03
2019-03-18T07:17:21.557Z,3.83
2019-03-18T07:19:53.125Z,5.37
2019-03-18T07:22:24.765Z,4.03
2019-03-18T07:24:56.340Z,3.97
2019-03-18T07:27:27.883Z,7.90
2019-03-18T07:29:59.437Z,4.93
2019-03-18T07:32:30.981Z,3.70
2019-03-18T07:35:02.548Z,4.07
2019-03-18T07:37:34.083Z,3.10
2019-03-18T07:40:06.548Z,4.47
2019-03-18T07:42:38.100Z,4.83
2019-03-18T07:45:11.109Z,3.97
2019-03-18T07:47:42.631Z,4.20
2019-03-18T07:50:14.237Z,3.83
2019-03-18T07:52:45.798Z,4.07
2019-03-18T07:55:17.418Z,4.23
2019-03-18T07:57:48.946Z,4.17
2019-03-18T08:00:20.499Z,7.67
2019-03-18T08:02:52.075Z,2.80
2019-03-18T08:05:23.655Z,5.50
2019-03-18T08:07:55.294Z,3.20
2019-03-18T08:10:26.862Z,2.67
2019-03-18T08:12:58.771Z,3.80
2019-03-18T08:15:30.300Z,4.90
2019-03-18T08:18:01.856Z,4.27
2019-03-18T08:20:33.434Z,7.40
2019-03-18T08:23:04.979Z,5.30
2019-03-18T08:25:36.556Z,5.13
2019-03-18T08:28:08.112Z,6.77
2019-03-18T08:30:39.654Z,4.63
2019-03-18T08:33:12.964Z,3.10
2019-03-18T08:35:44.564Z,3.20
2019-03-18T08:38:16.130Z,5.50
2019-03-18T08:40:47.691Z,4.47
2019-03-18T08:43:19.282Z,4.07
2019-03-18T08:45:50.816Z,4.33
2019-03-18T08:48:22.425Z,3.10
2019-03-18T08:50:53.968Z,3.33
2019-03-18T08:53:27.008Z,4.43
2019-03-18T08:55:58.630Z,5.50
2019-03-18T08:58:30.229Z,5.37
2019-03-18T09:01:01.782Z,4.77
2019-03-18T09:03:33.376Z,4.33
2019-03-18T09:06:04.944Z,6.77
2019-03-18T09:08:36.530Z,4.00
2019-03-18T09:11:08.179Z,3.90
2019-03-18T09:13:39.775Z,6.03
2019-03-18T09:16:11.576Z,2.90
2019-03-18T09:18:43.134Z,3.73
2019-03-18T09:21:14.882Z,5.30
2019-03-18T09:23:46.436Z,3.87
2019-03-18T09:26:18.213Z,3.93
2019-03-18T09:28:49.764Z,3.50
2019-03-18T09:31:21.464Z,3.20
2019-03-18T09:33:53.106Z,3.17
2019-03-18T09:36:24.689Z,5.47
2019-03-18T09:38:56.272Z,3.50
2019-03-18T09:41:27.862Z,3.37
2019-03-18T09:43:59.422Z,3.43
2019-03-18T09:46:31.038Z,29.83
2019-03-18T09:49:20.724Z,5.67
2019-03-18T09:51:41.791Z,3.47
2019-03-18T09:54:13.471Z,4.73
2019-03-18T09:56:45.064Z,3.47
2019-03-18T09:59:16.648Z,2.67
2019-03-18T10:01:48.227Z,7.93
2019-03-18T10:04:19.831Z,4.67
2019-03-18T10:06:51.413Z,4.23
2019-03-18T10:09:22.960Z,3.43
2019-03-18T10:11:54.527Z,5.10
2019-03-18T10:14:26.138Z,3.00
2019-03-18T10:17:09.108Z,2.70
2019-03-18T10:19:33.635Z,4.00
2019-03-18T10:22:04.299Z,3.30
2019-03-18T10:24:35.863Z,3.73
2019-03-18T10:27:07.472Z,3.10
2019-03-18T10:29:39.050Z,3.20
2019-03-18T10:32:10.726Z,2.37
2019-03-18T10:34:42.306Z,3.17
2019-03-18T10:37:13.906Z,3.13
2019-03-18T10:39:45.512Z,2.73
2019-03-18T10:42:17.120Z,5.77
2019-03-18T10:44:48.682Z,3.37
2019-03-18T10:47:20.260Z,3.87
2019-03-18T10:49:51.827Z,4.07
2019-03-18T10:52:24.478Z,4.67
2019-03-18T10:54:57.087Z,2.97
2019-03-18T10:57:28.679Z,3.97
2019-03-18T11:00:01.446Z,2.93
2019-03-18T11:02:33.803Z,2.27
2019-03-18T11:05:08.192Z,4.27
2019-03-18T11:07:39.282Z,2.33
2019-03-18T11:10:12.575Z,3.80
2019-03-18T11:12:44.396Z,3.60
2019-03-18T11:15:15.972Z,2.23
2019-03-18T11:17:47.529Z,2.80
2019-03-18T11:20:19.112Z,2.37
2019-03-18T11:22:50.677Z,3.00
2019-03-18T11:25:22.269Z,3.63
2019-03-18T11:27:53.903Z,2.20
2019-03-18T11:30:25.497Z,4.70
2019-03-18T11:32:57.055Z,2.60
2019-03-18T11:35:28.680Z,2.53
2019-03-18T11:38:02.087Z,3.07
2019-03-18T11:40:33.678Z,3.33
2019-03-18T11:43:05.269Z,1.90
2019-03-18T11:45:36.831Z,4.00
2019-03-18T11:48:08.467Z,2.30
2019-03-18T11:50:41.415Z,3.20
2019-03-18T11:53:14.655Z,3.77
2019-03-18T11:55:46.498Z,2.33
2019-03-18T11:58:18.105Z,2.03
2019-03-18T12:00:49.683Z,4.50
2019-03-18T12:03:21.293Z,2.70
2019-03-18T12:05:52.934Z,2.87
2019-03-18T12:08:24.520Z,2.33
2019-03-18T12:10:56.087Z,3.30
2019-03-18T12:13:27.701Z,2.13
2019-03-18T12:15:59.295Z,2.40
2019-03-18T12:18:30.913Z,2.60
2019-03-18T12:21:02.477Z,2.23
2019-03-18T12:23:34.077Z,1.90
2019-03-18T12:26:05.664Z,1.90
2019-03-18T12:28:37.203Z,3.70
2019-03-18T12:31:08.777Z,2.30
2019-03-18T12:33:40.362Z,2.10
2019-03-18T12:36:11.990Z,3.37
2019-03-18T12:38:43.555Z,1.87
2019-03-18T12:41:15.310Z,2.93
2019-03-18T12:43:46.897Z,2.40
2019-03-18T12:46:18.511Z,2.53
2019-03-18T12:48:50.096Z,3.10
2019-03-18T12:51:21.947Z,2.03
2019-03-18T12:53:54.580Z,1.83
2019-03-18T12:56:27.232Z,2.50
2019-03-18T12:58:58.819Z,2.03
2019-03-18T13:01:30.547Z,2.10
2019-03-18T13:04:02.133Z,2.00
2019-03-18T13:06:33.787Z,2.40
2019-03-18T13:09:08.376Z,1.70
2019-03-18T13:11:40.155Z,1.97
2019-03-18T13:14:12.807Z,4.00
2019-03-18T13:16:44.404Z,2.00
2019-03-18T13:19:15.988Z,1.60
2019-03-18T13:21:47.704Z,2.20
2019-03-18T13:24:19.306Z,2.63
2019-03-18T13:26:50.874Z,2.57
2019-03-18T13:29:22.476Z,1.63
2019-03-18T13:31:54.104Z,2.03
2019-03-18T13:34:25.650Z,2.47
2019-03-18T13:36:57.242Z,3.97
2019-03-18T13:39:28.800Z,2.43
2019-03-18T13:42:00.479Z,2.03
2019-03-18T13:44:33.273Z,2.23
2019-03-18T13:47:04.947Z,6.33
2019-03-18T13:49:36.503Z,1.80
2019-03-18T13:52:08.089Z,2.63
2019-03-18T13:54:39.722Z,3.13
2019-03-18T13:57:11.280Z,2.60
2019-03-18T13:59:42.883Z,3.13
2019-03-18T14:02:14.493Z,2.30
2019-03-18T14:04:46.102Z,2.40
2019-03-18T14:07:17.699Z,3.70
2019-03-18T14:09:49.541Z,2.90
2019-03-18T14:12:21.123Z,2.50
2019-03-18T14:14:52.765Z,1.80
2019-03-18T14:17:24.381Z,2.53
2019-03-18T14:19:55.958Z,2.70
2019-03-18T14:22:27.605Z,2.63
2019-03-18T14:24:59.192Z,3.20
2019-03-18T14:27:30.780Z,4.27
2019-03-18T14:30:02.358Z,3.73
2019-03-18T14:32:35.037Z,2.00
2019-03-18T14:35:07.232Z,4.80
2019-03-18T14:37:38.820Z,5.03
2019-03-18T14:40:12.460Z,3.40
2019-03-18T14:42:44.051Z,4.40
2019-03-18T14:45:17.880Z,3.40
2019-03-18T14:47:49.456Z,4.57
2019-03-18T14:50:21.047Z,2.50
2019-03-18T14:52:52.687Z,2.07
2019-03-18T14:55:24.268Z,3.87
2019-03-18T14:57:56.010Z,3.27
2019-03-18T15:00:27.736Z,4.17
2019-03-18T15:02:59.336Z,2.70
2019-03-18T15:05:31.107Z,1.90
2019-03-18T15:08:02.706Z,1.50
2019-03-18T15:10:34.262Z,1.10
2019-03-18T15:13:05.878Z,2.07
2019-03-18T15:15:37.464Z,1.57
2019-03-18T15:18:09.008Z,1.30
2019-03-18T15:20:40.695Z,1.30
2019-03-18T15:23:12.279Z,1.20
2019-03-18T15:25:43.853Z,1.70
2019-03-18T15:28:15.440Z,1.47
2019-03-18T15:30:47.028Z,1.47
2019-03-18T15:33:18.634Z,1.40
2019-03-18T15:35:50.209Z,1.77
2019-03-18T15:38:22.079Z,1.40
2019-03-18T15:40:54.772Z,3.47
2019-03-18T15:43:27.443Z,4.03
2019-03-18T15:45:59.036Z,1.63
2019-03-18T15:48:30.599Z,2.07
2019-03-18T15:51:02.346Z,2.07
2019-03-18T15:53:33.908Z,2.10
2019-03-18T15:56:05.480Z,1.97
2019-03-18T15:58:37.077Z,2.10
2019-03-18T16:01:08.650Z,2.00
2019-03-18T16:03:40.404Z,3.20
2019-03-18T16:06:11.996Z,2.97
2019-03-18T16:08:43.644Z,1.90
2019-03-18T16:11:15.491Z,1.27
2019-03-18T16:13:47.069Z,2.07
2019-03-18T16:16:18.695Z,1.77
2019-03-18T16:18:50.309Z,1.77
2019-03-18T16:21:21.918Z,1.63
2019-03-18T16:23:53.526Z,1.73
2019-03-18T16:26:25.125Z,1.60
2019-03-18T16:28:56.734Z,2.43
2019-03-18T16:31:28.347Z,1.40
2019-03-18T16:33:59.969Z,1.50
2019-03-18T16:36:33.109Z,2.17
2019-03-18T16:39:06.157Z,1.60
2019-03-18T16:41:37.750Z,2.10
2019-03-18T16:44:09.351Z,1.80
2019-03-18T16:46:40.949Z,3.50
2019-03-18T16:49:12.564Z,2.27
2019-03-18T16:51:45.147Z,2.43
2019-03-18T16:54:16.774Z,2.33
2019-03-18T16:56:48.315Z,1.60
2019-03-18T16:59:19.866Z,1.70
2019-03-18T17:01:51.478Z,5.10
2019-03-18T17:04:23.042Z,1.83
2019-03-18T17:06:54.652Z,1.97
2019-03-18T17:09:26.225Z,2.90
2019-03-18T17:11:58.907Z,2.60
2019-03-18T17:14:31.582Z,2.03
2019-03-18T17:17:03.177Z,1.93
2019-03-18T17:19:35.998Z,3.50
2019-03-18T17:22:07.652Z,2.30
2019-03-18T17:24:40.312Z,2.00
2019-03-18T17:27:14.699Z,2.13
2019-03-18T17:29:47.793Z,2.30
2019-03-18T17:32:19.360Z,3.30
2019-03-18T17:34:52.069Z,3.77
2019-03-18T17:37:23.693Z,3.70
2019-03-18T17:39:55.290Z,1.70
2019-03-18T17:42:26.854Z,3.10
2019-03-18T17:44:58.410Z,2.10
2019-03-18T17:47:30.968Z,4.60
2019-03-18T17:50:02.599Z,3.47
2019-03-18T17:52:34.223Z,2.73
2019-03-18T17:55:06.326Z,2.60
2019-03-18T17:57:37.923Z,2.73
2019-03-18T18:00:15.053Z,1.80
2019-03-18T18:02:46.657Z,3.13
2019-03-18T18:05:18.494Z,1.95
2019-03-18T18:07:50.108Z,3.00
2019-03-18T18:10:21.691Z,2.37
2019-03-18T18:12:53.302Z,1.93
2019-03-18T18:15:24.837Z,3.03
2019-03-18T18:17:56.461Z,4.30
2019-03-18T18:20:28.048Z,3.10
2019-03-18T18:22:59.749Z,3.23
2019-03-18T18:25:31.689Z,2.85
2019-03-18T18:28:03.620Z,3.70
2019-03-18T18:30:35.469Z,5.35
2019-03-18T18:33:08.134Z,6.80
2019-03-18T18:35:39.918Z,3.83
2019-03-18T18:38:11.937Z,3.25
2019-03-18T18:40:43.816Z,3.35
2019-03-18T18:43:15.719Z,4.42
2019-03-18T18:45:47.349Z,4.17
2019-03-18T18:48:18.998Z,3.50
2019-03-18T18:50:50.976Z,3.83
2019-03-18T18:53:26.653Z,3.63
2019-03-18T18:55:55.983Z,3.37
2019-03-18T18:58:27.600Z,2.90
2019-03-18T19:00:59.211Z,3.33
2019-03-18T19:03:30.858Z,4.23
2019-03-18T19:06:02.486Z,4.90
2019-03-18T19:08:34.081Z,3.70
2019-03-18T19:11:05.774Z,4.13
2019-03-18T19:13:37.406Z,3.67
2019-03-18T19:16:09.014Z,5.93
2019-03-18T19:18:42.206Z,5.77
2019-03-18T19:21:13.850Z,6.07
2019-03-18T19:23:45.478Z,2.87
2019-03-18T19:26:17.438Z,4.08
2019-03-18T19:28:49.059Z,3.73
2019-03-18T19:31:20.730Z,5.97
2019-03-18T19:33:52.431Z,5.57
2019-03-18T19:36:24.375Z,5.10
2019-03-18T19:38:56.087Z,5.50
2019-03-18T19:41:27.691Z,4.17
2019-03-18T19:43:59.355Z,7.00
2019-03-18T19:46:31.049Z,5.00
2019-03-18T19:49:03.062Z,5.10
2019-03-18T19:51:34.657Z,7.47
2019-03-18T19:54:06.343Z,9.87
2019-03-18T19:56:37.945Z,28.60
2019-03-18T19:59:09.544Z,13.37
2019-03-18T20:01:41.123Z,8.30
2019-03-18T20:04:13.070Z,7.53
2019-03-18T20:06:44.676Z,10.50
2019-03-18T20:09:16.369Z,8.23
2019-03-18T20:11:48.011Z,9.87
2019-03-18T20:14:19.875Z,10.13
2019-03-18T20:16:51.533Z,10.13
2019-03-18T20:19:25.588Z,7.63
2019-03-18T20:21:56.589Z,20.83
2019-03-18T20:24:28.270Z,12.87
2019-03-18T20:26:59.861Z,14.37
2019-03-18T20:29:31.519Z,10.40
2019-03-18T20:32:03.129Z,10.73
2019-03-18T20:34:34.709Z,9.17
2019-03-18T20:37:06.576Z,9.38
2019-03-18T20:39:39.119Z,8.85
2019-03-18T20:42:10.805Z,9.33
2019-03-18T20:44:43.777Z,8.53
2019-03-18T20:47:15.410Z,8.07
2019-03-18T20:49:47.303Z,9.80
2019-03-18T20:52:18.953Z,6.80
2019-03-18T20:54:50.812Z,6.83
2019-03-18T20:57:22.729Z,6.85
2019-03-18T20:59:54.454Z,8.73
2019-03-18T21:02:27.570Z,7.13
2019-03-18T21:04:59.328Z,10.00
2019-03-18T21:07:30.981Z,8.10
2019-03-18T21:10:02.578Z,8.00
2019-03-18T21:12:34.515Z,9.18
2019-03-18T21:15:07.087Z,8.85
2019-03-18T21:17:38.690Z,11.40
2019-03-18T21:20:14.060Z,14.67
2019-03-18T21:22:45.641Z,10.63
2019-03-18T21:25:17.674Z,10.40
2019-03-18T21:27:49.588Z,10.95
2019-03-18T21:30:21.822Z,10.05
2019-03-18T21:32:54.693Z,9.38
2019-03-18T21:35:26.567Z,8.28
2019-03-18T21:37:58.487Z,11.30
2019-03-18T21:40:30.134Z,11.60
2019-03-18T21:43:01.756Z,10.20
2019-03-18T21:45:33.800Z,10.13
2019-03-18T21:48:05.666Z,10.53
2019-03-18T21:50:39.169Z,11.53
2019-03-18T21:53:11.046Z,12.05
2019-03-18T21:55:42.999Z,16.05
2019-03-18T21:58:14.861Z,13.35
2019-03-18T22:00:46.727Z,13.58
2019-03-18T22:03:18.627Z,15.48
2019-03-18T22:05:51.288Z,14.30
2019-03-18T22:08:24.277Z,30.30
2019-03-18T22:10:56.103Z,40.28
2019-03-18T22:13:27.978Z,33.20
2019-03-18T22:15:59.849Z,35.60
2019-03-18T22:18:31.754Z,49.80
2019-03-18T22:21:03.596Z,37.90
2019-03-18T22:23:35.569Z,34.80
2019-03-18T22:26:07.465Z,24.07
2019-03-18T22:28:39.380Z,18.87
2019-03-18T22:31:11.240Z,18.90
2019-03-18T22:33:53.239Z,19.20
2019-03-18T22:36:25.095Z,13.98
2019-03-18T22:38:56.971Z,12.10
2019-03-18T22:41:30.261Z,14.50
2019-03-18T22:44:02.262Z,12.00
2019-03-18T22:46:34.135Z,11.88
2019-03-18T22:49:05.971Z,11.35
2019-03-18T22:51:37.796Z,10.80
2019-03-18T22:54:09.658Z,9.43
2019-03-18T22:56:41.493Z,8.95
2019-03-18T22:59:13.340Z,10.60
2019-03-18T23:01:45.171Z,11.60
2019-03-18T23:04:17.039Z,9.75
2019-03-18T23:06:48.854Z,12.30
2019-03-18T23:09:20.708Z,10.23
2019-03-18T23:11:52.515Z,9.90
2019-03-18T23:14:25.414Z,8.70
2019-03-18T23:16:59.842Z,10.90
2019-03-18T23:19:34.877Z,11.33
2019-03-18T23:22:07.277Z,9.08
2019-03-18T23:24:39.210Z,11.00
2019-03-18T23:27:11.019Z,11.08
2019-03-18T23:29:42.873Z,11.00
2019-03-18T23:32:14.796Z,10.08
2019-03-18T23:34:46.663Z,12.25
2019-03-18T23:37:18.577Z,12.75
2019-03-18T23:39:50.429Z,8.75
2019-03-18T23:42:22.251Z,11.48
2019-03-18T23:44:54.101Z,17.25
2019-03-18T23:47:27.410Z,25.72
2019-03-18T23:50:01.082Z,53.65
2019-03-18T23:52:32.962Z,25.12
2019-03-18T23:55:05.945Z,30.77
2019-03-18T23:57:37.819Z,21.82
