createdAt,value
2018-11-01T00:01:12.107Z,6.31
2018-11-01T00:03:41.554Z,6.38
2018-11-01T00:06:11.367Z,6.40
2018-11-01T00:09:00.202Z,6.30
2018-11-01T00:11:29.876Z,6.30
2018-11-01T00:14:18.763Z,6.26
2018-11-01T00:16:48.604Z,6.26
2018-11-01T00:19:18.639Z,6.34
2018-11-01T00:21:49.644Z,6.34
2018-11-01T00:24:19.454Z,6.32
2018-11-01T00:26:49.336Z,6.32
2018-11-01T00:29:18.811Z,6.29
2018-11-01T00:31:48.601Z,6.34
2018-11-01T00:34:37.060Z,6.42
2018-11-01T00:37:25.724Z,6.40
2018-11-01T00:39:55.167Z,6.43
2018-11-01T00:42:44.730Z,6.39
2018-11-01T00:45:14.570Z,6.31
2018-11-01T00:47:44.361Z,6.33
2018-11-01T00:50:15.031Z,6.30
2018-11-01T00:53:03.447Z,6.32
2018-11-01T00:55:51.875Z,6.32
2018-11-01T00:58:21.879Z,6.33
2018-11-01T01:00:51.376Z,6.33
2018-11-01T01:03:20.824Z,6.37
2018-11-01T01:05:50.338Z,6.40
2018-11-01T01:08:19.857Z,6.48
2018-11-01T01:10:49.629Z,6.50
2018-11-01T01:13:19.819Z,6.60
2018-11-01T01:15:49.936Z,6.55
2018-11-01T01:18:19.695Z,6.59
2018-11-01T01:20:49.416Z,6.73
2018-11-01T01:23:19.149Z,6.61
2018-11-01T01:25:49.290Z,6.57
2018-11-01T01:28:19.267Z,6.63
2018-11-01T01:30:48.964Z,6.52
2018-11-01T01:33:18.711Z,6.47
2018-11-01T01:35:48.860Z,6.42
2018-11-01T01:38:18.911Z,6.35
2018-11-01T01:40:48.346Z,6.26
2018-11-01T01:43:18.711Z,6.20
2018-11-01T01:45:48.156Z,6.22
2018-11-01T01:48:17.591Z,6.22
2018-11-01T01:50:47.299Z,6.32
2018-11-01T01:53:16.969Z,6.29
2018-11-01T01:55:46.476Z,6.20
2018-11-01T01:58:15.933Z,6.12
2018-11-01T02:00:45.623Z,6.11
2018-11-01T02:03:15.404Z,6.03
2018-11-01T02:05:45.493Z,6.10
2018-11-01T02:08:15.286Z,6.05
2018-11-01T02:10:45.092Z,5.96
2018-11-01T02:13:15.021Z,5.96
2018-11-01T02:15:44.461Z,5.97
2018-11-01T02:18:14.178Z,5.99
2018-11-01T02:20:43.684Z,5.96
2018-11-01T02:23:13.202Z,5.90
2018-11-01T02:25:42.640Z,5.92
2018-11-01T02:28:18.984Z,5.87
2018-11-01T02:30:48.714Z,5.86
2018-11-01T02:33:18.177Z,5.77
2018-11-01T02:35:48.334Z,5.80
2018-11-01T02:38:17.953Z,5.77
2018-11-01T02:40:47.917Z,5.78
2018-11-01T02:43:17.367Z,5.78
2018-11-01T02:45:47.503Z,5.72
2018-11-01T02:48:17.544Z,5.63
2018-11-01T02:50:47.012Z,5.61
2018-11-01T02:53:16.764Z,5.63
2018-11-01T02:55:46.600Z,5.66
2018-11-01T02:58:16.840Z,5.59
2018-11-01T03:00:46.967Z,5.56
2018-11-01T03:03:16.895Z,5.54
2018-11-01T03:05:46.680Z,5.51
2018-11-01T03:08:16.828Z,5.48
2018-11-01T03:10:46.315Z,5.47
2018-11-01T03:13:16.101Z,5.46
2018-11-01T03:15:46.351Z,5.46
2018-11-01T03:18:16.463Z,5.48
2018-11-01T03:20:46.609Z,5.47
2018-11-01T03:23:16.131Z,5.48
2018-11-01T03:25:45.628Z,5.49
2018-11-01T03:28:15.377Z,5.53
2018-11-01T03:30:45.224Z,5.53
2018-11-01T03:33:15.005Z,5.48
2018-11-01T03:35:44.532Z,5.46
2018-11-01T03:38:14.442Z,5.48
2018-11-01T03:40:44.522Z,5.52
2018-11-01T03:43:14.384Z,5.47
2018-11-01T03:45:44.042Z,5.37
2018-11-01T03:48:13.866Z,5.32
2018-11-01T03:50:43.363Z,5.38
2018-11-01T03:53:13.130Z,5.37
2018-11-01T03:55:42.800Z,5.45
2018-11-01T03:58:12.261Z,5.45
2018-11-01T04:00:41.704Z,5.53
2018-11-01T04:03:11.836Z,5.35
2018-11-01T04:05:41.560Z,5.53
2018-11-01T04:08:12.116Z,5.53
2018-11-01T04:10:41.570Z,5.56
2018-11-01T04:13:12.029Z,5.54
2018-11-01T04:15:41.480Z,5.55
2018-11-01T04:18:11.271Z,5.56
2018-11-01T04:20:41.128Z,5.59
2018-11-01T04:23:11.368Z,5.61
2018-11-01T04:25:40.777Z,5.59
2018-11-01T04:28:10.732Z,5.55
2018-11-01T04:30:40.880Z,5.60
2018-11-01T04:33:11.028Z,5.60
2018-11-01T04:35:41.141Z,5.68
2018-11-01T04:38:10.599Z,5.62
2018-11-01T04:40:40.470Z,5.57
2018-11-01T04:43:09.905Z,5.58
2018-11-01T04:45:39.701Z,5.57
2018-11-01T04:48:09.822Z,5.56
2018-11-01T04:50:39.282Z,5.57
2018-11-01T04:53:08.796Z,5.89
2018-11-01T04:55:39.017Z,5.86
2018-11-01T04:58:08.479Z,5.96
2018-11-01T05:00:38.944Z,5.94
2018-11-01T05:03:08.393Z,5.87
2018-11-01T05:05:38.588Z,5.87
2018-11-01T05:08:08.147Z,5.90
2018-11-01T05:10:37.552Z,5.99
2018-11-01T05:13:07.293Z,5.90
2018-11-01T05:15:37.135Z,5.82
2018-11-01T05:18:06.671Z,5.84
2018-11-01T05:20:36.131Z,5.75
2018-11-01T05:23:05.893Z,5.88
2018-11-01T05:25:35.675Z,5.75
2018-11-01T05:28:05.120Z,5.79
2018-11-01T05:30:34.638Z,5.77
2018-11-01T05:33:04.502Z,5.77
2018-11-01T05:35:33.959Z,5.89
2018-11-01T05:38:03.445Z,5.79
2018-11-01T05:40:33.284Z,5.75
2018-11-01T05:43:03.345Z,5.81
2018-11-01T05:45:33.210Z,5.88
2018-11-01T05:48:03.523Z,5.74
2018-11-01T05:50:33.045Z,6.06
2018-11-01T05:53:03.297Z,6.01
2018-11-01T05:55:32.779Z,6.07
2018-11-01T05:58:03.189Z,6.12
2018-11-01T06:00:32.983Z,6.12
2018-11-01T06:03:02.764Z,6.10
2018-11-01T06:05:32.276Z,6.23
2018-11-01T06:08:06.150Z,6.22
2018-11-01T06:10:35.925Z,6.25
2018-11-01T06:13:05.790Z,6.27
2018-11-01T06:15:35.666Z,6.19
2018-11-01T06:18:05.482Z,6.14
2018-11-01T06:20:35.359Z,6.16
2018-11-01T06:23:04.795Z,5.95
2018-11-01T06:25:34.305Z,6.04
2018-11-01T06:28:03.761Z,6.02
2018-11-01T06:30:33.293Z,5.84
2018-11-01T06:33:02.925Z,5.92
2018-11-01T06:35:47.075Z,6.19
2018-11-01T06:38:16.534Z,6.24
2018-11-01T06:40:46.368Z,6.03
2018-11-01T06:43:16.137Z,6.02
2018-11-01T06:45:45.596Z,6.13
2018-11-01T06:48:15.493Z,6.18
2018-11-01T06:50:44.947Z,6.24
2018-11-01T06:53:14.389Z,6.40
2018-11-01T06:55:44.188Z,6.35
2018-11-01T06:58:13.646Z,6.27
2018-11-01T07:00:43.076Z,6.45
2018-11-01T07:03:13.213Z,6.32
2018-11-01T07:05:43.029Z,6.34
2018-11-01T07:08:12.758Z,6.34
2018-11-01T07:10:42.507Z,6.74
2018-11-01T07:13:13.042Z,6.86
2018-11-01T07:15:42.464Z,6.82
2018-11-01T07:18:11.930Z,6.65
2018-11-01T07:20:42.134Z,6.85
2018-11-01T07:23:11.862Z,6.69
2018-11-01T07:25:41.742Z,6.57
2018-11-01T07:28:11.142Z,6.51
2018-11-01T07:30:40.578Z,6.73
2018-11-01T07:33:29.215Z,6.76
2018-11-01T07:35:58.698Z,6.72
2018-11-01T07:38:47.650Z,6.76
2018-11-01T07:41:17.458Z,6.83
2018-11-01T07:43:46.882Z,6.94
2018-11-01T07:46:35.347Z,6.92
2018-11-01T07:49:04.788Z,7.14
2018-11-01T07:51:35.105Z,6.97
2018-11-01T07:54:04.796Z,7.07
2018-11-01T07:56:34.246Z,6.99
2018-11-01T07:59:03.702Z,7.21
2018-11-01T08:01:33.696Z,7.23
2018-11-01T08:04:04.074Z,7.11
2018-11-01T08:06:33.805Z,7.14
2018-11-01T08:09:04.731Z,6.87
2018-11-01T08:11:34.587Z,7.19
2018-11-01T08:14:04.327Z,7.13
2018-11-01T08:16:33.818Z,7.14
2018-11-01T08:19:03.829Z,7.17
2018-11-01T08:21:33.359Z,7.17
2018-11-01T08:24:03.581Z,7.08
2018-11-01T08:26:33.865Z,7.23
2018-11-01T08:29:03.352Z,7.27
2018-11-01T08:31:33.472Z,7.26
2018-11-01T08:34:03.222Z,7.73
2018-11-01T08:36:32.723Z,7.77
2018-11-01T08:39:03.337Z,7.92
2018-11-01T08:41:33.656Z,7.63
2018-11-01T08:44:03.139Z,7.88
2018-11-01T08:46:33.284Z,7.83
2018-11-01T08:49:02.764Z,8.22
2018-11-01T08:51:32.579Z,8.23
2018-11-01T08:54:02.026Z,8.41
2018-11-01T08:56:31.464Z,8.44
2018-11-01T08:59:00.931Z,7.95
2018-11-01T09:01:30.696Z,8.13
2018-11-01T09:04:00.935Z,8.24
2018-11-01T09:06:30.753Z,8.42
2018-11-01T09:09:00.221Z,8.37
2018-11-01T09:11:30.057Z,8.40
2018-11-01T09:13:59.523Z,8.42
2018-11-01T09:16:29.306Z,8.15
2018-11-01T09:18:59.032Z,8.44
2018-11-01T09:21:28.856Z,8.22
2018-11-01T09:23:58.297Z,8.05
2018-11-01T09:26:28.075Z,8.03
2018-11-01T09:28:58.056Z,8.21
2018-11-01T09:31:27.546Z,8.22
2018-11-01T09:33:56.980Z,8.16
2018-11-01T09:36:26.479Z,8.00
2018-11-01T09:38:56.175Z,7.80
2018-11-01T09:41:25.668Z,7.85
2018-11-01T09:43:55.853Z,8.05
2018-11-01T09:46:26.210Z,8.21
2018-11-01T09:48:55.864Z,8.21
2018-11-01T09:51:26.240Z,8.27
2018-11-01T09:53:55.724Z,8.24
2018-11-01T09:56:25.595Z,8.32
2018-11-01T09:58:54.968Z,8.44
2018-11-01T10:01:24.835Z,8.52
2018-11-01T10:03:54.578Z,8.66
2018-11-01T10:06:24.329Z,8.89
2018-11-01T10:08:53.842Z,8.87
2018-11-01T10:11:23.284Z,8.39
2018-11-01T10:13:53.017Z,8.34
2018-11-01T10:16:22.593Z,8.31
2018-11-01T10:18:52.288Z,8.32
2018-11-01T10:21:22.603Z,8.59
2018-11-01T10:23:52.011Z,8.78
2018-11-01T10:26:23.031Z,9.19
2018-11-01T10:28:52.547Z,9.23
2018-11-01T10:31:23.043Z,9.53
2018-11-01T10:33:53.072Z,10.07
2018-11-01T10:36:22.495Z,9.93
2018-11-01T10:38:51.939Z,9.87
2018-11-01T10:41:21.970Z,9.57
2018-11-01T10:43:51.901Z,9.51
2018-11-01T10:46:22.063Z,9.68
2018-11-01T10:48:51.565Z,9.59
2018-11-01T10:51:21.016Z,9.54
2018-11-01T10:53:50.533Z,9.53
2018-11-01T10:56:20.320Z,9.56
2018-11-01T10:58:50.085Z,9.64
2018-11-01T11:01:43.686Z,9.78
2018-11-01T11:04:13.417Z,9.84
2018-11-01T11:06:42.905Z,9.77
2018-11-01T11:09:12.632Z,9.76
2018-11-01T11:11:42.105Z,9.76
2018-11-01T11:14:11.854Z,9.77
2018-11-01T11:16:42.609Z,9.87
2018-11-01T11:19:12.696Z,9.89
2018-11-01T11:21:44.255Z,10.10
2018-11-01T11:24:12.739Z,10.27
2018-11-01T11:26:42.570Z,10.33
2018-11-01T11:29:12.298Z,10.52
2018-11-01T11:31:42.067Z,10.40
2018-11-01T11:34:11.553Z,10.52
2018-11-01T11:36:41.610Z,10.67
2018-11-01T11:39:12.910Z,10.53
2018-11-01T11:41:43.226Z,10.62
2018-11-01T11:44:12.740Z,10.71
2018-11-01T11:46:42.525Z,10.75
2018-11-01T11:49:12.410Z,10.89
2018-11-01T11:51:42.515Z,10.92
2018-11-01T11:54:12.724Z,10.92
2018-11-01T11:56:42.767Z,10.85
2018-11-01T11:59:12.673Z,10.81
2018-11-01T12:01:42.141Z,11.00
2018-11-01T12:04:12.028Z,11.06
2018-11-01T12:06:41.572Z,11.04
2018-11-01T12:09:11.087Z,11.23
2018-11-01T12:11:40.557Z,11.27
2018-11-01T12:14:10.127Z,11.48
2018-11-01T12:16:39.837Z,11.37
2018-11-01T12:19:10.231Z,11.55
2018-11-01T12:21:39.936Z,11.60
2018-11-01T12:24:10.539Z,11.53
2018-11-01T12:26:39.999Z,11.37
2018-11-01T12:29:10.086Z,11.40
2018-11-01T12:31:39.560Z,11.24
2018-11-01T12:34:09.079Z,11.20
2018-11-01T12:36:38.844Z,11.22
2018-11-01T12:39:09.232Z,11.39
2018-11-01T12:41:39.178Z,11.78
2018-11-01T12:44:08.543Z,12.45
2018-11-01T12:46:38.423Z,12.73
2018-11-01T12:49:08.322Z,12.87
2018-11-01T12:51:38.045Z,12.87
2018-11-01T12:54:07.762Z,12.88
2018-11-01T12:56:37.238Z,12.93
2018-11-01T12:59:06.940Z,12.93
2018-11-01T13:01:36.953Z,12.99
2018-11-01T13:04:06.481Z,12.91
2018-11-01T13:06:36.379Z,12.73
2018-11-01T13:09:12.356Z,12.76
2018-11-01T13:11:41.937Z,12.75
2018-11-01T13:14:11.472Z,12.86
2018-11-01T13:16:41.003Z,12.89
2018-11-01T13:19:10.822Z,12.86
2018-11-01T13:21:41.104Z,12.83
2018-11-01T13:24:10.912Z,12.80
2018-11-01T13:26:40.827Z,12.90
2018-11-01T13:29:10.489Z,12.81
2018-11-01T13:31:40.786Z,12.81
2018-11-01T13:34:10.763Z,12.77
2018-11-01T13:36:40.633Z,12.89
2018-11-01T13:39:10.088Z,12.85
2018-11-01T13:41:40.185Z,12.89
2018-11-01T13:44:09.541Z,12.91
2018-11-01T13:46:39.204Z,12.87
2018-11-01T13:49:09.527Z,12.88
2018-11-01T13:51:39.586Z,12.83
2018-11-01T13:54:09.033Z,12.79
2018-11-01T13:56:39.220Z,12.71
2018-11-01T13:59:08.677Z,12.77
2018-11-01T14:01:38.554Z,12.59
2018-11-01T14:04:08.306Z,12.59
2018-11-01T14:06:38.060Z,12.67
2018-11-01T14:09:09.206Z,12.60
2018-11-01T14:11:39.077Z,12.62
2018-11-01T14:14:09.783Z,12.49
2018-11-01T14:16:39.360Z,12.49
2018-11-01T14:19:09.146Z,12.43
2018-11-01T14:21:39.127Z,12.33
2018-11-01T14:24:08.880Z,12.36
2018-11-01T14:26:38.344Z,12.38
2018-11-01T14:29:07.833Z,12.38
2018-11-01T14:31:37.290Z,12.45
2018-11-01T14:34:07.545Z,12.42
2018-11-01T14:36:37.408Z,12.29
2018-11-01T14:39:09.828Z,12.27
2018-11-01T14:41:39.700Z,12.09
2018-11-01T14:44:09.550Z,12.03
2018-11-01T14:46:39.418Z,12.07
2018-11-01T14:49:08.904Z,12.16
2018-11-01T14:51:38.822Z,11.98
2018-11-01T14:54:09.391Z,11.95
2018-11-01T14:56:39.658Z,11.78
2018-11-01T14:59:09.637Z,11.79
2018-11-01T15:01:37.855Z,11.75
2018-11-01T15:04:07.628Z,11.72
2018-11-01T15:06:37.548Z,11.69
2018-11-01T15:09:10.754Z,11.79
2018-11-01T15:11:40.790Z,11.71
2018-11-01T15:14:10.272Z,11.57
2018-11-01T15:16:40.256Z,11.60
2018-11-01T15:19:10.022Z,11.37
2018-11-01T15:21:40.343Z,11.41
2018-11-01T15:24:11.489Z,11.36
2018-11-01T15:26:40.988Z,11.36
2018-11-01T15:29:11.324Z,11.46
2018-11-01T15:31:40.818Z,11.29
2018-11-01T15:34:10.393Z,11.39
2018-11-01T15:36:40.321Z,11.27
2018-11-01T15:39:11.369Z,11.13
2018-11-01T15:41:41.299Z,11.13
2018-11-01T15:44:10.746Z,11.10
2018-11-01T15:46:40.681Z,10.91
2018-11-01T15:49:10.979Z,10.72
2018-11-01T15:51:40.415Z,10.51
2018-11-01T15:54:09.903Z,10.32
2018-11-01T15:56:39.381Z,10.15
2018-11-01T15:59:09.176Z,10.15
2018-11-01T16:01:38.962Z,10.06
2018-11-01T16:04:09.310Z,9.91
2018-11-01T16:06:39.524Z,9.75
2018-11-01T16:09:12.513Z,9.69
2018-11-01T16:11:42.096Z,9.67
2018-11-01T16:14:11.912Z,9.62
2018-11-01T16:16:41.638Z,9.46
2018-11-01T16:19:11.591Z,9.35
2018-11-01T16:21:41.375Z,9.29
2018-11-01T16:24:10.852Z,9.18
2018-11-01T16:26:41.036Z,9.09
2018-11-01T16:29:11.683Z,9.07
2018-11-01T16:31:41.586Z,9.02
2018-11-01T16:34:11.751Z,8.98
2018-11-01T16:36:42.153Z,8.95
2018-11-01T16:39:12.717Z,8.92
2018-11-01T16:41:42.171Z,8.91
2018-11-01T16:44:12.355Z,8.86
2018-11-01T16:46:41.801Z,8.90
2018-11-01T16:49:11.481Z,8.88
2018-11-01T16:51:41.233Z,8.95
2018-11-01T16:54:11.056Z,8.96
2018-11-01T16:56:40.505Z,9.00
2018-11-01T16:59:09.992Z,9.00
2018-11-01T17:01:39.930Z,9.08
2018-11-01T17:04:09.698Z,9.09
2018-11-01T17:06:39.506Z,9.19
2018-11-01T17:09:12.588Z,9.16
2018-11-01T17:11:42.404Z,9.14
2018-11-01T17:14:12.182Z,9.04
2018-11-01T17:16:42.281Z,9.03
2018-11-01T17:19:11.745Z,9.10
2018-11-01T17:21:42.064Z,9.14
2018-11-01T17:24:11.571Z,8.97
2018-11-01T17:26:41.528Z,8.79
2018-11-01T17:29:11.375Z,8.66
2018-11-01T17:31:40.827Z,8.55
2018-11-01T17:34:10.836Z,8.55
2018-11-01T17:36:40.204Z,8.54
2018-11-01T17:39:10.830Z,8.53
2018-11-01T17:41:40.332Z,8.66
2018-11-01T17:44:09.917Z,8.68
2018-11-01T17:46:40.225Z,8.60
2018-11-01T17:49:09.932Z,8.58
2018-11-01T17:51:39.368Z,8.58
2018-11-01T17:54:14.408Z,8.58
2018-11-01T17:56:44.937Z,8.64
2018-11-01T17:59:14.460Z,8.66
2018-11-01T18:01:43.926Z,8.68
2018-11-01T18:04:13.815Z,8.76
2018-11-01T18:06:43.324Z,8.82
2018-11-01T18:09:16.410Z,8.88
2018-11-01T18:11:46.122Z,8.93
2018-11-01T18:14:15.662Z,9.04
2018-11-01T18:16:45.413Z,9.11
2018-11-01T18:19:14.868Z,9.03
2018-11-01T18:21:44.366Z,9.03
2018-11-01T18:24:13.832Z,8.97
2018-11-01T18:26:43.329Z,8.96
2018-11-01T18:29:12.784Z,9.00
2018-11-01T18:31:42.249Z,9.03
2018-11-01T18:34:11.702Z,9.05
2018-11-01T18:36:41.556Z,9.04
2018-11-01T18:39:11.690Z,9.10
2018-11-01T18:41:41.377Z,9.14
2018-11-01T18:44:10.893Z,9.16
2018-11-01T18:46:40.608Z,9.21
2018-11-01T18:49:10.110Z,9.34
2018-11-01T18:51:39.567Z,9.24
2018-11-01T18:54:09.131Z,9.22
2018-11-01T18:56:38.795Z,9.19
2018-11-01T18:59:08.732Z,9.25
2018-11-01T19:01:38.184Z,9.20
2018-11-01T19:04:08.063Z,9.39
2018-11-01T19:06:37.920Z,9.53
2018-11-01T19:09:09.967Z,9.33
2018-11-01T19:11:39.700Z,9.38
2018-11-01T19:14:09.704Z,9.40
2018-11-01T19:16:39.075Z,9.52
2018-11-01T19:19:08.887Z,9.56
2018-11-01T19:21:38.949Z,9.58
2018-11-01T19:24:08.595Z,9.64
2018-11-01T19:26:38.127Z,9.64
2018-11-01T19:29:07.583Z,9.66
2018-11-01T19:31:37.416Z,9.87
2018-11-01T19:34:07.560Z,10.04
2018-11-01T19:36:37.523Z,10.22
2018-11-01T19:39:10.208Z,10.22
2018-11-01T19:41:40.059Z,10.17
2018-11-01T19:44:09.856Z,10.08
2018-11-01T19:46:37.784Z,10.01
2018-11-01T19:49:07.273Z,9.93
2018-11-01T19:51:36.713Z,9.87
2018-11-01T19:54:06.434Z,9.61
2018-11-01T19:56:36.104Z,9.55
2018-11-01T19:59:05.965Z,9.49
2018-11-01T20:01:35.398Z,9.44
2018-11-01T20:04:05.628Z,9.41
2018-11-01T20:06:54.290Z,9.34
2018-11-01T20:09:24.107Z,9.29
2018-11-01T20:11:54.211Z,9.24
2018-11-01T20:14:23.654Z,9.19
2018-11-01T20:16:53.153Z,9.14
2018-11-01T20:19:23.033Z,9.09
2018-11-01T20:21:52.578Z,9.01
2018-11-01T20:24:22.886Z,8.99
2018-11-01T20:26:52.395Z,8.94
2018-11-01T20:29:22.103Z,8.93
2018-11-01T20:31:51.701Z,9.15
2018-11-01T20:34:21.332Z,9.22
2018-11-01T20:36:51.040Z,9.22
2018-11-01T20:39:20.511Z,9.25
2018-11-01T20:41:49.996Z,9.22
2018-11-01T20:44:19.444Z,9.30
2018-11-01T20:46:48.892Z,9.28
2018-11-01T20:49:18.786Z,9.36
2018-11-01T20:51:48.641Z,9.32
2018-11-01T20:54:19.608Z,9.33
2018-11-01T20:56:49.809Z,9.34
2018-11-01T20:59:19.245Z,9.29
2018-11-01T21:01:49.074Z,9.42
2018-11-01T21:04:19.822Z,9.42
2018-11-01T21:06:49.289Z,9.40
2018-11-01T21:09:18.761Z,9.32
2018-11-01T21:11:48.438Z,9.31
2018-11-01T21:14:18.038Z,9.30
2018-11-01T21:16:47.540Z,9.26
2018-11-01T21:19:17.106Z,9.15
2018-11-01T21:21:46.859Z,9.24
2018-11-01T21:24:16.311Z,9.22
2018-11-01T21:26:45.765Z,9.21
2018-11-01T21:29:15.681Z,9.16
2018-11-01T21:31:45.749Z,9.14
2018-11-01T21:34:15.469Z,9.10
2018-11-01T21:36:45.302Z,9.15
2018-11-01T21:39:15.112Z,9.10
2018-11-01T21:41:44.568Z,9.10
2018-11-01T21:44:14.064Z,9.03
2018-11-01T21:46:43.515Z,9.04
2018-11-01T21:49:13.258Z,9.00
2018-11-01T21:51:43.035Z,8.94
2018-11-01T21:54:12.485Z,8.82
2018-11-01T21:56:42.185Z,8.82
2018-11-01T21:59:11.914Z,8.75
2018-11-01T22:01:41.680Z,8.90
2018-11-01T22:04:11.387Z,9.00
2018-11-01T22:06:41.152Z,9.06
2018-11-01T22:09:10.600Z,9.08
2018-11-01T22:11:40.106Z,9.08
2018-11-01T22:14:10.178Z,9.06
2018-11-01T22:16:39.677Z,8.92
2018-11-01T22:19:09.285Z,8.91
2018-11-01T22:21:38.777Z,8.92
2018-11-01T22:24:08.688Z,8.86
2018-11-01T22:26:38.647Z,8.86
2018-11-01T22:29:08.104Z,8.64
2018-11-01T22:31:38.202Z,8.57
2018-11-01T22:34:08.241Z,8.60
2018-11-01T22:36:37.719Z,8.42
2018-11-01T22:39:09.339Z,8.34
2018-11-01T22:41:38.815Z,8.20
2018-11-01T22:44:08.351Z,8.19
2018-11-01T22:46:38.181Z,8.11
2018-11-01T22:49:07.880Z,8.06
2018-11-01T22:51:37.606Z,7.98
2018-11-01T22:54:07.524Z,7.97
2018-11-01T22:56:37.318Z,8.06
2018-11-01T22:59:07.286Z,7.97
2018-11-01T23:01:36.798Z,7.85
2018-11-01T23:04:06.444Z,7.84
2018-11-01T23:06:35.943Z,7.95
2018-11-01T23:09:07.451Z,7.85
2018-11-01T23:11:36.997Z,7.82
2018-11-01T23:14:06.481Z,7.72
2018-11-01T23:16:36.281Z,7.60
2018-11-01T23:19:05.929Z,7.58
2018-11-01T23:21:35.748Z,7.68
2018-11-01T23:24:05.308Z,7.72
2018-11-01T23:26:34.760Z,7.66
2018-11-01T23:29:04.218Z,7.78
2018-11-01T23:31:33.963Z,7.61
2018-11-01T23:34:03.669Z,7.60
2018-11-01T23:36:50.286Z,7.56
2018-11-01T23:39:37.884Z,7.50
2018-11-01T23:42:24.967Z,7.50
2018-11-01T23:45:11.862Z,7.65
2018-11-01T23:47:58.944Z,7.48
2018-11-01T23:50:34.153Z,7.60
2018-11-01T23:53:07.005Z,7.63
2018-11-01T23:55:36.442Z,7.69
2018-11-01T23:58:06.560Z,7.58
