createdAt,value
2019-03-29T00:01:16.392Z,16.90
2019-03-29T00:03:46.175Z,18.45
2019-03-29T00:06:17.779Z,22.00
2019-03-29T00:08:49.333Z,19.00
2019-03-29T00:11:18.857Z,18.77
2019-03-29T00:13:47.981Z,19.62
2019-03-29T00:16:17.135Z,15.93
2019-03-29T00:18:46.967Z,23.90
2019-03-29T00:21:16.148Z,23.62
2019-03-29T00:23:45.256Z,18.60
2019-03-29T00:26:14.406Z,20.35
2019-03-29T00:28:43.858Z,23.18
2019-03-29T00:31:13.958Z,19.87
2019-03-29T00:33:43.418Z,19.77
2019-03-29T00:36:12.895Z,19.62
2019-03-29T00:38:42.015Z,21.02
2019-03-29T00:41:13.333Z,22.02
2019-03-29T00:43:45.601Z,22.42
2019-03-29T00:46:14.758Z,21.30
2019-03-29T00:48:43.893Z,20.40
2019-03-29T00:51:13.051Z,20.88
2019-03-29T00:53:42.521Z,24.47
2019-03-29T00:56:13.001Z,19.10
2019-03-29T00:58:45.393Z,22.48
2019-03-29T01:01:14.827Z,18.87
2019-03-29T01:03:44.248Z,23.32
2019-03-29T01:06:13.380Z,16.35
2019-03-29T01:09:01.466Z,18.55
2019-03-29T01:11:30.598Z,21.05
2019-03-29T01:13:59.694Z,21.97
2019-03-29T01:16:28.909Z,17.90
2019-03-29T01:18:58.023Z,18.37
2019-03-29T01:21:27.562Z,21.23
2019-03-29T01:23:56.656Z,21.82
2019-03-29T01:26:27.040Z,21.42
2019-03-29T01:28:56.472Z,19.35
2019-03-29T01:31:25.623Z,20.80
2019-03-29T01:33:54.784Z,21.93
2019-03-29T01:36:23.982Z,16.70
2019-03-29T01:38:53.480Z,21.85
2019-03-29T01:41:22.896Z,22.52
2019-03-29T01:43:52.389Z,20.43
2019-03-29T01:46:21.510Z,19.27
2019-03-29T01:48:50.620Z,19.85
2019-03-29T01:51:19.708Z,26.42
2019-03-29T01:53:48.826Z,19.70
2019-03-29T01:56:17.951Z,18.23
2019-03-29T01:58:48.224Z,21.57
2019-03-29T02:01:17.333Z,20.10
2019-03-29T02:03:46.486Z,17.37
2019-03-29T02:06:15.620Z,19.90
2019-03-29T02:08:45.860Z,18.10
2019-03-29T02:11:18.411Z,23.50
2019-03-29T02:13:47.528Z,18.12
2019-03-29T02:16:17.939Z,17.67
2019-03-29T02:18:47.062Z,21.07
2019-03-29T02:21:16.931Z,22.45
2019-03-29T02:23:46.370Z,23.92
2019-03-29T02:26:15.775Z,19.77
2019-03-29T02:28:45.004Z,22.73
2019-03-29T02:31:14.335Z,21.75
2019-03-29T02:33:43.467Z,24.63
2019-03-29T02:36:13.031Z,20.50
2019-03-29T02:38:54.987Z,18.32
2019-03-29T02:41:14.914Z,20.55
2019-03-29T02:43:44.352Z,21.27
2019-03-29T02:46:13.822Z,19.98
2019-03-29T02:48:46.411Z,26.27
2019-03-29T02:51:15.588Z,18.12
2019-03-29T02:53:48.097Z,20.90
2019-03-29T02:56:17.276Z,21.95
2019-03-29T02:58:47.146Z,20.85
2019-03-29T03:01:16.262Z,23.47
2019-03-29T03:03:45.744Z,20.12
2019-03-29T03:06:14.868Z,22.87
2019-03-29T03:08:43.993Z,24.92
2019-03-29T03:11:13.921Z,22.35
2019-03-29T03:13:43.050Z,19.35
2019-03-29T03:16:14.347Z,20.12
2019-03-29T03:18:43.501Z,20.32
2019-03-29T03:21:16.017Z,22.73
2019-03-29T03:23:45.167Z,23.47
2019-03-29T03:26:14.724Z,23.38
2019-03-29T03:28:43.945Z,26.77
2019-03-29T03:31:13.080Z,22.67
2019-03-29T03:33:44.666Z,21.52
2019-03-29T03:36:14.404Z,24.40
2019-03-29T03:38:43.578Z,20.45
2019-03-29T03:41:13.223Z,26.23
2019-03-29T03:43:45.743Z,20.20
2019-03-29T03:46:17.438Z,21.10
2019-03-29T03:48:46.931Z,19.77
2019-03-29T03:51:16.428Z,25.92
2019-03-29T03:53:45.576Z,21.93
2019-03-29T03:56:15.672Z,24.63
2019-03-29T03:58:45.198Z,17.55
2019-03-29T04:01:14.312Z,26.27
2019-03-29T04:03:43.433Z,22.90
2019-03-29T04:06:14.692Z,23.67
2019-03-29T04:08:43.804Z,24.30
2019-03-29T04:11:12.916Z,21.15
2019-03-29T04:13:42.360Z,26.75
2019-03-29T04:16:13.930Z,20.37
2019-03-29T04:18:45.824Z,21.12
2019-03-29T04:21:18.397Z,23.70
2019-03-29T04:23:47.499Z,22.07
2019-03-29T04:26:16.646Z,23.90
2019-03-29T04:28:56.994Z,22.85
2019-03-29T04:31:16.936Z,21.25
2019-03-29T04:33:46.056Z,23.05
2019-03-29T04:36:15.177Z,21.45
2019-03-29T04:38:44.315Z,25.20
2019-03-29T04:41:13.482Z,23.55
2019-03-29T04:43:42.598Z,23.07
2019-03-29T04:46:16.241Z,22.05
2019-03-29T04:51:13.712Z,24.35
2019-03-29T04:53:42.818Z,22.82
2019-03-29T04:56:14.473Z,25.57
2019-03-29T04:58:44.015Z,28.35
2019-03-29T05:01:13.186Z,25.95
2019-03-29T05:03:44.472Z,25.90
2019-03-29T05:06:13.596Z,26.35
2019-03-29T05:08:44.348Z,27.58
2019-03-29T05:11:15.783Z,30.35
2019-03-29T05:13:45.277Z,33.30
2019-03-29T05:16:15.965Z,36.28
2019-03-29T05:18:45.085Z,34.48
2019-03-29T05:21:14.196Z,30.92
2019-03-29T05:23:43.292Z,30.85
2019-03-29T05:26:15.508Z,23.05
2019-03-29T05:28:44.620Z,30.02
2019-03-29T05:31:13.761Z,27.13
2019-03-29T05:33:43.287Z,24.50
2019-03-29T05:36:13.163Z,24.35
2019-03-29T05:38:42.253Z,26.12
2019-03-29T05:41:11.446Z,26.90
2019-03-29T05:43:40.559Z,29.70
2019-03-29T05:46:10.000Z,29.90
2019-03-29T05:48:39.727Z,30.75
2019-03-29T05:51:08.871Z,23.92
2019-03-29T05:53:37.968Z,23.47
2019-03-29T05:56:07.402Z,21.68
2019-03-29T05:58:36.811Z,24.57
2019-03-29T06:01:06.225Z,26.10
2019-03-29T06:03:35.335Z,21.70
2019-03-29T06:06:04.802Z,20.45
2019-03-29T06:08:33.923Z,25.02
2019-03-29T06:11:03.054Z,22.15
2019-03-29T06:13:32.907Z,23.15
2019-03-29T06:16:06.027Z,26.23
2019-03-29T06:18:34.281Z,17.42
2019-03-29T06:21:03.709Z,25.48
2019-03-29T06:23:32.808Z,21.82
2019-03-29T06:26:02.286Z,24.57
2019-03-29T06:28:31.432Z,25.08
2019-03-29T06:31:00.573Z,26.77
2019-03-29T06:33:30.426Z,25.77
2019-03-29T06:36:03.000Z,27.02
2019-03-29T06:38:32.103Z,16.50
2019-03-29T06:41:03.178Z,25.92
2019-03-29T06:43:32.094Z,17.50
2019-03-29T06:46:01.208Z,21.85
2019-03-29T06:48:33.266Z,18.07
2019-03-29T06:51:03.083Z,26.50
2019-03-29T06:53:32.564Z,21.17
2019-03-29T06:56:01.993Z,20.65
2019-03-29T06:58:31.147Z,19.98
2019-03-29T07:01:02.737Z,20.95
2019-03-29T07:03:32.330Z,20.30
2019-03-29T07:06:01.867Z,21.55
2019-03-29T07:08:31.701Z,19.67
2019-03-29T07:11:01.532Z,22.65
2019-03-29T07:13:31.358Z,19.87
2019-03-29T07:16:00.811Z,25.40
2019-03-29T07:18:32.745Z,22.40
2019-03-29T07:21:01.867Z,23.52
2019-03-29T07:23:31.347Z,24.82
2019-03-29T07:26:00.801Z,23.92
2019-03-29T07:28:29.884Z,21.65
2019-03-29T07:30:59.023Z,25.62
2019-03-29T07:33:30.499Z,30.75
2019-03-29T07:35:58.916Z,21.50
2019-03-29T07:38:31.000Z,28.27
2019-03-29T07:41:00.563Z,31.40
2019-03-29T07:43:30.806Z,27.40
2019-03-29T07:45:59.891Z,34.45
2019-03-29T07:48:29.705Z,26.65
2019-03-29T07:50:59.513Z,27.67
2019-03-29T07:53:29.289Z,27.93
2019-03-29T07:55:58.415Z,23.07
2019-03-29T07:58:28.288Z,25.10
2019-03-29T08:00:57.397Z,27.22
2019-03-29T08:03:27.249Z,24.47
2019-03-29T08:05:56.341Z,24.85
2019-03-29T08:08:32.084Z,28.55
2019-03-29T08:10:56.717Z,30.23
2019-03-29T08:13:26.514Z,30.45
2019-03-29T08:15:56.014Z,33.53
2019-03-29T08:18:27.081Z,37.45
2019-03-29T08:20:56.197Z,38.35
2019-03-29T08:23:28.607Z,33.80
2019-03-29T08:25:56.211Z,39.67
2019-03-29T08:28:25.638Z,32.98
2019-03-29T08:30:55.070Z,42.83
2019-03-29T08:33:24.529Z,39.73
2019-03-29T08:35:53.975Z,39.45
2019-03-29T08:38:23.305Z,33.23
2019-03-29T08:40:53.054Z,33.90
2019-03-29T08:43:23.220Z,39.35
2019-03-29T08:45:52.676Z,29.37
2019-03-29T08:48:21.882Z,33.55
2019-03-29T08:50:53.808Z,45.83
2019-03-29T08:53:22.960Z,43.63
2019-03-29T08:55:55.263Z,32.73
2019-03-29T08:58:24.400Z,35.38
2019-03-29T09:00:53.556Z,34.88
2019-03-29T09:03:22.941Z,33.23
2019-03-29T09:05:52.067Z,27.62
2019-03-29T09:08:21.285Z,26.95
2019-03-29T09:10:57.326Z,26.55
2019-03-29T09:13:26.545Z,24.12
2019-03-29T09:15:55.763Z,21.40
2019-03-29T09:18:26.095Z,21.95
2019-03-29T09:20:55.607Z,21.87
2019-03-29T09:23:25.160Z,20.60
2019-03-29T09:25:57.644Z,20.60
2019-03-29T09:28:26.871Z,20.77
2019-03-29T09:30:56.825Z,22.50
2019-03-29T09:33:26.230Z,20.75
2019-03-29T09:35:55.339Z,17.48
2019-03-29T09:38:27.917Z,17.75
2019-03-29T09:40:59.095Z,19.77
2019-03-29T09:43:30.584Z,18.60
2019-03-29T09:46:03.080Z,16.70
2019-03-29T09:48:30.605Z,18.73
2019-03-29T09:50:59.705Z,16.87
2019-03-29T09:53:28.869Z,18.17
2019-03-29T09:55:58.057Z,17.23
2019-03-29T09:58:27.218Z,19.87
2019-03-29T10:00:56.662Z,19.65
2019-03-29T10:03:25.817Z,16.07
2019-03-29T10:05:54.953Z,18.10
2019-03-29T10:08:24.442Z,17.15
2019-03-29T10:10:53.570Z,17.15
2019-03-29T10:13:24.019Z,17.42
2019-03-29T10:15:53.489Z,21.80
2019-03-29T10:18:25.554Z,17.77
2019-03-29T10:20:55.103Z,16.52
2019-03-29T10:23:24.249Z,18.35
2019-03-29T10:25:53.810Z,17.62
2019-03-29T10:28:23.270Z,19.35
2019-03-29T10:30:52.378Z,18.27
2019-03-29T10:33:22.282Z,19.35
2019-03-29T10:35:52.956Z,17.37
2019-03-29T10:38:22.760Z,19.62
2019-03-29T10:40:55.290Z,16.82
2019-03-29T10:43:24.445Z,16.93
2019-03-29T10:45:54.314Z,18.02
2019-03-29T10:48:24.199Z,16.62
2019-03-29T10:50:53.355Z,15.80
2019-03-29T10:53:28.744Z,18.80
2019-03-29T10:55:57.045Z,15.68
2019-03-29T10:58:26.212Z,15.15
2019-03-29T11:00:55.609Z,17.60
2019-03-29T11:03:28.437Z,15.90
2019-03-29T11:05:56.019Z,14.85
2019-03-29T11:08:25.580Z,17.57
2019-03-29T11:10:55.473Z,14.10
2019-03-29T11:13:24.639Z,16.30
2019-03-29T11:15:57.342Z,15.28
2019-03-29T11:18:28.826Z,9.93
2019-03-29T11:20:58.422Z,14.55
2019-03-29T11:23:27.635Z,13.05
2019-03-29T11:25:58.767Z,13.80
2019-03-29T11:28:30.367Z,14.85
2019-03-29T11:31:00.471Z,12.50
2019-03-29T11:33:29.615Z,13.00
2019-03-29T11:35:58.862Z,13.88
2019-03-29T11:38:28.088Z,15.25
2019-03-29T11:40:57.930Z,16.02
2019-03-29T11:43:27.624Z,14.03
2019-03-29T11:45:56.794Z,12.70
2019-03-29T11:48:29.663Z,13.78
2019-03-29T11:50:59.251Z,15.38
2019-03-29T11:53:28.428Z,12.28
2019-03-29T11:55:58.301Z,16.62
2019-03-29T11:58:29.613Z,14.55
2019-03-29T12:00:58.733Z,13.40
2019-03-29T12:03:28.542Z,14.80
2019-03-29T12:05:57.856Z,11.73
2019-03-29T12:08:26.962Z,13.98
2019-03-29T12:10:56.186Z,13.20
2019-03-29T12:13:25.305Z,15.43
2019-03-29T12:15:54.632Z,23.38
2019-03-29T12:18:23.719Z,13.55
2019-03-29T12:20:54.455Z,10.43
2019-03-29T12:23:23.755Z,12.40
2019-03-29T12:25:53.289Z,13.62
2019-03-29T12:28:24.433Z,12.23
2019-03-29T12:30:53.967Z,11.70
2019-03-29T12:33:23.175Z,13.68
2019-03-29T12:35:52.488Z,11.28
2019-03-29T12:38:21.683Z,12.50
2019-03-29T12:40:50.859Z,18.48
2019-03-29T12:43:19.997Z,16.80
2019-03-29T12:45:49.158Z,10.68
2019-03-29T12:48:24.687Z,13.85
2019-03-29T12:50:54.160Z,12.68
2019-03-29T12:53:23.375Z,12.23
2019-03-29T12:55:52.609Z,17.12
2019-03-29T12:58:22.844Z,10.85
2019-03-29T13:00:52.245Z,6.62
2019-03-29T13:03:21.453Z,6.53
2019-03-29T13:05:51.011Z,10.53
2019-03-29T13:08:22.844Z,9.23
2019-03-29T13:10:52.811Z,9.18
2019-03-29T13:13:21.955Z,9.08
2019-03-29T13:15:51.374Z,10.00
2019-03-29T13:18:21.105Z,10.35
2019-03-29T13:20:50.258Z,9.43
2019-03-29T13:23:19.455Z,9.98
2019-03-29T13:25:49.866Z,9.80
2019-03-29T13:28:19.061Z,10.55
2019-03-29T13:30:48.773Z,9.20
2019-03-29T13:33:20.543Z,8.10
2019-03-29T13:35:48.778Z,12.00
2019-03-29T13:38:20.484Z,9.55
2019-03-29T13:40:49.419Z,8.88
2019-03-29T13:43:20.880Z,10.25
2019-03-29T13:45:50.014Z,8.98
2019-03-29T13:48:19.440Z,9.53
2019-03-29T13:50:49.004Z,8.23
2019-03-29T13:53:18.529Z,12.20
2019-03-29T13:55:48.000Z,11.40
2019-03-29T13:58:36.354Z,7.83
2019-03-29T14:01:05.816Z,8.98
2019-03-29T14:03:35.654Z,9.80
2019-03-29T14:06:05.803Z,8.35
2019-03-29T14:08:34.899Z,9.53
2019-03-29T14:11:04.411Z,8.65
2019-03-29T14:13:33.835Z,7.50
2019-03-29T14:16:02.961Z,9.60
2019-03-29T14:18:32.101Z,9.35
2019-03-29T14:21:01.280Z,8.50
2019-03-29T14:23:30.733Z,8.63
2019-03-29T14:25:59.847Z,10.50
2019-03-29T14:28:30.043Z,7.03
2019-03-29T14:30:59.172Z,10.05
2019-03-29T14:33:28.254Z,8.40
2019-03-29T14:35:57.403Z,8.38
2019-03-29T14:38:26.517Z,7.90
2019-03-29T14:40:55.642Z,6.87
2019-03-29T14:43:24.753Z,9.33
2019-03-29T14:45:53.894Z,7.75
2019-03-29T14:48:22.998Z,8.68
2019-03-29T14:50:52.322Z,8.23
2019-03-29T14:53:21.441Z,8.98
2019-03-29T14:55:50.577Z,8.90
2019-03-29T14:58:19.782Z,7.45
2019-03-29T15:00:50.717Z,10.43
2019-03-29T15:03:20.540Z,9.83
2019-03-29T15:05:54.939Z,7.67
2019-03-29T15:08:25.833Z,8.73
2019-03-29T15:10:54.925Z,6.72
2019-03-29T15:13:24.024Z,6.65
2019-03-29T15:15:53.980Z,6.65
2019-03-29T15:18:24.205Z,6.12
2019-03-29T15:20:54.306Z,5.50
2019-03-29T15:23:23.854Z,7.47
2019-03-29T15:25:52.980Z,8.25
2019-03-29T15:28:22.475Z,9.43
2019-03-29T15:30:52.541Z,8.65
2019-03-29T15:33:25.471Z,9.20
2019-03-29T15:35:56.956Z,7.17
2019-03-29T15:38:26.071Z,9.73
2019-03-29T15:40:58.845Z,8.48
2019-03-29T15:43:27.982Z,7.67
2019-03-29T15:45:57.091Z,8.53
2019-03-29T15:48:26.840Z,8.33
2019-03-29T15:50:55.930Z,7.58
2019-03-29T15:53:26.791Z,9.20
2019-03-29T15:55:55.967Z,8.68
2019-03-29T15:58:29.035Z,14.87
2019-03-29T16:00:58.094Z,9.83
2019-03-29T16:03:27.216Z,9.50
2019-03-29T16:05:56.959Z,7.70
2019-03-29T16:08:26.083Z,11.38
2019-03-29T16:10:55.206Z,10.18
2019-03-29T16:13:24.754Z,9.10
2019-03-29T16:15:54.581Z,8.35
2019-03-29T16:18:24.014Z,8.83
2019-03-29T16:20:53.873Z,9.05
2019-03-29T16:23:23.030Z,9.78
2019-03-29T16:25:52.727Z,8.60
2019-03-29T16:28:21.902Z,10.60
2019-03-29T16:30:51.320Z,10.35
2019-03-29T16:33:20.425Z,11.55
2019-03-29T16:35:52.606Z,13.43
2019-03-29T16:38:22.020Z,9.45
2019-03-29T16:40:51.156Z,7.42
2019-03-29T16:43:21.269Z,9.58
2019-03-29T16:45:53.485Z,10.18
2019-03-29T16:48:23.036Z,8.85
2019-03-29T16:50:52.137Z,13.05
2019-03-29T16:53:22.728Z,11.75
2019-03-29T16:55:51.892Z,15.10
2019-03-29T16:58:21.387Z,15.70
2019-03-29T17:00:50.849Z,17.52
2019-03-29T17:03:20.001Z,17.17
2019-03-29T17:05:49.462Z,12.40
2019-03-29T17:08:18.620Z,20.52
2019-03-29T17:10:50.891Z,14.53
2019-03-29T17:13:20.433Z,13.10
2019-03-29T17:16:01.103Z,10.32
2019-03-29T17:18:29.251Z,10.15
2019-03-29T17:20:52.021Z,12.45
2019-03-29T17:23:21.875Z,11.70
2019-03-29T17:25:51.384Z,11.93
2019-03-29T17:28:22.505Z,18.57
2019-03-29T17:30:55.311Z,14.35
2019-03-29T17:33:24.443Z,13.60
2019-03-29T17:35:53.561Z,17.82
2019-03-29T17:38:23.447Z,18.32
2019-03-29T17:40:52.682Z,15.93
2019-03-29T17:43:22.538Z,16.15
2019-03-29T17:45:51.764Z,15.60
2019-03-29T17:48:21.092Z,16.20
2019-03-29T17:50:50.217Z,18.37
2019-03-29T17:53:19.410Z,19.27
2019-03-29T17:55:48.616Z,17.55
2019-03-29T17:58:17.764Z,15.35
2019-03-29T18:00:46.899Z,20.00
2019-03-29T18:03:16.068Z,17.92
2019-03-29T18:05:48.466Z,17.07
2019-03-29T18:08:17.583Z,17.48
2019-03-29T18:10:49.558Z,16.80
2019-03-29T18:13:18.640Z,14.95
2019-03-29T18:15:47.901Z,18.60
2019-03-29T18:18:17.057Z,17.57
2019-03-29T18:20:48.132Z,15.38
2019-03-29T18:23:17.292Z,18.48
2019-03-29T18:25:46.530Z,23.07
2019-03-29T18:28:15.736Z,16.55
2019-03-29T18:30:48.088Z,18.85
2019-03-29T18:33:17.257Z,17.23
2019-03-29T18:35:46.425Z,16.50
2019-03-29T18:38:15.556Z,25.90
2019-03-29T18:40:48.074Z,22.25
2019-03-29T18:43:17.527Z,24.15
2019-03-29T18:45:47.101Z,27.67
2019-03-29T18:48:16.541Z,24.85
2019-03-29T18:50:48.788Z,25.68
2019-03-29T18:53:20.063Z,24.72
2019-03-29T18:55:49.207Z,27.70
2019-03-29T18:58:18.409Z,23.15
2019-03-29T19:00:51.039Z,18.92
2019-03-29T19:03:22.703Z,20.05
2019-03-29T19:05:51.864Z,23.40
2019-03-29T19:08:21.075Z,17.05
2019-03-29T19:10:51.810Z,18.50
2019-03-29T19:13:21.049Z,17.95
2019-03-29T19:15:50.192Z,18.42
2019-03-29T19:18:20.025Z,17.92
2019-03-29T19:20:49.452Z,19.57
2019-03-29T19:23:18.565Z,20.72
2019-03-29T19:25:47.733Z,20.17
2019-03-29T19:28:17.062Z,20.27
2019-03-29T19:30:46.179Z,21.30
2019-03-29T19:33:15.318Z,19.12
2019-03-29T19:35:44.502Z,21.93
2019-03-29T19:38:13.607Z,24.37
2019-03-29T19:40:42.728Z,18.48
2019-03-29T19:43:11.825Z,20.82
2019-03-29T19:45:41.000Z,22.45
2019-03-29T19:48:10.099Z,21.40
2019-03-29T19:50:42.604Z,24.05
2019-03-29T19:53:11.721Z,19.87
2019-03-29T19:55:41.266Z,21.85
2019-03-29T19:58:11.671Z,20.48
2019-03-29T20:00:42.501Z,21.33
2019-03-29T20:03:12.132Z,21.42
2019-03-29T20:05:41.216Z,23.27
2019-03-29T20:08:12.582Z,20.25
2019-03-29T20:10:41.844Z,22.05
2019-03-29T20:13:10.972Z,26.00
2019-03-29T20:15:40.107Z,25.90
2019-03-29T20:18:09.235Z,33.40
2019-03-29T20:20:38.740Z,20.02
2019-03-29T20:23:07.896Z,20.85
2019-03-29T20:25:37.012Z,25.02
2019-03-29T20:28:06.176Z,21.97
2019-03-29T20:30:35.299Z,22.00
2019-03-29T20:33:04.437Z,21.05
2019-03-29T20:35:33.631Z,20.88
2019-03-29T20:38:02.756Z,23.95
2019-03-29T20:40:32.605Z,23.35
2019-03-29T20:43:01.737Z,20.72
2019-03-29T20:45:30.857Z,21.45
2019-03-29T20:48:02.486Z,22.90
2019-03-29T20:50:31.602Z,20.10
2019-03-29T20:53:01.225Z,24.30
2019-03-29T20:55:30.357Z,26.37
2019-03-29T20:57:59.476Z,30.32
2019-03-29T21:00:30.592Z,26.87
2019-03-29T21:02:59.699Z,25.80
2019-03-29T21:05:28.882Z,27.25
2019-03-29T21:08:01.093Z,26.62
2019-03-29T21:10:30.187Z,30.65
2019-03-29T21:12:59.329Z,28.12
2019-03-29T21:15:28.463Z,28.35
2019-03-29T21:17:58.116Z,28.35
2019-03-29T21:20:27.311Z,31.50
2019-03-29T21:22:56.424Z,37.78
2019-03-29T21:25:27.917Z,26.30
2019-03-29T21:27:57.051Z,26.15
2019-03-29T21:30:26.515Z,23.62
2019-03-29T21:32:55.638Z,22.17
2019-03-29T21:35:24.811Z,22.67
2019-03-29T21:37:53.928Z,23.87
2019-03-29T21:40:23.014Z,23.50
2019-03-29T21:42:52.299Z,21.57
2019-03-29T21:45:28.654Z,24.87
2019-03-29T21:48:04.117Z,27.80
2019-03-29T21:50:29.082Z,21.73
2019-03-29T21:52:58.207Z,24.77
2019-03-29T21:55:27.300Z,22.22
2019-03-29T21:57:56.445Z,26.17
2019-03-29T22:00:25.581Z,24.43
2019-03-29T22:02:55.096Z,27.40
2019-03-29T22:05:24.523Z,45.58
2019-03-29T22:07:53.611Z,25.40
2019-03-29T22:10:22.702Z,28.42
2019-03-29T22:12:51.799Z,29.60
2019-03-29T22:15:20.886Z,29.27
2019-03-29T22:17:52.776Z,25.88
2019-03-29T22:20:21.870Z,33.25
2019-03-29T22:22:51.009Z,24.90
2019-03-29T22:25:20.092Z,27.42
2019-03-29T22:27:49.231Z,27.30
2019-03-29T22:30:18.482Z,27.40
2019-03-29T22:32:47.556Z,30.00
2019-03-29T22:35:16.669Z,35.17
2019-03-29T22:37:45.814Z,39.55
2019-03-29T22:40:14.965Z,34.27
2019-03-29T22:42:44.127Z,24.12
2019-03-29T22:45:13.388Z,23.73
2019-03-29T22:47:43.563Z,26.35
2019-03-29T22:50:12.679Z,23.42
2019-03-29T22:52:41.791Z,27.40
2019-03-29T22:55:10.866Z,27.13
2019-03-29T22:57:40.026Z,26.07
2019-03-29T23:00:13.162Z,31.93
2019-03-29T23:02:42.258Z,26.77
2019-03-29T23:05:11.373Z,27.13
2019-03-29T23:07:40.779Z,24.00
2019-03-29T23:10:09.929Z,27.07
2019-03-29T23:12:39.058Z,23.85
2019-03-29T23:15:08.152Z,27.73
2019-03-29T23:17:37.302Z,26.25
2019-03-29T23:20:06.430Z,35.35
2019-03-29T23:22:35.530Z,29.63
2019-03-29T23:25:04.743Z,23.67
2019-03-29T23:27:33.841Z,27.00
2019-03-29T23:30:02.976Z,26.65
2019-03-29T23:32:33.989Z,24.25
2019-03-29T23:35:03.431Z,22.60
2019-03-29T23:37:36.018Z,21.33
2019-03-29T23:40:05.602Z,22.58
2019-03-29T23:42:34.749Z,25.85
2019-03-29T23:45:04.332Z,28.83
2019-03-29T23:47:33.453Z,22.00
2019-03-29T23:50:02.920Z,23.35
2019-03-29T23:52:32.345Z,24.43
2019-03-29T23:55:01.488Z,22.62
2019-03-29T23:57:32.599Z,30.08
