createdAt,value
2017-11-15T00:00:09.843Z,95727.35
2017-11-15T00:02:37.491Z,95734.13
2017-11-15T00:05:05.107Z,95741.95
2017-11-15T00:07:33.607Z,95746.22
2017-11-15T00:10:01.381Z,95748.38
2017-11-15T00:12:29.001Z,95748.78
2017-11-15T00:14:56.571Z,95748.61
2017-11-15T00:17:24.327Z,95738.66
2017-11-15T00:19:51.896Z,95742.62
2017-11-15T00:22:43.175Z,95744.70
2017-11-15T00:25:10.764Z,95746.56
2017-11-15T00:27:38.571Z,95743.57
2017-11-15T00:30:06.876Z,95751.00
2017-11-15T00:32:34.659Z,95749.15
2017-11-15T00:35:02.415Z,95755.97
2017-11-15T00:37:30.059Z,95757.45
2017-11-15T00:39:57.702Z,95760.86
2017-11-15T00:42:26.080Z,95759.63
2017-11-15T00:44:53.699Z,95758.28
2017-11-15T00:47:21.517Z,95767.55
2017-11-15T00:49:49.073Z,95763.10
2017-11-15T00:52:16.651Z,95772.13
2017-11-15T00:54:44.413Z,95779.59
2017-11-15T00:57:12.171Z,95770.63
2017-11-15T00:59:39.789Z,95770.05
2017-11-15T01:02:07.376Z,95766.17
2017-11-15T01:04:35.101Z,95766.84
2017-11-15T01:07:02.935Z,95758.75
2017-11-15T01:09:30.540Z,95760.70
2017-11-15T01:11:58.231Z,95759.56
2017-11-15T01:14:25.817Z,95758.44
2017-11-15T01:16:53.425Z,95753.88
2017-11-15T01:19:21.011Z,95760.05
2017-11-15T01:21:48.615Z,95762.12
2017-11-15T01:24:16.268Z,95772.66
2017-11-15T01:26:43.799Z,95761.05
2017-11-15T01:29:11.448Z,95766.45
2017-11-15T01:31:39.079Z,95755.92
2017-11-15T01:34:06.681Z,95765.91
2017-11-15T01:36:34.587Z,95763.17
2017-11-15T01:39:02.216Z,95762.92
2017-11-15T01:41:29.839Z,95748.03
2017-11-15T01:43:57.446Z,95748.45
2017-11-15T01:46:25.065Z,95744.84
2017-11-15T01:48:52.690Z,95748.52
2017-11-15T01:51:20.533Z,95732.80
2017-11-15T01:53:48.149Z,95764.05
2017-11-15T01:56:15.872Z,95759.12
2017-11-15T01:58:43.464Z,95764.70
2017-11-15T02:01:17.938Z,95756.11
2017-11-15T02:03:45.575Z,95758.91
2017-11-15T02:06:13.199Z,95756.84
2017-11-15T02:08:40.903Z,95763.84
2017-11-15T02:11:08.437Z,95763.35
2017-11-15T02:13:35.979Z,95762.64
2017-11-15T02:16:03.549Z,95764.16
2017-11-15T02:18:31.379Z,95768.35
2017-11-15T02:20:58.963Z,95766.65
2017-11-15T02:23:26.601Z,95767.30
2017-11-15T02:25:54.188Z,95761.53
2017-11-15T02:28:21.983Z,95764.70
2017-11-15T02:30:50.358Z,95759.70
2017-11-15T02:33:17.946Z,95774.38
2017-11-15T02:35:45.515Z,95773.33
2017-11-15T02:38:13.120Z,95764.99
2017-11-15T02:40:40.682Z,95773.20
2017-11-15T02:43:08.310Z,95764.53
2017-11-15T02:45:36.059Z,95774.45
2017-11-15T02:48:03.804Z,95782.45
2017-11-15T02:50:31.588Z,95778.32
2017-11-15T02:52:59.242Z,95793.30
2017-11-15T02:55:26.793Z,95788.91
2017-11-15T02:57:54.413Z,95795.67
2017-11-15T03:00:22.123Z,95790.42
2017-11-15T03:02:49.759Z,95790.64
2017-11-15T03:05:17.349Z,95782.81
2017-11-15T03:07:45.035Z,95778.30
2017-11-15T03:10:12.848Z,95774.84
2017-11-15T03:12:40.614Z,95778.98
2017-11-15T03:15:08.287Z,95773.67
2017-11-15T03:17:35.895Z,95778.05
2017-11-15T03:20:03.510Z,95780.48
2017-11-15T03:22:31.123Z,95791.41
2017-11-15T03:24:58.683Z,95794.16
2017-11-15T03:27:26.464Z,95799.41
2017-11-15T03:29:54.116Z,95795.88
2017-11-15T03:32:21.708Z,95794.32
2017-11-15T03:34:49.228Z,95795.45
2017-11-15T03:37:16.819Z,95786.77
2017-11-15T03:39:44.513Z,95791.09
2017-11-15T03:42:12.373Z,95791.31
2017-11-15T03:44:39.911Z,95794.26
2017-11-15T03:47:07.527Z,95795.58
2017-11-15T03:49:35.107Z,95794.70
2017-11-15T03:52:02.641Z,95797.52
2017-11-15T03:54:30.291Z,95789.62
2017-11-15T03:56:57.881Z,95784.00
2017-11-15T03:59:25.691Z,95797.99
2017-11-15T04:01:53.267Z,95800.61
2017-11-15T04:04:21.067Z,95789.17
2017-11-15T04:06:48.809Z,95790.84
2017-11-15T04:09:16.474Z,95790.54
2017-11-15T04:11:44.080Z,95793.87
2017-11-15T04:14:11.630Z,95789.91
2017-11-15T04:16:39.822Z,95790.02
2017-11-15T04:19:07.395Z,95785.22
2017-11-15T04:21:34.989Z,95778.63
2017-11-15T04:24:02.611Z,95779.36
2017-11-15T04:26:30.436Z,95793.99
2017-11-15T04:28:58.187Z,95781.81
2017-11-15T04:31:25.807Z,95781.08
2017-11-15T04:33:53.400Z,95790.06
2017-11-15T04:36:21.015Z,95787.78
2017-11-15T04:38:48.670Z,95797.72
2017-11-15T04:41:16.285Z,95790.45
2017-11-15T04:43:43.870Z,95799.84
2017-11-15T04:46:12.072Z,95806.41
2017-11-15T04:48:39.886Z,95803.69
2017-11-15T04:51:07.508Z,95805.09
2017-11-15T04:53:35.090Z,95798.98
2017-11-15T04:56:02.653Z,95826.80
2017-11-15T04:58:30.197Z,95823.95
2017-11-15T05:00:57.850Z,95817.58
2017-11-15T05:03:26.159Z,95818.52
2017-11-15T05:05:53.791Z,95827.62
2017-11-15T05:08:22.082Z,95825.87
2017-11-15T05:13:31.211Z,95826.92
2017-11-15T05:15:59.465Z,95825.54
2017-11-15T05:18:27.964Z,95823.18
2017-11-15T05:20:56.442Z,95827.75
2017-11-15T05:23:24.271Z,95828.45
2017-11-15T05:25:52.128Z,95826.47
2017-11-15T05:28:19.854Z,95824.12
2017-11-15T05:30:47.742Z,95837.25
2017-11-15T05:33:16.200Z,95846.32
2017-11-15T05:35:43.874Z,95850.34
2017-11-15T05:38:11.630Z,95841.65
2017-11-15T05:40:39.412Z,95848.65
2017-11-15T05:43:07.073Z,95856.53
2017-11-15T05:45:34.771Z,95854.20
2017-11-15T05:48:02.398Z,95854.78
2017-11-15T05:50:29.945Z,95860.34
2017-11-15T05:52:57.546Z,95865.34
2017-11-15T05:55:25.110Z,95866.91
2017-11-15T05:57:52.972Z,95873.48
2017-11-15T06:00:20.617Z,95877.25
2017-11-15T06:02:48.462Z,95871.58
2017-11-15T06:05:16.307Z,95871.91
2017-11-15T06:07:43.917Z,95868.81
2017-11-15T06:10:12.117Z,95868.72
2017-11-15T06:12:41.723Z,95872.92
2017-11-15T06:15:09.345Z,95881.11
2017-11-15T06:17:37.030Z,95885.39
2017-11-15T06:20:04.592Z,95892.42
2017-11-15T06:22:32.376Z,95892.53
2017-11-15T06:25:00.007Z,95888.98
2017-11-15T06:27:27.859Z,95893.67
2017-11-15T06:29:55.545Z,95890.04
2017-11-15T06:32:23.398Z,95906.59
2017-11-15T06:34:52.263Z,95911.37
2017-11-15T06:37:19.867Z,95914.71
2017-11-15T06:39:47.450Z,95913.66
2017-11-15T06:42:15.850Z,95914.55
2017-11-15T06:44:43.511Z,95914.95
2017-11-15T06:47:11.161Z,95910.83
2017-11-15T06:49:40.515Z,95919.56
2017-11-15T06:52:09.054Z,95912.16
2017-11-15T06:54:36.633Z,95909.05
2017-11-15T06:57:04.420Z,95921.58
2017-11-15T06:59:32.070Z,95905.08
2017-11-15T07:01:59.696Z,95916.73
2017-11-15T07:04:27.234Z,95921.62
2017-11-15T07:06:54.823Z,95930.83
2017-11-15T07:09:22.534Z,95920.48
2017-11-15T07:11:50.154Z,95921.75
2017-11-15T07:14:17.715Z,95924.69
2017-11-15T07:16:45.335Z,95933.25
2017-11-15T07:19:12.983Z,95935.87
2017-11-15T07:21:40.663Z,95936.44
2017-11-15T07:24:08.367Z,95933.25
2017-11-15T07:26:36.028Z,95934.45
2017-11-15T07:29:03.604Z,95931.22
2017-11-15T07:31:31.271Z,95934.89
2017-11-15T07:33:58.869Z,95935.97
2017-11-15T07:36:26.406Z,95942.52
2017-11-15T07:38:54.028Z,95946.36
2017-11-15T07:41:22.441Z,95957.95
2017-11-15T07:43:50.798Z,95955.24
2017-11-15T07:46:19.275Z,95955.19
2017-11-15T07:48:46.909Z,95961.50
2017-11-15T07:51:14.462Z,95959.05
2017-11-15T07:53:42.041Z,95962.45
2017-11-15T07:56:09.553Z,95962.23
2017-11-15T07:58:37.089Z,95965.70
2017-11-15T08:01:04.699Z,95970.60
2017-11-15T08:03:32.288Z,95973.15
2017-11-15T08:05:59.868Z,95971.19
2017-11-15T08:08:27.558Z,95972.56
2017-11-15T08:10:55.124Z,95965.84
2017-11-15T08:13:23.387Z,95970.94
2017-11-15T08:15:51.965Z,95974.80
2017-11-15T08:18:19.589Z,95973.54
2017-11-15T08:20:47.150Z,95980.09
2017-11-15T08:23:16.565Z,95971.61
2017-11-15T08:25:44.300Z,95972.62
2017-11-15T08:28:12.422Z,95967.56
2017-11-15T08:30:40.007Z,95970.30
2017-11-15T08:33:07.648Z,95962.34
2017-11-15T08:35:35.181Z,95962.72
2017-11-15T08:38:02.774Z,95957.80
2017-11-15T08:40:30.370Z,95964.65
2017-11-15T08:42:57.988Z,95964.87
2017-11-15T08:45:25.621Z,95968.50
2017-11-15T08:47:53.214Z,95965.03
2017-11-15T08:50:20.773Z,95955.84
2017-11-15T08:52:48.467Z,95960.94
2017-11-15T08:55:16.128Z,95957.95
2017-11-15T08:57:43.901Z,95952.05
2017-11-15T09:00:11.627Z,95952.80
2017-11-15T09:02:39.208Z,95934.53
2017-11-15T09:05:06.750Z,95956.23
2017-11-15T09:07:34.342Z,95953.94
2017-11-15T09:10:01.969Z,95966.17
2017-11-15T09:12:29.571Z,95963.19
2017-11-15T09:14:57.167Z,95966.91
2017-11-15T09:17:24.768Z,95974.02
2017-11-15T09:19:52.296Z,95974.84
2017-11-15T09:22:19.879Z,95972.77
2017-11-15T09:24:47.493Z,95968.86
2017-11-15T09:27:15.829Z,95976.67
2017-11-15T09:29:43.396Z,95969.08
2017-11-15T09:32:11.083Z,95974.51
2017-11-15T09:34:38.618Z,95971.61
2017-11-15T09:37:06.148Z,95975.11
2017-11-15T09:39:33.848Z,95971.98
2017-11-15T09:42:01.387Z,95963.06
2017-11-15T09:44:28.969Z,95964.39
2017-11-15T09:46:56.564Z,95955.39
2017-11-15T09:49:24.110Z,95944.34
2017-11-15T09:51:51.638Z,95939.53
2017-11-15T09:54:19.262Z,95937.87
2017-11-15T09:56:46.827Z,95936.20
2017-11-15T09:59:14.509Z,95917.06
2017-11-15T10:01:42.067Z,95920.47
2017-11-15T10:04:09.683Z,95923.70
2017-11-15T10:06:37.199Z,95914.72
2017-11-15T10:09:05.071Z,95922.45
2017-11-15T10:11:32.651Z,95927.27
2017-11-15T10:14:00.928Z,95928.14
2017-11-15T10:16:28.559Z,95938.33
2017-11-15T10:18:56.078Z,95934.73
2017-11-15T10:21:23.791Z,95931.23
2017-11-15T10:23:51.437Z,95928.13
2017-11-15T10:26:19.079Z,95931.69
2017-11-15T10:28:46.650Z,95938.98
2017-11-15T10:31:14.548Z,95941.38
2017-11-15T10:33:42.117Z,95934.66
2017-11-15T10:36:09.894Z,95934.92
2017-11-15T10:38:37.501Z,95927.48
2017-11-15T10:41:11.772Z,95931.69
2017-11-15T10:43:39.412Z,95931.25
2017-11-15T10:46:08.312Z,95938.27
2017-11-15T10:48:36.809Z,95937.44
2017-11-15T10:51:09.068Z,95939.71
2017-11-15T10:53:36.629Z,95941.99
2017-11-15T10:56:04.292Z,95945.45
2017-11-15T10:58:33.404Z,95947.96
2017-11-15T11:01:01.027Z,95946.81
2017-11-15T11:03:28.566Z,95951.61
2017-11-15T11:05:56.154Z,95938.09
2017-11-15T11:08:39.431Z,95938.14
2017-11-15T11:11:07.016Z,95931.52
2017-11-15T11:13:34.648Z,95935.61
2017-11-15T11:16:02.238Z,95935.12
2017-11-15T11:18:30.180Z,95943.27
2017-11-15T11:20:57.882Z,95927.78
2017-11-15T11:23:25.463Z,95925.93
2017-11-15T11:25:54.124Z,95927.92
2017-11-15T11:28:22.172Z,95919.89
2017-11-15T11:30:49.853Z,95921.50
2017-11-15T11:33:17.610Z,95901.84
2017-11-15T11:35:45.951Z,95923.72
2017-11-15T11:38:13.652Z,95940.06
2017-11-15T11:40:41.193Z,95919.59
2017-11-15T11:43:08.770Z,95925.36
2017-11-15T11:45:36.404Z,95913.10
2017-11-15T11:48:03.985Z,95917.97
2017-11-15T11:50:31.567Z,95922.52
2017-11-15T11:52:59.243Z,95909.73
2017-11-15T11:55:26.756Z,95902.62
2017-11-15T11:57:54.335Z,95904.25
2017-11-15T12:00:21.919Z,95899.91
2017-11-15T12:02:49.499Z,95897.96
2017-11-15T12:05:17.108Z,95902.44
2017-11-15T12:07:44.827Z,95904.70
2017-11-15T12:10:12.339Z,95899.31
2017-11-15T12:12:40.816Z,95911.92
2017-11-15T12:15:08.420Z,95901.48
2017-11-15T12:17:36.018Z,95902.00
2017-11-15T12:20:03.597Z,95912.53
2017-11-15T12:22:31.550Z,95915.14
2017-11-15T12:24:59.160Z,95917.40
2017-11-15T12:27:26.745Z,95904.89
2017-11-15T12:29:54.367Z,95901.89
2017-11-15T12:32:21.951Z,95906.89
2017-11-15T12:34:49.529Z,95916.10
2017-11-15T12:37:17.307Z,95912.76
2017-11-15T12:39:45.128Z,95917.70
2017-11-15T12:42:12.725Z,95906.64
2017-11-15T12:44:40.323Z,95916.19
2017-11-15T12:47:08.574Z,95905.09
2017-11-15T12:49:36.107Z,95904.64
2017-11-15T12:52:05.071Z,95916.36
2017-11-15T12:54:32.729Z,95909.71
2017-11-15T12:57:01.593Z,95914.64
2017-11-15T12:59:29.279Z,95914.00
2017-11-15T13:01:57.161Z,95911.04
2017-11-15T13:04:26.932Z,95923.70
2017-11-15T13:06:54.551Z,95915.95
2017-11-15T13:09:22.168Z,95921.85
2017-11-15T13:11:49.756Z,95920.52
2017-11-15T13:14:17.345Z,95918.69
2017-11-15T13:16:46.771Z,95925.11
2017-11-15T13:19:14.367Z,95934.56
2017-11-15T13:21:42.020Z,95935.50
2017-11-15T13:24:10.414Z,95930.71
2017-11-15T13:26:38.583Z,95926.02
2017-11-15T13:29:27.671Z,95923.50
2017-11-15T13:31:55.237Z,95914.33
2017-11-15T13:34:22.889Z,95912.10
2017-11-15T13:36:51.987Z,95918.52
2017-11-15T13:39:20.494Z,95931.12
2017-11-15T13:44:37.674Z,95919.50
2017-11-15T13:47:05.250Z,95908.16
2017-11-15T13:49:33.754Z,95916.76
2017-11-15T13:52:01.305Z,95923.02
2017-11-15T13:54:29.055Z,95919.05
2017-11-15T13:56:56.607Z,95924.30
2017-11-15T13:59:24.255Z,95929.00
2017-11-15T14:01:51.840Z,95926.38
2017-11-15T14:04:20.247Z,95932.89
2017-11-15T14:06:47.866Z,95927.27
2017-11-15T14:09:15.492Z,95933.29
2017-11-15T14:11:43.016Z,95927.47
2017-11-15T14:14:10.541Z,95927.88
2017-11-15T14:16:38.866Z,95927.66
2017-11-15T14:19:06.511Z,95927.33
2017-11-15T14:21:38.736Z,95919.39
2017-11-15T14:24:07.116Z,95929.33
2017-11-15T14:26:34.659Z,95922.50
2017-11-15T14:29:02.219Z,95913.94
2017-11-15T14:31:29.791Z,95923.49
2017-11-15T14:33:58.509Z,95896.78
2017-11-15T14:36:26.795Z,95921.92
2017-11-15T14:38:54.427Z,95920.56
2017-11-15T14:41:21.954Z,95924.00
2017-11-15T14:43:50.975Z,95923.13
2017-11-15T14:46:18.616Z,95919.38
2017-11-15T14:48:46.162Z,95911.62
2017-11-15T14:51:13.700Z,95928.75
2017-11-15T14:53:41.902Z,95912.31
2017-11-15T14:56:10.008Z,95906.12
2017-11-15T14:58:37.609Z,95913.61
2017-11-15T15:01:05.214Z,95924.14
2017-11-15T15:03:36.229Z,95919.30
2017-11-15T15:06:04.179Z,95918.67
2017-11-15T15:08:34.599Z,95930.13
2017-11-15T15:11:03.129Z,95926.77
2017-11-15T15:13:30.647Z,95924.56
2017-11-15T15:16:00.546Z,95933.68
2017-11-15T15:18:28.077Z,95945.43
2017-11-15T15:23:38.821Z,95948.05
2017-11-15T15:26:06.445Z,95939.78
2017-11-15T15:28:35.890Z,95949.56
2017-11-15T15:31:03.492Z,95959.50
2017-11-15T15:33:31.020Z,95964.00
2017-11-15T15:35:59.383Z,95960.65
2017-11-15T15:38:27.016Z,95947.78
2017-11-15T15:40:54.539Z,95951.13
2017-11-15T15:43:22.147Z,95945.44
2017-11-15T15:45:52.346Z,95952.63
2017-11-15T15:48:34.334Z,95958.91
2017-11-15T15:51:01.999Z,95955.69
2017-11-15T15:53:31.306Z,95956.55
2017-11-15T15:55:58.847Z,95957.15
2017-11-15T15:58:31.914Z,95954.15
2017-11-15T16:01:08.941Z,95951.05
2017-11-15T16:06:35.580Z,95958.52
2017-11-15T16:09:07.660Z,95963.52
2017-11-15T16:12:06.096Z,95963.77
2017-11-15T16:17:44.345Z,95970.36
2017-11-15T16:20:18.070Z,95959.58
2017-11-15T16:22:46.433Z,95908.13
2017-11-15T16:25:14.019Z,95962.20
2017-11-15T16:27:51.988Z,95953.86
2017-11-15T16:30:19.884Z,95961.52
2017-11-15T16:32:47.440Z,95956.55
2017-11-15T16:35:16.217Z,95960.43
2017-11-15T16:40:53.994Z,95968.68
2017-11-15T16:43:22.083Z,95968.77
2017-11-15T16:45:49.813Z,95974.83
2017-11-15T16:48:17.493Z,95980.61
2017-11-15T16:50:45.250Z,95971.88
2017-11-15T16:53:14.005Z,95975.13
2017-11-15T16:55:41.585Z,95973.22
2017-11-15T16:58:09.936Z,95971.09
2017-11-15T17:00:37.546Z,95970.59
2017-11-15T17:03:08.625Z,95971.33
2017-11-15T17:05:44.737Z,95974.19
2017-11-15T17:08:14.501Z,95987.84
2017-11-15T17:10:43.058Z,95981.80
2017-11-15T17:16:50.650Z,95983.61
2017-11-15T17:19:18.929Z,95985.70
2017-11-15T17:21:46.630Z,95976.49
2017-11-15T17:24:16.343Z,95974.58
2017-11-15T17:26:44.732Z,95976.61
2017-11-15T17:29:13.078Z,95988.16
2017-11-15T17:31:47.679Z,95988.14
2017-11-15T17:34:18.511Z,95984.17
2017-11-15T17:36:54.711Z,95975.14
2017-11-15T17:39:22.282Z,95986.73
2017-11-15T17:41:53.952Z,95984.67
2017-11-15T17:44:21.771Z,95982.36
2017-11-15T17:46:49.411Z,95981.73
2017-11-15T17:49:17.012Z,95979.89
2017-11-15T17:51:48.511Z,95974.73
2017-11-15T17:54:16.034Z,95984.11
2017-11-15T17:56:43.607Z,95985.67
2017-11-15T17:59:11.801Z,95986.97
2017-11-15T18:01:40.563Z,95987.66
2017-11-15T18:04:08.099Z,95985.33
2017-11-15T18:06:36.967Z,95981.27
2017-11-15T18:09:06.520Z,95987.17
2017-11-15T18:11:34.085Z,95994.08
2017-11-15T18:14:01.803Z,96007.67
2017-11-15T18:16:29.450Z,96011.51
2017-11-15T18:18:57.104Z,96011.58
2017-11-15T18:21:24.873Z,96012.70
2017-11-15T18:23:52.515Z,96017.93
2017-11-15T18:26:20.105Z,96011.72
2017-11-15T18:28:47.657Z,96009.75
2017-11-15T18:31:15.278Z,96006.09
2017-11-15T18:33:44.002Z,96008.71
2017-11-15T18:36:12.415Z,96008.88
2017-11-15T18:38:43.688Z,96015.17
2017-11-15T18:41:14.196Z,96016.17
2017-11-15T18:43:41.767Z,96008.63
2017-11-15T18:46:16.621Z,96011.41
2017-11-15T18:48:46.578Z,96005.55
2017-11-15T18:51:41.532Z,96007.45
2017-11-15T18:54:09.140Z,96004.18
2017-11-15T18:56:36.661Z,95999.76
2017-11-15T18:59:04.318Z,95988.36
2017-11-15T19:01:32.771Z,96007.90
2017-11-15T19:04:00.310Z,96005.53
2017-11-15T19:06:27.874Z,96016.88
2017-11-15T19:08:55.488Z,96005.30
2017-11-15T19:11:23.090Z,96021.65
2017-11-15T19:13:50.694Z,96017.45
2017-11-15T19:16:18.286Z,96022.45
2017-11-15T19:18:45.882Z,96027.77
2017-11-15T19:21:13.485Z,96035.70
2017-11-15T19:23:42.716Z,96033.55
2017-11-15T19:26:10.731Z,96032.40
2017-11-15T19:28:38.342Z,96031.53
2017-11-15T19:31:05.983Z,96031.32
2017-11-15T19:33:33.594Z,96040.32
2017-11-15T19:36:01.110Z,96045.87
2017-11-15T19:38:28.711Z,96028.07
2017-11-15T19:40:56.271Z,96037.19
2017-11-15T19:43:23.856Z,96035.77
2017-11-15T19:45:51.454Z,96039.67
2017-11-15T19:48:18.979Z,96037.19
2017-11-15T19:50:46.531Z,96047.67
2017-11-15T19:53:16.227Z,96043.13
2017-11-15T19:55:43.998Z,96047.98
2017-11-15T19:58:11.598Z,96041.59
2017-11-15T20:00:39.278Z,96047.73
2017-11-15T20:03:06.813Z,96037.30
2017-11-15T20:05:34.616Z,96036.27
2017-11-15T20:08:02.248Z,96038.39
2017-11-15T20:10:29.841Z,96039.41
2017-11-15T20:12:57.432Z,96034.49
2017-11-15T20:15:24.994Z,96042.59
2017-11-15T20:17:52.587Z,96039.84
2017-11-15T20:20:20.344Z,96042.05
2017-11-15T20:22:47.956Z,96034.49
2017-11-15T20:25:15.505Z,96041.02
2017-11-15T20:27:43.030Z,96037.05
2017-11-15T20:30:10.800Z,96031.42
2017-11-15T20:32:38.339Z,96043.67
2017-11-15T20:35:05.846Z,96035.91
2017-11-15T20:37:33.424Z,96029.48
2017-11-15T20:40:01.913Z,96024.90
2017-11-15T20:42:29.724Z,96022.89
2017-11-15T20:44:57.339Z,96030.77
2017-11-15T20:47:25.185Z,96036.31
2017-11-15T20:49:52.798Z,96039.01
2017-11-15T20:52:20.363Z,96045.33
2017-11-15T20:54:47.985Z,96046.96
2017-11-15T20:57:15.527Z,96032.45
2017-11-15T20:59:43.199Z,96043.72
2017-11-15T21:02:11.781Z,96045.33
2017-11-15T21:04:39.440Z,96036.97
2017-11-15T21:07:06.991Z,96048.50
2017-11-15T21:09:34.573Z,96039.89
2017-11-15T21:12:02.160Z,96039.59
2017-11-15T21:14:29.986Z,96040.77
2017-11-15T21:16:57.610Z,96049.48
2017-11-15T21:19:25.125Z,96042.08
2017-11-15T21:21:54.071Z,96045.84
2017-11-15T21:24:22.835Z,96048.05
2017-11-15T21:26:50.387Z,96052.36
2017-11-15T21:29:19.175Z,96056.16
2017-11-15T21:31:46.874Z,96059.87
2017-11-15T21:34:15.295Z,96066.34
2017-11-15T21:36:42.904Z,96064.10
2017-11-15T21:39:10.573Z,96075.44
2017-11-15T21:41:38.146Z,96063.77
2017-11-15T21:44:05.671Z,96062.61
2017-11-15T21:46:33.481Z,96064.99
2017-11-15T21:49:01.045Z,96069.72
2017-11-15T21:51:29.013Z,96065.73
2017-11-15T21:53:56.616Z,96063.70
2017-11-15T21:56:24.134Z,96060.35
2017-11-15T21:58:51.718Z,96062.44
2017-11-15T22:01:19.381Z,96068.09
2017-11-15T22:03:46.990Z,96068.61
2017-11-15T22:06:14.508Z,96077.33
2017-11-15T22:08:42.063Z,96066.88
2017-11-15T22:11:09.579Z,96068.09
2017-11-15T22:13:37.161Z,96070.75
2017-11-15T22:16:04.986Z,96061.97
2017-11-15T22:18:32.649Z,96055.13
2017-11-15T22:21:00.474Z,96055.95
2017-11-15T22:23:28.068Z,96056.89
2017-11-15T22:25:55.602Z,96063.91
2017-11-15T22:28:23.151Z,96057.23
2017-11-15T22:30:50.774Z,96058.58
2017-11-15T22:33:18.319Z,96052.53
2017-11-15T22:35:45.846Z,96059.38
2017-11-15T22:38:13.491Z,96050.00
2017-11-15T22:40:41.047Z,96063.84
2017-11-15T22:43:08.621Z,96053.91
2017-11-15T22:45:40.063Z,96056.34
2017-11-15T22:51:14.990Z,96052.27
2017-11-15T22:53:42.503Z,96053.24
2017-11-15T22:56:10.008Z,96053.52
2017-11-15T22:58:37.612Z,96051.30
2017-11-15T23:01:05.199Z,96045.16
2017-11-15T23:03:32.728Z,96048.20
2017-11-15T23:06:00.291Z,96046.85
2017-11-15T23:08:27.875Z,96050.00
2017-11-15T23:10:55.426Z,96054.89
2017-11-15T23:13:23.024Z,96051.56
2017-11-15T23:15:50.659Z,96056.57
2017-11-15T23:18:18.241Z,96051.29
2017-11-15T23:20:45.877Z,96052.80
2017-11-15T23:23:14.102Z,96057.62
2017-11-15T23:25:41.622Z,96046.11
2017-11-15T23:28:09.159Z,96052.51
2017-11-15T23:30:36.814Z,96052.02
2017-11-15T23:33:04.446Z,96055.02
2017-11-15T23:35:31.977Z,96069.30
2017-11-15T23:37:59.580Z,96047.33
2017-11-15T23:40:27.339Z,96054.88
2017-11-15T23:42:54.942Z,96058.70
2017-11-15T23:45:22.528Z,96068.52
2017-11-15T23:47:50.050Z,96059.80
2017-11-15T23:50:17.577Z,96072.84
2017-11-15T23:52:45.344Z,96059.00
2017-11-15T23:55:12.864Z,96060.59
2017-11-15T23:57:40.376Z,96059.72
