createdAt,value
2023-05-24T00:00:25.343Z,15.40
2023-05-24T00:03:31.191Z,18.00
2023-05-24T00:06:35.135Z,14.20
2023-05-24T00:09:39.784Z,13.60
2023-05-24T00:12:43.141Z,13.80
2023-05-24T00:15:46.613Z,12.00
2023-05-24T00:18:49.996Z,11.50
2023-05-24T00:21:53.304Z,13.40
2023-05-24T00:24:58.085Z,12.00
2023-05-24T00:28:01.364Z,13.20
2023-05-24T00:31:04.845Z,15.25
2023-05-24T00:34:08.481Z,13.50
2023-05-24T00:37:13.020Z,11.60
2023-05-24T00:40:17.763Z,15.00
2023-05-24T00:43:21.087Z,13.00
2023-05-24T00:46:30.028Z,14.00
2023-05-24T00:49:33.674Z,13.60
2023-05-24T00:52:37.428Z,13.00
2023-05-24T00:55:42.132Z,15.75
2023-05-24T00:58:46.089Z,16.00
2023-05-24T01:01:49.453Z,15.00
2023-05-24T01:04:52.798Z,13.20
2023-05-24T01:08:05.728Z,13.00
2023-05-24T01:11:18.662Z,11.20
2023-05-24T01:14:30.474Z,15.00
2023-05-24T01:17:39.951Z,11.00
2023-05-24T01:20:44.628Z,12.00
2023-05-24T01:24:03.432Z,10.75
2023-05-24T01:27:10.565Z,14.00
2023-05-24T01:30:15.324Z,13.00
2023-05-24T01:33:18.887Z,14.60
2023-05-24T01:36:22.334Z,12.00
2023-05-24T01:39:29.476Z,14.00
2023-05-24T01:42:42.256Z,12.50
2023-05-24T01:45:54.379Z,13.00
2023-05-24T01:49:04.592Z,15.25
2023-05-24T01:52:13.666Z,15.40
2023-05-24T01:55:19.024Z,12.80
2023-05-24T01:58:26.424Z,14.00
2023-05-24T02:01:30.137Z,17.00
2023-05-24T02:04:33.532Z,16.00
2023-05-24T02:07:36.827Z,11.50
2023-05-24T02:10:40.703Z,10.00
2023-05-24T02:13:45.606Z,13.60
2023-05-24T02:16:51.094Z,13.40
2023-05-24T02:19:55.563Z,15.00
2023-05-24T02:23:00.191Z,11.60
2023-05-24T02:26:03.332Z,13.40
2023-05-24T02:29:07.992Z,13.00
2023-05-24T02:32:11.348Z,16.40
2023-05-24T02:35:14.702Z,15.00
2023-05-24T02:38:18.419Z,13.00
2023-05-24T02:41:22.266Z,13.00
2023-05-24T02:44:27.050Z,13.00
2023-05-24T02:47:30.759Z,13.20
2023-05-24T02:50:35.199Z,15.00
2023-05-24T02:53:38.497Z,16.00
2023-05-24T02:56:42.050Z,16.00
2023-05-24T02:59:46.785Z,14.00
2023-05-24T03:02:51.257Z,15.40
2023-05-24T03:05:54.739Z,16.00
2023-05-24T03:08:58.566Z,15.25
2023-05-24T03:12:02.534Z,16.00
2023-05-24T03:15:12.085Z,15.00
2023-05-24T03:18:15.404Z,13.60
2023-05-24T03:21:21.117Z,16.40
2023-05-24T03:24:26.142Z,16.20
2023-05-24T03:27:29.745Z,16.60
2023-05-24T03:30:34.702Z,15.00
2023-05-24T03:33:38.407Z,16.80
2023-05-24T03:36:42.113Z,19.00
2023-05-24T03:39:46.161Z,18.40
2023-05-24T03:43:07.725Z,16.00
2023-05-24T03:46:26.119Z,18.25
2023-05-24T03:49:29.423Z,17.40
2023-05-24T03:52:33.157Z,17.00
2023-05-24T03:55:36.455Z,19.00
2023-05-24T03:58:39.724Z,21.00
2023-05-24T04:01:45.018Z,20.00
2023-05-24T04:04:48.315Z,20.00
2023-05-24T04:07:52.067Z,20.00
2023-05-24T04:10:55.738Z,20.00
2023-05-24T04:14:00.742Z,21.60
2023-05-24T04:17:07.973Z,22.00
2023-05-24T04:20:12.320Z,20.25
2023-05-24T04:23:15.951Z,22.00
2023-05-24T04:26:21.425Z,23.00
2023-05-24T04:29:26.723Z,23.00
2023-05-24T04:32:32.412Z,23.00
2023-05-24T04:35:35.714Z,22.40
2023-05-24T04:38:40.264Z,22.60
2023-05-24T04:41:43.800Z,23.40
2023-05-24T04:44:47.108Z,24.00
2023-05-24T04:47:51.990Z,22.80
2023-05-24T04:50:56.608Z,23.60
2023-05-24T04:54:00.522Z,25.00
2023-05-24T04:57:03.830Z,24.00
2023-05-24T05:00:10.280Z,24.00
2023-05-24T05:03:15.135Z,23.40
2023-05-24T05:06:18.639Z,22.80
2023-05-24T05:09:22.826Z,22.40
2023-05-24T05:12:26.061Z,23.40
2023-05-24T05:15:29.525Z,26.00
2023-05-24T05:18:34.755Z,25.80
2023-05-24T05:21:39.985Z,26.00
2023-05-24T05:24:43.531Z,26.40
2023-05-24T05:27:46.849Z,24.20
2023-05-24T05:30:50.073Z,26.25
2023-05-24T05:33:54.730Z,25.00
2023-05-24T05:36:57.990Z,22.75
2023-05-24T05:40:01.450Z,22.20
2023-05-24T05:43:05.655Z,25.00
2023-05-24T05:46:09.024Z,22.00
2023-05-24T05:49:13.920Z,20.00
2023-05-24T05:52:17.271Z,20.00
2023-05-24T05:55:20.677Z,22.00
2023-05-24T05:58:24.024Z,21.00
2023-05-24T06:01:27.314Z,20.00
2023-05-24T06:04:32.115Z,19.00
2023-05-24T06:07:35.891Z,21.00
2023-05-24T06:10:39.250Z,19.00
2023-05-24T06:13:42.505Z,20.00
2023-05-24T06:16:46.211Z,20.00
2023-05-24T06:19:51.578Z,19.00
2023-05-24T06:22:55.521Z,19.00
2023-05-24T06:25:59.049Z,20.00
2023-05-24T06:29:02.347Z,20.00
2023-05-24T06:32:06.478Z,16.80
2023-05-24T06:35:11.909Z,18.00
2023-05-24T06:38:15.370Z,19.40
2023-05-24T06:41:19.023Z,19.00
2023-05-24T06:44:25.197Z,20.00
2023-05-24T06:47:28.900Z,20.00
2023-05-24T06:50:33.690Z,18.50
2023-05-24T06:53:36.972Z,17.40
2023-05-24T06:56:40.486Z,20.25
2023-05-24T06:59:43.768Z,20.00
2023-05-24T07:02:47.161Z,20.00
2023-05-24T07:05:51.903Z,22.00
2023-05-24T07:08:55.552Z,19.20
2023-05-24T07:11:58.889Z,21.60
2023-05-24T07:15:02.206Z,19.00
2023-05-24T07:18:05.852Z,20.00
2023-05-24T07:21:10.593Z,20.00
2023-05-24T07:24:16.007Z,20.50
2023-05-24T07:27:20.223Z,22.00
2023-05-24T07:30:31.598Z,23.00
2023-05-24T07:33:37.515Z,22.00
2023-05-24T07:36:42.368Z,22.20
2023-05-24T07:39:46.002Z,23.00
2023-05-24T07:42:49.283Z,21.60
2023-05-24T07:45:52.704Z,22.00
2023-05-24T07:48:56.305Z,22.00
2023-05-24T07:52:01.031Z,22.40
2023-05-24T07:55:04.393Z,22.40
2023-05-24T07:58:08.146Z,20.00
2023-05-24T08:01:11.480Z,19.20
2023-05-24T08:04:14.848Z,20.00
2023-05-24T08:07:19.613Z,20.80
2023-05-24T08:10:23.754Z,20.75
2023-05-24T08:13:26.955Z,22.00
2023-05-24T08:16:30.394Z,21.00
2023-05-24T08:19:36.034Z,21.00
2023-05-24T08:22:41.044Z,20.00
2023-05-24T08:25:45.013Z,19.00
2023-05-24T08:28:49.012Z,20.00
2023-05-24T08:31:52.385Z,20.00
2023-05-24T08:35:03.736Z,18.20
2023-05-24T08:38:11.860Z,16.50
2023-05-24T08:41:15.118Z,15.40
2023-05-24T08:44:18.497Z,15.00
2023-05-24T08:47:22.956Z,15.00
2023-05-24T08:50:26.614Z,16.00
2023-05-24T08:53:33.620Z,12.60
2023-05-24T08:56:38.061Z,13.25
2023-05-24T08:59:43.472Z,11.00
2023-05-24T09:02:47.666Z,9.80
2023-05-24T09:05:51.866Z,13.20
2023-05-24T09:08:57.847Z,9.00
2023-05-24T09:12:05.787Z,11.00
2023-05-24T09:15:10.062Z,11.00
2023-05-24T09:18:13.460Z,9.00
2023-05-24T09:21:17.852Z,9.00
2023-05-24T09:24:25.011Z,9.60
2023-05-24T09:27:28.495Z,11.50
2023-05-24T09:30:32.078Z,10.80
2023-05-24T09:33:36.320Z,11.80
2023-05-24T09:36:43.149Z,12.00
2023-05-24T09:39:49.128Z,11.60
2023-05-24T09:43:04.556Z,11.00
2023-05-24T09:46:07.809Z,12.00
2023-05-24T09:49:11.243Z,12.50
2023-05-24T09:52:15.463Z,14.00
2023-05-24T09:55:21.592Z,13.00
2023-05-24T09:58:30.245Z,13.00
2023-05-24T10:01:35.062Z,14.00
2023-05-24T10:04:39.074Z,13.00
2023-05-24T10:07:42.498Z,13.00
2023-05-24T10:10:47.957Z,14.40
2023-05-24T10:13:51.737Z,14.00
2023-05-24T10:16:55.257Z,16.00
2023-05-24T10:19:58.657Z,13.00
2023-05-24T10:23:05.254Z,12.60
2023-05-24T10:26:11.612Z,13.00
2023-05-24T10:29:29.168Z,11.20
2023-05-24T10:32:36.873Z,12.20
2023-05-24T10:35:41.717Z,10.80
2023-05-24T10:38:47.953Z,11.00
2023-05-24T10:41:53.059Z,12.80
2023-05-24T10:44:58.155Z,13.00
2023-05-24T10:48:03.691Z,15.67
2023-05-24T10:51:34.056Z,14.50
2023-05-24T10:54:42.894Z,15.00
2023-05-24T10:57:53.225Z,16.40
2023-05-24T11:00:56.649Z,17.60
2023-05-24T11:04:10.203Z,16.33
2023-05-24T11:07:16.038Z,16.00
2023-05-24T11:10:32.017Z,15.80
2023-05-24T11:13:38.796Z,14.00
2023-05-24T11:16:42.139Z,15.00
2023-05-24T11:19:52.300Z,16.00
2023-05-24T11:22:55.996Z,15.00
2023-05-24T11:25:59.431Z,17.20
2023-05-24T11:29:05.463Z,19.00
2023-05-24T11:32:09.914Z,17.60
2023-05-24T11:35:14.411Z,17.00
2023-05-24T11:38:18.718Z,15.25
2023-05-24T11:41:22.137Z,15.00
2023-05-24T11:44:29.099Z,16.00
2023-05-24T11:47:36.352Z,17.40
2023-05-24T11:50:49.287Z,15.00
2023-05-24T11:53:54.884Z,20.00
2023-05-24T11:56:59.364Z,15.00
2023-05-24T12:00:05.850Z,17.00
2023-05-24T12:03:10.697Z,16.00
2023-05-24T12:06:14.406Z,19.00
2023-05-24T12:09:18.856Z,16.00
2023-05-24T12:12:30.707Z,15.20
2023-05-24T12:15:38.980Z,17.00
2023-05-24T12:18:51.444Z,15.00
2023-05-24T12:22:06.433Z,15.50
2023-05-24T12:25:10.675Z,15.00
2023-05-24T12:28:14.272Z,15.80
2023-05-24T12:31:18.968Z,16.50
2023-05-24T12:34:22.653Z,16.20
2023-05-24T12:37:26.144Z,14.60
2023-05-24T12:40:29.481Z,17.60
2023-05-24T12:43:33.403Z,14.00
2023-05-24T12:46:38.146Z,18.00
2023-05-24T12:49:43.682Z,17.60
2023-05-24T12:52:48.689Z,15.75
2023-05-24T12:55:56.045Z,17.40
2023-05-24T12:59:00.257Z,18.00
2023-05-24T13:02:04.924Z,16.00
2023-05-24T13:05:10.744Z,16.60
2023-05-24T13:08:14.826Z,16.60
2023-05-24T13:11:18.160Z,19.00
2023-05-24T13:14:21.584Z,19.00
2023-05-24T13:17:26.751Z,17.50
2023-05-24T13:20:30.235Z,18.60
2023-05-24T13:23:34.539Z,16.75
2023-05-24T13:26:38.962Z,17.00
2023-05-24T13:29:56.400Z,18.00
2023-05-24T13:33:05.407Z,15.60
2023-05-24T13:36:09.484Z,17.00
2023-05-24T13:39:16.196Z,15.20
2023-05-24T13:42:20.034Z,17.00
2023-05-24T13:45:23.557Z,18.00
2023-05-24T13:48:28.319Z,17.80
2023-05-24T13:51:31.779Z,17.75
2023-05-24T13:54:35.130Z,18.20
2023-05-24T13:57:51.303Z,19.00
2023-05-24T14:00:56.316Z,17.00
2023-05-24T14:04:02.449Z,17.00
2023-05-24T14:07:08.235Z,17.00
2023-05-24T14:10:12.859Z,18.00
2023-05-24T14:13:45.364Z,16.00
2023-05-24T14:16:39.427Z,18.00
2023-05-24T14:19:44.180Z,17.00
2023-05-24T14:22:47.501Z,17.00
2023-05-24T14:25:52.076Z,17.00
2023-05-24T14:28:56.937Z,18.50
2023-05-24T14:32:00.596Z,14.00
2023-05-24T14:35:06.214Z,15.00
2023-05-24T14:38:12.182Z,15.60
2023-05-24T14:41:16.371Z,16.00
2023-05-24T14:44:19.746Z,18.00
2023-05-24T14:47:23.063Z,16.60
2023-05-24T14:50:27.825Z,14.60
2023-05-24T14:53:31.087Z,14.00
2023-05-24T14:56:34.676Z,14.00
2023-05-24T14:59:38.198Z,15.25
2023-05-24T15:02:41.625Z,15.00
2023-05-24T15:05:46.492Z,15.60
2023-05-24T15:08:49.800Z,14.40
2023-05-24T15:11:53.492Z,16.40
2023-05-24T15:14:56.747Z,16.00
2023-05-24T15:18:00.686Z,17.00
2023-05-24T15:21:05.369Z,13.60
2023-05-24T15:24:09.251Z,17.00
2023-05-24T15:27:12.594Z,16.40
2023-05-24T15:30:17.623Z,17.50
2023-05-24T15:33:21.047Z,19.00
2023-05-24T15:36:26.053Z,15.00
2023-05-24T15:39:29.346Z,20.00
2023-05-24T15:42:32.824Z,17.00
2023-05-24T15:45:36.292Z,15.50
2023-05-24T15:48:39.632Z,15.60
2023-05-24T15:52:01.592Z,16.00
2023-05-24T15:55:07.756Z,17.00
2023-05-24T15:58:13.488Z,15.00
2023-05-24T16:01:16.925Z,17.00
2023-05-24T16:04:20.402Z,15.20
2023-05-24T16:07:25.094Z,16.00
2023-05-24T16:10:28.330Z,20.00
2023-05-24T16:13:32.508Z,17.00
2023-05-24T16:16:36.527Z,17.00
2023-05-24T16:19:40.710Z,19.00
2023-05-24T16:22:49.978Z,20.00
2023-05-24T16:25:54.045Z,18.20
2023-05-24T16:29:03.608Z,18.00
2023-05-24T16:32:08.794Z,19.00
2023-05-24T16:35:12.476Z,16.00
2023-05-24T16:38:18.603Z,18.00
2023-05-24T16:41:21.893Z,17.40
2023-05-24T16:44:25.485Z,16.25
2023-05-24T16:47:29.917Z,17.40
2023-05-24T16:50:34.272Z,17.40
2023-05-24T16:53:38.981Z,20.00
2023-05-24T16:56:42.578Z,18.60
2023-05-24T16:59:46.363Z,18.00
2023-05-24T17:02:50.635Z,18.75
2023-05-24T17:05:53.955Z,17.00
2023-05-24T17:08:58.616Z,15.00
2023-05-24T17:12:01.968Z,15.00
2023-05-24T17:15:07.124Z,17.00
2023-05-24T17:18:10.783Z,17.00
2023-05-24T17:21:14.351Z,15.60
2023-05-24T17:24:19.020Z,14.00
2023-05-24T17:27:22.682Z,14.00
2023-05-24T17:30:28.116Z,15.00
2023-05-24T17:33:32.553Z,15.00
2023-05-24T17:36:37.581Z,15.50
2023-05-24T17:39:42.715Z,16.40
2023-05-24T17:42:46.038Z,14.00
2023-05-24T17:45:49.650Z,14.00
2023-05-24T17:48:53.009Z,15.00
2023-05-24T17:51:56.930Z,13.75
2023-05-24T17:55:03.728Z,14.40
2023-05-24T17:58:07.034Z,14.00
2023-05-24T18:01:12.694Z,14.00
2023-05-24T18:04:16.264Z,14.25
2023-05-24T18:07:19.692Z,13.60
2023-05-24T18:10:24.412Z,16.00
2023-05-24T18:13:28.246Z,14.00
2023-05-24T18:16:32.326Z,13.60
2023-05-24T18:19:35.606Z,14.20
2023-05-24T18:22:39.767Z,16.60
2023-05-24T18:25:45.286Z,14.00
2023-05-24T18:28:49.282Z,17.50
2023-05-24T18:31:52.893Z,14.00
2023-05-24T18:34:57.197Z,15.00
2023-05-24T18:38:00.513Z,13.20
2023-05-24T18:41:09.689Z,13.00
2023-05-24T18:44:13.004Z,16.00
2023-05-24T18:47:17.100Z,16.60
2023-05-24T18:50:23.457Z,16.00
2023-05-24T18:53:26.991Z,14.00
2023-05-24T18:56:31.649Z,14.20
2023-05-24T18:59:34.918Z,15.00
2023-05-24T19:02:39.673Z,16.00
2023-05-24T19:05:44.124Z,14.40
2023-05-24T19:08:47.834Z,15.00
2023-05-24T19:11:52.812Z,15.00
2023-05-24T19:14:56.084Z,15.00
2023-05-24T19:18:00.079Z,13.00
2023-05-24T19:21:03.446Z,16.00
2023-05-24T19:24:07.428Z,12.40
2023-05-24T19:27:12.154Z,15.40
2023-05-24T19:30:17.542Z,15.00
2023-05-24T19:33:20.913Z,17.00
2023-05-24T19:36:24.482Z,17.60
2023-05-24T19:39:27.732Z,14.40
2023-05-24T19:42:32.820Z,14.00
2023-05-24T19:45:36.103Z,15.60
2023-05-24T19:48:40.885Z,15.00
2023-05-24T19:51:44.157Z,17.00
2023-05-24T19:54:47.692Z,15.00
2023-05-24T19:57:52.372Z,16.00
2023-05-24T20:00:55.672Z,17.00
2023-05-24T20:03:59.014Z,14.00
2023-05-24T20:07:02.394Z,13.20
2023-05-24T20:10:06.522Z,15.40
2023-05-24T20:13:11.529Z,16.40
2023-05-24T20:16:14.844Z,15.60
2023-05-24T20:19:18.204Z,15.00
2023-05-24T20:22:21.502Z,15.00
2023-05-24T20:25:25.153Z,15.00
2023-05-24T20:28:31.863Z,14.00
2023-05-24T20:31:37.492Z,14.60
2023-05-24T20:34:40.987Z,15.00
2023-05-24T20:37:45.023Z,13.50
2023-05-24T20:40:48.450Z,13.00
2023-05-24T20:43:53.439Z,13.00
2023-05-24T20:46:56.718Z,14.00
2023-05-24T20:50:00.329Z,13.50
2023-05-24T20:53:03.578Z,13.40
2023-05-24T20:56:07.062Z,14.00
2023-05-24T20:59:11.739Z,14.00
2023-05-24T21:02:15.081Z,14.40
2023-05-24T21:05:18.356Z,14.40
2023-05-24T21:08:22.508Z,15.00
2023-05-24T21:11:26.155Z,15.00
2023-05-24T21:14:31.758Z,13.60
2023-05-24T21:17:35.009Z,15.60
2023-05-24T21:20:38.677Z,14.00
2023-05-24T21:23:41.984Z,16.80
2023-05-24T21:26:45.287Z,18.00
2023-05-24T21:29:49.983Z,20.00
2023-05-24T21:32:53.331Z,19.40
2023-05-24T21:35:58.469Z,20.00
2023-05-24T21:39:07.758Z,18.75
2023-05-24T21:42:11.048Z,17.00
2023-05-24T21:45:15.826Z,17.40
2023-05-24T21:48:19.149Z,18.00
2023-05-24T21:51:22.421Z,14.00
2023-05-24T21:54:25.673Z,17.00
2023-05-24T21:57:29.439Z,14.40
2023-05-24T22:00:34.172Z,12.00
2023-05-24T22:03:38.740Z,12.50
2023-05-24T22:06:42.794Z,12.75
2023-05-24T22:09:47.156Z,12.60
2023-05-24T22:12:50.614Z,15.00
2023-05-24T22:15:55.326Z,12.75
2023-05-24T22:18:58.564Z,16.00
2023-05-24T22:22:01.908Z,15.00
2023-05-24T22:25:05.753Z,14.50
2023-05-24T22:28:09.870Z,15.00
2023-05-24T22:31:15.838Z,15.00
2023-05-24T22:34:27.254Z,12.60
2023-05-24T22:37:30.763Z,13.20
2023-05-24T22:40:36.078Z,13.67
2023-05-24T22:43:39.444Z,16.00
2023-05-24T22:46:44.362Z,13.60
2023-05-24T22:49:47.800Z,17.00
2023-05-24T22:52:51.154Z,15.00
2023-05-24T22:55:54.409Z,17.50
2023-05-24T22:58:57.657Z,17.00
2023-05-24T23:02:02.448Z,19.40
2023-05-24T23:05:06.742Z,20.00
2023-05-24T23:08:13.001Z,16.50
2023-05-24T23:11:17.620Z,17.00
2023-05-24T23:14:20.888Z,16.25
2023-05-24T23:17:25.812Z,17.00
2023-05-24T23:20:29.622Z,14.50
2023-05-24T23:23:33.069Z,19.40
2023-05-24T23:26:36.340Z,19.60
2023-05-24T23:29:40.059Z,14.00
2023-05-24T23:32:45.092Z,16.00
2023-05-24T23:35:48.682Z,10.00
2023-05-24T23:38:52.002Z,14.40
2023-05-24T23:41:55.740Z,16.40
2023-05-24T23:44:59.018Z,13.25
2023-05-24T23:48:03.890Z,14.00
2023-05-24T23:51:07.578Z,18.60
2023-05-24T23:54:11.398Z,15.00
2023-05-24T23:57:15.244Z,16.00
